,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Oct-2022 04:00,3.635,,326.9,,7.41,,449,,7.54,,0,,32.72,,20.62,,3.4,,20.3,,,,,,,,,,,,,,,,,
23-Oct-2022 05:00,3.51,,345.5,,6.469,,531,,6.22,,0,,36.43,,23.38,,3.218,,16.9,,,,,,,,,,,,,,,,,
23-Oct-2022 06:00,3.506,,353.6,,5.842,,614,,5.44,,0,,38.18,,21.81,,3.252,,12,,,,,,,,,,,,,,,,,
23-Oct-2022 07:00,4.514,,333,,10.15,,743,,7.9,,0,,31.2,,22.47,,4.167,,5.3,,,,,,,,,,,,,,,,,
23-Oct-2022 08:00,4.368,,341.7,,7.861,,815,,9.15,,0,,28.54,,24.84,,3.957,,12.6,,,,,,,,,,,,,,,,,
23-Oct-2022 09:00,4.108,,342.4,,8.35,,942,,10.54,,0,,24.66,,28.76,,3.59,,7,,,,,,,,,,,,,,,,,
23-Oct-2022 10:00,4.636,,339,,9.86,,1055,,12.03,,0,,21.6,,30.19,,3.991,,8.9,,,,,,,,,,,,,,,,,
23-Oct-2022 11:00,3.756,,329.8,,7.743,,1100,,12.98,,0,,19.67,,26.54,,3.353,,7.8,,,,,,,,,,,,,,,,,
23-Oct-2022 12:00,3.412,,319.8,,6.685,,1231,,13.83,,0,,16.73,,32.37,,2.867,,7.4,,,,,,,,,,,,,,,,,
23-Oct-2022 13:00,3.67,,312.9,,9.1,,1339,,14.47,,0,,15.62,,26.56,,3.275,,9.5,,,,,,,,,,,,,,,,,
23-Oct-2022 14:00,3.676,,322,,7.39,,1423,,14.7,,0,,16.9,,22.58,,3.39,,11.1,,,,,,,,,,,,,,,,,
23-Oct-2022 15:00,4.405,,336.7,,8.51,,1550,,14.19,,0,,18.64,,22.83,,4.055,,20.5,,,,,,,,,,,,,,,,,
23-Oct-2022 16:00,4.182,,327.9,,9.02,,1600,,12.55,,0,,20.85,,21.98,,3.874,,27.1,,,,,,,,,,,,,,,,,
23-Oct-2022 17:00,4.445,,324.9,,8.86,,1715,,11.24,,0,,22.39,,20.85,,4.151,,13.3,,,,,,,,,,,,,,,,,
23-Oct-2022 18:00,5.804,,317.8,,12.66,,1836,,10.35,,0,,23.07,,19.43,,5.47,,15.4,,,,,,,,,,,,,,,,,
23-Oct-2022 19:00,5.658,,317.1,,11,,1909,,9.64,,0,,24.59,,20.31,,5.302,,12.6,,,,,,,,,,,,,,,,,
23-Oct-2022 20:00,4.63,,328,,10.13,,2009,,8.56,,0,,27.2,,23.21,,4.25,,10.5,,,,,,,,,,,,,,,,,
23-Oct-2022 21:00,3.896,,351.3,,9,,2155,,6.63,,0,,31.57,,24.17,,3.549,,7.4,,,,,,,,,,,,,,,,,
23-Oct-2022 22:00,4.026,,348.9,,8.49,,2208,,5.93,,0,,31.87,,25.91,,3.614,,7.9,,,,,,,,,,,,,,,,,
23-Oct-2022 23:00,2.902,,357.3,,6.547,,2308,,5.52,,0,,31.83,,24.57,,2.635,,5.5,,,,,,,,,,,,,,,,,
24-Oct-2022 00:00,2.142,,357.4,,6.136,,1,,5.15,,0,,32.43,,25.94,,1.923,,6.6,,,,,,,,,,,,,,,,,
24-Oct-2022 01:00,3.365,,347.1,,5.744,,152,,4.57,,0,,34.31,,22.66,,3.101,,3.2,,,,,,,,,,,,,,,,,
24-Oct-2022 02:00,2.72,,335.8,,5.705,,247,,4.42,,0,,34.54,,20.73,,2.542,,3.8,,,,,,,,,,,,,,,,,
24-Oct-2022 03:00,3.092,,335.4,,5.94,,309,,4.68,,0,,33.52,,20.19,,2.9,,4.7,,,,,,,,,,,,,,,,,
24-Oct-2022 04:00,2.746,,338.5,,5.43,,405,,4.09,,0,,35.32,,23.1,,2.523,,4.9,,,,,,,,,,,,,,,,,
24-Oct-2022 05:00,2.089,,4.7,,4.823,,511,,2.6,,0,,38.7,,29.8,,1.806,,6.2,,,,,,,,,,,,,,,,,
24-Oct-2022 06:00,1.115,,234.2,,2.784,,607,,3.72,,0,,35.35,,30.76,,0.955,,3,,,,,,,,,,,,,,,,,
24-Oct-2022 07:00,0.541,,316.8,,1.824,,800,,6.66,,0,,28.53,,43.98,,0.381,,4.1,,,,,,,,,,,,,,,,,
24-Oct-2022 08:00,1.639,,327.4,,3.647,,826,,7.72,,0,,25.29,,34.4,,1.344,,2,,,,,,,,,,,,,,,,,
24-Oct-2022 09:00,1.291,,76,,3.372,,945,,9.51,,0,,20.25,,49.46,,0.81,,-0.2,,,,,,,,,,,,,,,,,
24-Oct-2022 10:00,1.891,,110.7,,4.47,,1046,,10.65,,0,,17.84,,33.62,,1.565,,3,,,,,,,,,,,,,,,,,
24-Oct-2022 11:00,2.729,,129.7,,4.921,,1113,,11.85,,0,,16.02,,19.11,,2.577,,3.8,,,,,,,,,,,,,,,,,
24-Oct-2022 12:00,2.812,,144.1,,5.156,,1254,,13.47,,0,,11.83,,22.48,,2.595,,0.8,,,,,,,,,,,,,,,,,
24-Oct-2022 13:00,3.336,,153.2,,6.371,,1346,,14.75,,0,,11.15,,19.1,,3.151,,4.8,,,,,,,,,,,,,,,,,
24-Oct-2022 14:00,3.753,,150.6,,6.234,,1442,,15.75,,0,,10.83,,16.66,,3.594,,4.6,,,,,,,,,,,,,,,,,
24-Oct-2022 15:00,3.257,,149.8,,5.626,,1543,,16.22,,0,,11.24,,15.18,,3.142,,4.2,,,,,,,,,,,,,,,,,
24-Oct-2022 16:00,2.764,,160.8,,5.234,,1651,,14.94,,0,,12.63,,16.87,,2.644,,14.8,,,,,,,,,,,,,,,,,
24-Oct-2022 17:00,2.844,,161.7,,4.411,,1756,,12.58,,0,,15.69,,21.76,,2.638,,9.8,,,,,,,,,,,,,,,,,
24-Oct-2022 18:00,2.87,,134.3,,4.607,,1800,,11.62,,0,,17.64,,14.84,,2.773,,9,,,,,,,,,,,,,,,,,
24-Oct-2022 19:00,1.792,,160.8,,3.568,,1907,,10.2,,0,,19.57,,24.07,,1.634,,10,,,,,,,,,,,,,,,,,
24-Oct-2022 20:00,2.036,,133.7,,3.823,,2030,,8.67,,0,,22.88,,28.81,,1.779,,9.3,,,,,,,,,,,,,,,,,
24-Oct-2022 21:00,0.778,,163.5,,1.373,,2120,,8.17,,0,,23.43,,32.18,,0.655,,13.4,,,,,,,,,,,,,,,,,
24-Oct-2022 22:00,0.996,,197,,1.53,,2234,,8.03,,0,,23.33,,23.31,,0.914,,10.7,,,,,,,,,,,,,,,,,
24-Oct-2022 23:00,1.277,,282.2,,2.627,,2340,,8.45,,0,,21.83,,10.32,,1.256,,7.3,,,,,,,,,,,,,,,,,
25-Oct-2022 00:00,1.993,,325.4,,3.098,,14,,4.18,,0,,31.06,,16.04,,1.915,,5.2,,,,,,,,,,,,,,,,,
25-Oct-2022 01:00,1.643,,311.2,,3.059,,106,,4.69,,0,,29.36,,18.17,,1.561,,5.5,,,,,,,,,,,,,,,,,
25-Oct-2022 02:00,2.285,,329.3,,3.509,,257,,2.33,,0,,36.14,,11.77,,2.237,,4.7,,,,,,,,,,,,,,,,,
25-Oct-2022 03:00,1.991,,314.3,,3.157,,304,,0.63,,0,,41.07,,10.32,,1.959,,6,,,,,,,,,,,,,,,,,
25-Oct-2022 04:00,1.285,,299.7,,2.451,,453,,0.91,,0,,39.8,,16.86,,1.229,,5.4,,,,,,,,,,,,,,,,,
25-Oct-2022 05:00,1.547,,293,,2.863,,554,,1.95,,0,,35.26,,24.76,,1.403,,9.2,,,,,,,,,,,,,,,,,
25-Oct-2022 06:00,2.064,,322.8,,3.49,,607,,1.03,,0,,40.4,,16.08,,1.983,,7.1,,,,,,,,,,,,,,,,,
25-Oct-2022 07:00,1.661,,332.8,,3.509,,715,,2.67,,0,,37.34,,21.26,,1.546,,0.3,,,,,,,,,,,,,,,,,
25-Oct-2022 08:00,1.15,,0.8,,2.725,,806,,7.45,,0,,25.65,,29.5,,0.997,,6.9,,,,,,,,,,,,,,,,,
25-Oct-2022 09:00,1.462,,85,,3.803,,946,,11.64,,0,,17.78,,41.54,,1.078,,0.4,,,,,,,,,,,,,,,,,
25-Oct-2022 10:00,1.237,,120.8,,3.784,,1050,,13.45,,0,,15.88,,41.56,,0.911,,7,,,,,,,,,,,,,,,,,
25-Oct-2022 11:00,2.451,,136.3,,4.548,,1128,,14.55,,0,,15.07,,30.06,,2.113,,5.8,,,,,,,,,,,,,,,,,
25-Oct-2022 12:00,3.026,,151.1,,5.959,,1206,,15.48,,0,,13.55,,20.11,,2.839,,4.4,,,,,,,,,,,,,,,,,
25-Oct-2022 13:00,2.662,,146.8,,5.744,,1359,,16.76,,0,,12.02,,20.05,,2.499,,3.7,,,,,,,,,,,,,,,,,
25-Oct-2022 14:00,3.475,,146.6,,6.724,,1435,,17.74,,0,,11.73,,16.27,,3.334,,7.1,,,,,,,,,,,,,,,,,
25-Oct-2022 15:00,3.166,,144.2,,5.783,,1506,,17.96,,0,,12.35,,17.11,,3.025,,7.1,,,,,,,,,,,,,,,,,
25-Oct-2022 16:00,2.376,,151,,4.803,,1600,,16.48,,0,,14.21,,12.48,,2.319,,15.5,,,,,,,,,,,,,,,,,
25-Oct-2022 17:00,2.613,,174,,4.627,,1714,,14.71,,0,,16.54,,18.87,,2.471,,14,,,,,,,,,,,,,,,,,
25-Oct-2022 18:00,2.429,,148.2,,3.686,,1804,,12.79,,0,,20.67,,16.45,,2.329,,14.2,,,,,,,,,,,,,,,,,
25-Oct-2022 19:00,1.242,,196.6,,2.588,,1955,,11.3,,0,,23.95,,24.67,,1.127,,17.8,,,,,,,,,,,,,,,,,
25-Oct-2022 20:00,1.422,,229.8,,3.235,,2008,,11.17,,0,,23.13,,17.26,,1.357,,19.6,,,,,,,,,,,,,,,,,
25-Oct-2022 21:00,1.814,,312.7,,4.215,,2140,,9.03,,0,,26.97,,37.91,,1.417,,16.4,,,,,,,,,,,,,,,,,
25-Oct-2022 22:00,0.936,,311.3,,3.019,,2231,,8.3,,0,,26.99,,41.92,,0.685,,13.2,,,,,,,,,,,,,,,,,
25-Oct-2022 23:00,1.965,,306.5,,4.254,,2334,,7.89,,0,,26.98,,34.03,,1.618,,11.5,,,,,,,,,,,,,,,,,
26-Oct-2022 00:00,2.254,,307,,3.784,,28,,6.18,,0,,30.93,,20.81,,2.106,,8.5,,,,,,,,,,,,,,,,,
26-Oct-2022 01:00,1.985,,334.1,,3.215,,146,,5.38,,0,,33,,20.74,,1.855,,10,,,,,,,,,,,,,,,,,
26-Oct-2022 02:00,1.248,,332.3,,2.608,,212,,5.89,,0,,31.19,,30.22,,1.074,,8.6,,,,,,,,,,,,,,,,,
26-Oct-2022 03:00,1.139,,320.7,,2.706,,331,,4.9,,0,,33.71,,33.27,,0.947,,9,,,,,,,,,,,,,,,,,
26-Oct-2022 04:00,1.365,,328.2,,2.667,,451,,3.26,,0,,37.87,,29.13,,1.188,,10,,,,,,,,,,,,,,,,,
26-Oct-2022 05:00,1.386,,296.2,,2.177,,520,,4.17,,0,,35.57,,21.19,,1.291,,13.8,,,,,,,,,,,,,,,,,
26-Oct-2022 06:00,1.621,,340.2,,3.823,,658,,1.37,,0,,43.59,,16.44,,1.554,,9.4,,,,,,,,,,,,,,,,,
26-Oct-2022 07:00,2.142,,324.8,,4.156,,710,,4.21,,0,,38.79,,18.21,,2.033,,5.7,,,,,,,,,,,,,,,,,
26-Oct-2022 08:00,0.966,,6.2,,3.294,,805,,9.32,,0,,28.35,,55.93,,0.505,,6.8,,,,,,,,,,,,,,,,,
26-Oct-2022 09:00,0.811,,86.8,,2.392,,902,,12.46,,0,,22.41,,61.96,,0.337,,11.4,,,,,,,,,,,,,,,,,
26-Oct-2022 10:00,1.285,,355.5,,3.137,,1034,,14.64,,0,,18.81,,41.29,,0.951,,5.3,,,,,,,,,,,,,,,,,
26-Oct-2022 11:00,1.158,,32,,3.255,,1150,,16.94,,0,,14.96,,59.76,,0.528,,1.7,,,,,,,,,,,,,,,,,
26-Oct-2022 12:00,1.618,,121.3,,4.078,,1256,,18.17,,0,,9.96,,36.48,,1.29,,6,,,,,,,,,,,,,,,,,
26-Oct-2022 13:00,1.305,,147.2,,3.353,,1310,,19.02,,0,,11.13,,45.89,,0.886,,8.3,,,,,,,,,,,,,,,,,
26-Oct-2022 14:00,1.758,,136,,3.607,,1458,,19.31,,0,,10.28,,35.42,,1.422,,12,,,,,,,,,,,,,,,,,
26-Oct-2022 15:00,2.437,,163.4,,4.313,,1510,,19.26,,0,,11.06,,18.8,,2.306,,11.7,,,,,,,,,,,,,,,,,
26-Oct-2022 16:00,1.962,,201.9,,3.647,,1601,,17.65,,0,,12.86,,14.72,,1.898,,23.2,,,,,,,,,,,,,,,,,
26-Oct-2022 17:00,1.887,,237.9,,2.745,,1709,,15.2,,0,,14.91,,9.05,,1.864,,23,,,,,,,,,,,,,,,,,
26-Oct-2022 18:00,1.833,,206.8,,2.843,,1805,,13.31,,0,,16.49,,43.24,,1.311,,17.9,,,,,,,,,,,,,,,,,
26-Oct-2022 19:00,1.996,,339.4,,5.391,,1955,,10.15,,0,,21.43,,43.91,,1.409,,15.2,,,,,,,,,,,,,,,,,
26-Oct-2022 20:00,4.126,,328.2,,9.37,,2008,,13.05,,0,,20.75,,21.37,,3.839,,15.4,,,,,,,,,,,,,,,,,
26-Oct-2022 21:00,3.419,,339.3,,8.53,,2115,,12.06,,0,,20.86,,23.81,,3.123,,14.1,,,,,,,,,,,,,,,,,
26-Oct-2022 22:00,4.854,,336.4,,11.7,,2236,,11.69,,0,,20.33,,26.27,,4.343,,17.3,,,,,,,,,,,,,,,,,
26-Oct-2022 23:00,5.207,,326.5,,10.6,,2340,,11.04,,0,,20.37,,21.48,,4.841,,18.8,,,,,,,,,,,,,,,,,
27-Oct-2022 00:00,4.556,,332.9,,9.86,,9,,10.05,,0,,21.57,,24.56,,4.137,,13.3,,,,,,,,,,,,,,,,,
27-Oct-2022 01:00,3.863,,335.6,,9.55,,148,,9.22,,0,,22.41,,23.07,,3.55,,12.4,,,,,,,,,,,,,,,,,
27-Oct-2022 02:00,3.834,,334.8,,8.84,,236,,8.72,,0,,22.49,,24.87,,3.472,,8.7,,,,,,,,,,,,,,,,,
27-Oct-2022 03:00,4.308,,334.1,,9.25,,357,,8.65,,0,,22.27,,21.4,,4.007,,8.7,,,,,,,,,,,,,,,,,
27-Oct-2022 04:00,4.1,,338.8,,8.51,,432,,8.14,,0,,23.19,,24.44,,3.727,,8.5,,,,,,,,,,,,,,,,,
27-Oct-2022 05:00,1.942,,4.2,,6.881,,502,,6.02,,0,,27.18,,43.73,,1.376,,8.6,,,,,,,,,,,,,,,,,
27-Oct-2022 06:00,1.097,,7.9,,2.941,,658,,5.3,,0,,28.53,,19.94,,1.03,,4.6,,,,,,,,,,,,,,,,,
27-Oct-2022 07:00,2.148,,6.4,,5.665,,747,,7.57,,0,,25.23,,26.78,,1.913,,7.9,,,,,,,,,,,,,,,,,
27-Oct-2022 08:00,2.512,,350.8,,5.077,,802,,9.79,,0,,22.1,,26.66,,2.24,,6.3,,,,,,,,,,,,,,,,,
27-Oct-2022 09:00,1.608,,18,,3.803,,937,,11.5,,0,,19.42,,35.48,,1.3,,0.3,,,,,,,,,,,,,,,,,
27-Oct-2022 10:00,2.226,,8.9,,8.72,,1008,,13.32,,0,,17.2,,41.58,,1.639,,6.3,,,,,,,,,,,,,,,,,
27-Oct-2022 11:00,1.615,,5.5,,4.921,,1126,,14.36,,0,,16.16,,48.43,,1.038,,9.1,,,,,,,,,,,,,,,,,
27-Oct-2022 12:00,1.722,,121.7,,4.313,,1235,,15.28,,0,,15.34,,41.26,,1.275,,15.5,,,,,,,,,,,,,,,,,
27-Oct-2022 13:00,1.869,,114.6,,4.372,,1345,,15.95,,0,,14.93,,41.15,,1.386,,11.9,,,,,,,,,,,,,,,,,
27-Oct-2022 14:00,2.305,,145.4,,4.529,,1430,,16.38,,0,,14.7,,25.37,,2.079,,9.8,,,,,,,,,,,,,,,,,
27-Oct-2022 15:00,2.147,,175.6,,4.117,,1504,,16.62,,0,,14.63,,21.54,,1.995,,10.4,,,,,,,,,,,,,,,,,
27-Oct-2022 16:00,1.695,,197.3,,2.647,,1613,,15.24,,0,,17.34,,17.13,,1.62,,20.8,,,,,,,,,,,,,,,,,
27-Oct-2022 17:00,1.777,,217.1,,3.784,,1759,,13.35,,0,,19.82,,10.06,,1.75,,21.6,,,,,,,,,,,,,,,,,
27-Oct-2022 18:00,2.526,,177,,3.882,,1800,,12.37,,0,,18.96,,11.44,,2.476,,16.2,,,,,,,,,,,,,,,,,
27-Oct-2022 19:00,2.077,,163.5,,4.176,,1958,,10.92,,0,,23.03,,15.59,,2,,15.4,,,,,,,,,,,,,,,,,
27-Oct-2022 20:00,3.022,,192.7,,4.078,,2006,,10.17,,0,,25.17,,11.29,,2.964,,13.8,,,,,,,,,,,,,,,,,
27-Oct-2022 21:00,2.5,,196.5,,3.823,,2119,,10.08,,0,,24.05,,10.43,,2.458,,12.4,,,,,,,,,,,,,,,,,
27-Oct-2022 22:00,0.907,,167.6,,2.098,,2207,,7.88,,0,,29.17,,55.79,,0.476,,13.9,,,,,,,,,,,,,,,,,
27-Oct-2022 23:00,1.421,,223.2,,2.039,,2303,,8.59,,0,,25.81,,16.55,,1.362,,10.5,,,,,,,,,,,,,,,,,
28-Oct-2022 00:00,0.737,,321,,1.941,,22,,6.88,,0,,29.7,,61.85,,0.308,,10.2,,,,,,,,,,,,,,,,,
28-Oct-2022 01:00,1.593,,255.6,,2.725,,124,,7.15,,0,,26.73,,40.54,,1.194,,10.9,,,,,,,,,,,,,,,,,
28-Oct-2022 02:00,2.149,,317.8,,2.941,,208,,3.61,,0,,36.59,,15.82,,2.067,,8.5,,,,,,,,,,,,,,,,,
28-Oct-2022 03:00,1.69,,328,,2.882,,359,,2.87,,0,,38.82,,10.65,,1.66,,9.7,,,,,,,,,,,,,,,,,
28-Oct-2022 04:00,2.351,,324.7,,3.725,,458,,2.43,,0,,37.79,,16.87,,2.249,,9.2,,,,,,,,,,,,,,,,,
28-Oct-2022 05:00,2.438,,325.7,,3.607,,500,,1.1,,0,,41.98,,11.95,,2.385,,9,,,,,,,,,,,,,,,,,
28-Oct-2022 06:00,2.473,,321.7,,4.215,,632,,0.75,,0,,43.69,,13.51,,2.404,,9.6,,,,,,,,,,,,,,,,,
28-Oct-2022 07:00,1.775,,334,,3.529,,705,,2.86,,0,,40.13,,17.75,,1.69,,5.2,,,,,,,,,,,,,,,,,
28-Oct-2022 08:00,1.689,,355.8,,3.157,,842,,7.84,,0,,28.4,,20.96,,1.576,,11.3,,,,,,,,,,,,,,,,,
28-Oct-2022 09:00,1.162,,4.1,,3.353,,909,,11.76,,0,,19.13,,40.32,,0.874,,-7.1,,,,,,,,,,,,,,,,,
28-Oct-2022 10:00,1.223,,118.7,,4.039,,1028,,14.21,,0,,13.42,,41.8,,0.897,,2.7,,,,,,,,,,,,,,,,,
28-Oct-2022 11:00,3.382,,162.7,,6.743,,1138,,15.64,,0,,9.68,,26.64,,3.016,,14.8,,,,,,,,,,,,,,,,,
28-Oct-2022 12:00,3.661,,157.6,,6.998,,1205,,16.52,,0,,9.11,,22.39,,3.381,,10.6,,,,,,,,,,,,,,,,,
28-Oct-2022 13:00,2.953,,146.2,,6.489,,1312,,16.91,,0,,9.34,,22.03,,2.734,,13.2,,,,,,,,,,,,,,,,,
28-Oct-2022 14:00,2.285,,157.9,,4.725,,1405,,17.38,,0,,9.39,,22.09,,2.115,,6.6,,,,,,,,,,,,,,,,,
28-Oct-2022 15:00,1.9,,164.1,,4.078,,1517,,17.01,,0,,10.02,,14.04,,1.843,,16.7,,,,,,,,,,,,,,,,,
28-Oct-2022 16:00,1.534,,164.3,,2.569,,1658,,16.24,,0,,10.64,,7.69,,1.52,,18,,,,,,,,,,,,,,,,,
28-Oct-2022 17:00,2.103,,158.5,,3.039,,1710,,14.66,,0,,11.33,,16.85,,2.012,,13.3,,,,,,,,,,,,,,,,,
28-Oct-2022 18:00,2.093,,141.6,,3.568,,1844,,12.92,,0,,13.94,,11.03,,2.054,,10.4,,,,,,,,,,,,,,,,,
28-Oct-2022 19:00,2.385,,214.7,,3.588,,1919,,12.29,,0,,14.97,,21.86,,2.212,,17,,,,,,,,,,,,,,,,,
28-Oct-2022 20:00,1.347,,205.2,,2.157,,2001,,12.03,,0,,15.37,,18.52,,1.277,,22,,,,,,,,,,,,,,,,,
28-Oct-2022 21:00,1.68,,232.6,,2.314,,2155,,11.51,,0,,15.14,,11.73,,1.645,,15.3,,,,,,,,,,,,,,,,,
28-Oct-2022 22:00,1.305,,303.4,,2.843,,2226,,8.67,,0,,19.28,,37.19,,1.03,,12.6,,,,,,,,,,,,,,,,,
28-Oct-2022 23:00,2.03,,311.3,,2.608,,2327,,8.52,,0,,18.78,,11.42,,1.99,,7.7,,,,,,,,,,,,,,,,,
29-Oct-2022 00:00,2.103,,329.7,,3.098,,32,,4.93,,0,,25.11,,21.3,,1.958,,10.5,,,,,,,,,,,,,,,,,
29-Oct-2022 01:00,2.314,,315.8,,3.941,,157,,4.33,,0,,26.56,,15.14,,2.233,,7.4,,,,,,,,,,,,,,,,,
29-Oct-2022 02:00,1.67,,314.3,,3.588,,229,,2.99,,0,,30.21,,23.74,,1.527,,6.5,,,,,,,,,,,,,,,,,
29-Oct-2022 03:00,1.471,,305.7,,3,,357,,3.27,,0,,29.86,,13.83,,1.429,,8.2,,,,,,,,,,,,,,,,,
29-Oct-2022 04:00,1.94,,309.8,,3.274,,436,,2.5,,0,,32.53,,12.27,,1.896,,7.7,,,,,,,,,,,,,,,,,
29-Oct-2022 05:00,1.702,,309.3,,3.215,,520,,1.86,,0,,34.78,,13.23,,1.656,,7.6,,,,,,,,,,,,,,,,,
29-Oct-2022 06:00,1.535,,311.9,,3.705,,638,,2.56,,0,,32.55,,28.36,,1.347,,1.8,,,,,,,,,,,,,,,,,
29-Oct-2022 07:00,0.585,,74.1,,2.667,,738,,5.08,,0,,27.81,,57.74,,0.288,,30.9,,,,,,,,,,,,,,,,,
29-Oct-2022 08:00,0.889,,8.1,,2.784,,820,,8.79,,0,,21.32,,39.57,,0.676,,1.9,,,,,,,,,,,,,,,,,
29-Oct-2022 09:00,0.974,,124.3,,2.353,,926,,12.73,,0,,15.94,,57.91,,0.476,,2.9,,,,,,,,,,,,,,,,,
29-Oct-2022 10:00,1.474,,37.4,,3.784,,1036,,15.57,,0,,13.25,,51.99,,0.867,,5.2,,,,,,,,,,,,,,,,,
29-Oct-2022 11:00,0.985,,97.9,,3.255,,1153,,17.76,,0,,11.53,,73.12,,0.182,,3.9,,,,,,,,,,,,,,,,,
29-Oct-2022 12:00,1.796,,142,,3.666,,1205,,18.9,,0,,11.05,,42.09,,1.311,,11.2,,,,,,,,,,,,,,,,,
29-Oct-2022 13:00,2.577,,135.6,,4.881,,1319,,19.53,,0,,11.04,,20.02,,2.419,,19.3,,,,,,,,,,,,,,,,,
29-Oct-2022 14:00,2.822,,135,,5.038,,1426,,19.85,,0,,10.84,,18.2,,2.68,,13.5,,,,,,,,,,,,,,,,,
29-Oct-2022 15:00,2.795,,148.9,,4.666,,1540,,19.72,,0,,11.23,,13.94,,2.712,,21.5,,,,,,,,,,,,,,,,,
29-Oct-2022 16:00,1.948,,162.6,,3.627,,1601,,17.88,,0,,13.96,,12.85,,1.899,,21,,,,,,,,,,,,,,,,,
29-Oct-2022 17:00,1.697,,191.6,,2.353,,1716,,15.81,,0,,15.69,,10.28,,1.67,,29,,,,,,,,,,,,,,,,,
29-Oct-2022 18:00,1.456,,227.9,,2.137,,1829,,15.05,,0,,14.85,,14.74,,1.408,,23.6,,,,,,,,,,,,,,,,,
29-Oct-2022 19:00,1.621,,232.5,,2.843,,1956,,14.19,,0,,16.38,,42.2,,1.181,,23.2,,,,,,,,,,,,,,,,,
29-Oct-2022 20:00,1.432,,251.4,,2.333,,2042,,11.67,,0,,20.92,,54.38,,0.786,,17.7,,,,,,,,,,,,,,,,,
29-Oct-2022 21:00,1.737,,293,,3.568,,2154,,12.34,,0,,18.29,,38.83,,1.338,,14.8,,,,,,,,,,,,,,,,,
29-Oct-2022 22:00,2.218,,322.4,,4.607,,2221,,7.26,,0,,28.2,,15.48,,2.137,,11.5,,,,,,,,,,,,,,,,,
29-Oct-2022 23:00,1.419,,344.5,,2.725,,2308,,8.16,,0,,24.83,,22.09,,1.313,,9,,,,,,,,,,,,,,,,,
30-Oct-2022 00:00,1.525,,316.1,,3.294,,59,,7.51,,0,,26.3,,15.55,,1.469,,8.4,,,,,,,,,,,,,,,,,
30-Oct-2022 01:00,1.669,,333.1,,3.745,,129,,7.06,,0,,27.47,,22.12,,1.544,,7.8,,,,,,,,,,,,,,,,,
30-Oct-2022 02:00,1.962,,328.7,,3.255,,223,,7.21,,0,,26.52,,24.29,,1.786,,7.5,,,,,,,,,,,,,,,,,
30-Oct-2022 03:00,1.819,,343.6,,3.176,,350,,6.6,,0,,27.5,,18.1,,1.728,,7.7,,,,,,,,,,,,,,,,,
30-Oct-2022 04:00,1.674,,359.3,,2.823,,411,,5.89,,0,,28.77,,19.73,,1.575,,7.4,,,,,,,,,,,,,,,,,
30-Oct-2022 05:00,0.91,,289.5,,2.667,,556,,5.26,,0,,30.66,,40.22,,0.686,,8.3,,,,,,,,,,,,,,,,,
30-Oct-2022 06:00,0.909,,342.4,,2.549,,653,,5.6,,0,,30.07,,26.65,,0.811,,1.3,,,,,,,,,,,,,,,,,
30-Oct-2022 07:00,2.454,,359.7,,5.626,,751,,8.7,,0,,25.29,,22.1,,2.272,,16.3,,,,,,,,,,,,,,,,,
30-Oct-2022 08:00,3.738,,8.2,,5.979,,806,,11.97,,0,,20.45,,16.25,,3.588,,3,,,,,,,,,,,,,,,,,
30-Oct-2022 09:00,2.95,,16.3,,6.43,,947,,14.46,,0,,17.84,,20.19,,2.766,,4.1,,,,,,,,,,,,,,,,,
30-Oct-2022 10:00,2.694,,16.6,,5.509,,1011,,16.52,,0,,14.91,,21.16,,2.511,,-0.7,,,,,,,,,,,,,,,,,
30-Oct-2022 11:00,2.684,,333.2,,5.901,,1128,,19.62,,0,,12.62,,36.4,,2.142,,6.2,,,,,,,,,,,,,,,,,
30-Oct-2022 12:00,2.711,,318.1,,5.861,,1218,,21.31,,0,,11.29,,27.6,,2.397,,8.8,,,,,,,,,,,,,,,,,
30-Oct-2022 13:00,1.852,,344.4,,4.607,,1311,,22.19,,0,,10.35,,35.42,,1.498,,6.4,,,,,,,,,,,,,,,,,
30-Oct-2022 14:00,1.916,,137.3,,3.705,,1446,,22.02,,0,,10.58,,45.99,,1.298,,17.5,,,,,,,,,,,,,,,,,
30-Oct-2022 15:00,2.555,,151.8,,4.725,,1506,,21.71,,0,,11.22,,25.61,,2.3,,21.1,,,,,,,,,,,,,,,,,
