,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Jan-2017 19:00,1.102,,45.1,,3.48,,1941,,3.65,,0,,42.72,,0.795,,6,,5.9,,1.8,
27-Jan-2017 20:00,2.639,,114.1,,5.391,,2019,,2.43,,0,,14.14,,2.559,,4.2,,3.7,,2.3,
27-Jan-2017 21:00,2.072,,106.2,,3.333,,2136,,2.04,,0,,10.75,,2.036,,5.8,,6.3,,2.6,
27-Jan-2017 22:00,2.073,,102.1,,3.921,,2238,,1.5,,0,,19.98,,1.947,,5.1,,5.2,,1.1,
27-Jan-2017 23:00,2.473,,116.7,,4.509,,2330,,0.9,,0,,12.47,,2.414,,4.7,,4.3,,3.4,
28-Jan-2017 00:00,3.081,,119.6,,4.95,,7,,0.77,,0,,10.11,,3.033,,5.9,,6.2,,7.4,
28-Jan-2017 01:00,2.944,,125.9,,4.754,,120,,-0.05,,0,,11.03,,2.889,,4.7,,4.9,,2.7,
28-Jan-2017 02:00,2.644,,115.7,,4.705,,209,,-0.11,,0,,9.69,,2.606,,5.6,,5.7,,3.6,
28-Jan-2017 03:00,1.332,,104.7,,2.451,,300,,0.18,,0,,13.04,,1.297,,4.3,,4,,7.7,
28-Jan-2017 04:00,1.531,,112.6,,2.941,,416,,-0.81,,0,,24.17,,1.395,,3.9,,4.1,,2.8,
28-Jan-2017 05:00,1.803,,117.6,,3.627,,523,,-1.49,,0,,14.63,,1.744,,5,,5.1,,7.1,
28-Jan-2017 06:00,2.112,,118.4,,4.313,,607,,-1.78,,0,,16.14,,2.028,,4.8,,4.8,,-3.4,
28-Jan-2017 07:00,1.553,,129.2,,3.382,,744,,-1.32,,0,,17.56,,1.48,,6.6,,6.5,,9.3,
28-Jan-2017 08:00,1.617,,139.9,,3.186,,829,,0,,0,,20.8,,1.511,,4.4,,4.7,,3.6,
28-Jan-2017 09:00,2.024,,168.2,,3.578,,951,,1.55,,0,,26.75,,1.804,,20.8,,20.6,,4.3,
28-Jan-2017 10:00,1.897,,192.3,,2.99,,1032,,2.39,,0,,16.5,,1.819,,4.3,,5.5,,1.6,
28-Jan-2017 11:00,1.839,,184.4,,3.333,,1116,,3.98,,0,,26.82,,1.637,,6.2,,7,,0.6,
28-Jan-2017 12:00,1.557,,211.8,,2.99,,1200,,5.76,,0,,26.12,,1.395,,11.6,,11.6,,1.2,
28-Jan-2017 13:00,1.808,,186.5,,3.088,,1304,,7.81,,0,,18.84,,1.71,,11.6,,11.2,,1.7,
28-Jan-2017 14:00,1.747,,181.9,,3.039,,1425,,9.16,,0,,24.25,,1.59,,6.2,,6.1,,3.1,
28-Jan-2017 15:00,1.316,,222.6,,2.304,,1507,,9.28,,0,,19.95,,1.236,,8.4,,8.5,,0.7,
28-Jan-2017 16:00,1.013,,243.8,,2.157,,1603,,8.95,,0,,28.94,,0.884,,9.4,,9.6,,2.1,
28-Jan-2017 17:00,0.708,,121.4,,1.275,,1733,,7.4,,0,,42.5,,0.513,,8.3,,9.1,,4.4,
28-Jan-2017 18:00,0.503,,40.5,,1.324,,1809,,6.96,,0,,12.5,,0.491,,6.8,,6.5,,3.3,
28-Jan-2017 19:00,0.893,,63.6,,1.667,,1939,,5.95,,0,,50.4,,0.547,,6.5,,6.3,,1.4,
28-Jan-2017 20:00,0.82,,34.8,,1.765,,2004,,4.92,,0,,50.47,,0.502,,5.7,,5.3,,2.4,
28-Jan-2017 21:00,0.848,,99.9,,2.402,,2101,,4.18,,0,,60.18,,0.38,,5.7,,5.5,,3.1,
28-Jan-2017 22:00,0.88,,108.9,,2.647,,2258,,3.08,,0,,49.44,,0.552,,5.1,,4.7,,4.4,
28-Jan-2017 23:00,1.192,,90,,2.745,,2320,,2.1,,0,,68,,0.352,,4.8,,4.8,,6.4,
29-Jan-2017 00:00,1.186,,69.7,,2.402,,54,,1.69,,0,,58.53,,0.567,,4.2,,4.4,,2.2,
29-Jan-2017 01:00,1.281,,114.1,,2.696,,109,,1.34,,0,,65.51,,0.443,,4.4,,4.1,,3.9,
29-Jan-2017 02:00,0.84,,359.5,,2.01,,232,,-0.32,,0,,60.16,,0.377,,5.3,,5.4,,1.6,
29-Jan-2017 03:00,1.116,,125.6,,1.961,,315,,0.12,,0,,38.25,,0.867,,3.5,,3.6,,-0.5,
29-Jan-2017 04:00,1.354,,342.7,,3.137,,438,,-1.31,,0,,59.44,,0.625,,6.3,,6.6,,-3.9,
29-Jan-2017 05:00,1.229,,35.4,,2.598,,512,,-0.7,,0,,35.51,,0.993,,4,,4,,-6.4,
29-Jan-2017 06:00,1.167,,8,,2.451,,620,,-0.49,,0,,20.84,,1.09,,6.9,,6.7,,1,
29-Jan-2017 07:00,0.527,,102.5,,1.814,,757,,0.16,,0,,73.2,,0.096,,8.3,,8.4,,5.2,
29-Jan-2017 08:00,0.958,,264.3,,2.696,,812,,-0.38,,0,,55.94,,0.501,,7.1,,7,,4.5,
29-Jan-2017 09:00,1.222,,175.5,,2.647,,943,,2.13,,0,,28.02,,1.076,,4.2,,4.4,,5.2,
29-Jan-2017 10:00,1.65,,201.3,,2.941,,1002,,2.96,,0,,16.5,,1.581,,4.4,,5.5,,4.8,
29-Jan-2017 11:00,1.684,,189.4,,3.529,,1158,,4.51,,0,,21.24,,1.568,,3.8,,3.7,,7.4,
29-Jan-2017 12:00,1.363,,189.4,,2.99,,1200,,6.48,,0,,22.03,,1.262,,3.2,,3.8,,3.7,
29-Jan-2017 13:00,1.36,,175.3,,3.088,,1315,,8.78,,0,,28.29,,1.194,,3,,3.5,,1.5,
29-Jan-2017 14:00,1.751,,167.3,,3.186,,1445,,10.66,,0,,26.12,,1.569,,3.4,,3.6,,5.1,
29-Jan-2017 15:00,1.544,,194.3,,3.137,,1500,,10.93,,0,,18.85,,1.46,,3.4,,3.7,,4,
29-Jan-2017 16:00,0.663,,256.3,,1.716,,1616,,10.73,,0,,38.87,,0.51,,5.7,,5.9,,3.4,
29-Jan-2017 17:00,0.853,,130.6,,2.304,,1756,,8.82,,0,,53.34,,0.483,,14.3,,14.4,,5,
29-Jan-2017 18:00,1.842,,110.7,,3.137,,1857,,8.01,,0,,7.92,,1.824,,4.8,,5.1,,3.6,
29-Jan-2017 19:00,1.578,,115.2,,2.99,,1918,,7.23,,0,,14.41,,1.528,,4.3,,4.1,,4.9,
29-Jan-2017 20:00,0.907,,46.7,,2.304,,2001,,5.39,,0,,68.9,,0.251,,9.3,,9.7,,7.4,
29-Jan-2017 21:00,1.202,,92.3,,2.549,,2101,,5.36,,0,,63.98,,0.452,,6.6,,6,,3.9,
29-Jan-2017 22:00,1.17,,76.9,,2.206,,2254,,5.23,,0,,42.16,,0.853,,4.7,,4.6,,1.6,
29-Jan-2017 23:00,1.058,,119.1,,2.353,,2308,,4.46,,0,,21.53,,0.983,,4.3,,4.3,,4.8,
30-Jan-2017 00:00,1.172,,114.2,,2.941,,36,,2.26,,0,,30.82,,1.002,,4.9,,4.6,,4.3,
30-Jan-2017 01:00,1.15,,125.2,,2.745,,113,,2.03,,0,,17.24,,1.098,,3.5,,3.5,,4.9,
30-Jan-2017 02:00,0.92,,110.7,,1.667,,230,,2.31,,0,,24.33,,0.837,,3.6,,3.6,,4.2,
30-Jan-2017 03:00,1.185,,349.9,,3.431,,345,,2.48,,0,,27.52,,1.048,,4.9,,5.7,,2.3,
30-Jan-2017 04:00,1.77,,120.9,,3.431,,445,,0.76,,0,,35.68,,1.426,,4.2,,4,,3.4,
30-Jan-2017 05:00,1.1,,153.6,,2.745,,500,,-0.07,,0,,71.7,,0.238,,5.8,,6.2,,3.8,
30-Jan-2017 06:00,1.228,,6.7,,2.99,,608,,0.08,,0,,27.72,,1.084,,7.3,,6.5,,2.3,
30-Jan-2017 07:00,1.494,,135.3,,2.794,,735,,0.33,,0,,30.32,,1.285,,11.6,,11.6,,-1.1,
30-Jan-2017 08:00,0.856,,179.2,,1.961,,826,,1.75,,0,,47.16,,0.566,,8.1,,8.4,,4.7,
30-Jan-2017 09:00,1.091,,234.5,,2.157,,957,,2.64,,0,,16.84,,1.044,,27.8,,32.1,,6.7,
30-Jan-2017 10:00,0.822,,197.8,,1.863,,1059,,4.57,,0,,42.64,,0.594,,17.6,,17.3,,5.3,
30-Jan-2017 11:00,1.231,,222.8,,2.206,,1110,,6.63,,0,,19.04,,1.163,,18.3,,17.4,,5,
30-Jan-2017 12:00,1.39,,210.6,,2.647,,1256,,8.45,,0,,23.74,,1.27,,23.6,,24.5,,5.3,
30-Jan-2017 13:00,1.52,,214.3,,3.284,,1358,,9.79,,0,,22.88,,1.399,,26.1,,23.4,,5.6,
30-Jan-2017 14:00,1.539,,193.1,,2.941,,1416,,10.61,,0,,19.44,,1.45,,17.9,,15.9,,1.8,
30-Jan-2017 15:00,1.7,,188.3,,2.99,,1506,,10.59,,0,,17.48,,1.621,,35.9,,37.8,,5,
30-Jan-2017 16:00,0.72,,233.4,,1.716,,1600,,9.93,,0,,17.02,,0.689,,18.3,,18.2,,3.3,
30-Jan-2017 17:00,0.842,,26.3,,1.961,,1743,,8.92,,0,,28.51,,0.738,,8.4,,8.8,,3.7,
30-Jan-2017 18:00,1.164,,17.7,,1.618,,1836,,8.94,,0,,12.5,,1.137,,9.7,,10.3,,2,
30-Jan-2017 19:00,0.777,,4.1,,2.745,,1930,,7.85,,0,,36.61,,0.618,,11.7,,11.2,,6,
30-Jan-2017 20:00,1.554,,99.5,,2.696,,2038,,7.42,,0,,18.01,,1.477,,6.6,,6.2,,3,
30-Jan-2017 21:00,1.133,,147.5,,2.304,,2106,,5.18,,0,,20.08,,1.063,,7.1,,7.1,,2.1,
30-Jan-2017 22:00,0.646,,133.6,,1.765,,2212,,3.95,,0,,9.31,,0.637,,7.5,,7.4,,5.5,
30-Jan-2017 23:00,0.257,,23.2,,1.177,,2356,,3.41,,0,,31.8,,0.218,,6.5,,6.1,,2.4,
31-Jan-2017 00:00,1.107,,122.7,,2.157,,24,,3.12,,0,,18.43,,1.049,,6.5,,6.4,,4.1,
31-Jan-2017 01:00,1.266,,118.7,,2.206,,154,,3.18,,0,,9.71,,1.248,,5.2,,5.3,,1,
31-Jan-2017 02:00,0.877,,318.5,,2.01,,209,,2.31,,0,,74.3,,0.139,,5.1,,5.1,,3.6,
31-Jan-2017 03:00,0.321,,105.3,,1.03,,300,,2.26,,0,,54.21,,0.177,,4.3,,4.3,,3.6,
31-Jan-2017 04:00,0.416,,143.8,,1.471,,415,,1.1,,0,,15.56,,0.401,,6.1,,6.3,,3.6,
31-Jan-2017 05:00,0.749,,119.4,,1.716,,556,,0.86,,0,,11.16,,0.734,,9.1,,9.7,,6,
31-Jan-2017 06:00,1.01,,123.7,,2.108,,639,,0.82,,0,,22.43,,0.932,,11.8,,11.2,,11.3,
31-Jan-2017 07:00,1.061,,114.9,,2.598,,759,,1.2,,0,,17.56,,1.011,,12.4,,12.3,,11.2,
31-Jan-2017 08:00,1.252,,173.1,,2.843,,805,,2.73,,0,,52.31,,0.73,,6.5,,6.8,,5.8,
31-Jan-2017 09:00,1.202,,174,,2.99,,951,,4.9,,0,,30.5,,1.031,,11.7,,12.7,,8,
31-Jan-2017 10:00,1.353,,219.5,,2.549,,1005,,5.43,,0,,28.11,,1.19,,8.9,,10.2,,6.9,
31-Jan-2017 11:00,1.196,,235.2,,2.696,,1150,,7.39,,0,,26.15,,1.071,,9.3,,10.3,,6.2,
31-Jan-2017 12:00,1.727,,185.3,,3.137,,1225,,9.37,,0,,20.63,,1.615,,9.3,,8.5,,2.6,
31-Jan-2017 13:00,1.749,,205.1,,3.333,,1350,,10.51,,0,,17.67,,1.666,,17.8,,18.1,,3.6,
31-Jan-2017 14:00,1.239,,222.2,,2.696,,1439,,11.85,,0,,33.7,,1.024,,20.1,,20.5,,5.3,
31-Jan-2017 15:00,1.318,,222,,2.892,,1505,,12.43,,0,,22.41,,1.217,,20.8,,21,,6,
31-Jan-2017 16:00,0.762,,205.1,,1.52,,1622,,12.34,,0,,29.5,,0.661,,18,,17,,4.7,
31-Jan-2017 17:00,0.642,,120.5,,1.079,,1720,,10.62,,0,,26.38,,0.573,,,AX,,AX,,AX
31-Jan-2017 18:00,0.673,,128.7,,1.52,,1846,,9.35,,0,,44.35,,0.471,,13.9,,14.2,,4.3,
31-Jan-2017 19:00,0.293,,57.7,,1.079,,1955,,8.92,,0,,38.03,,0.228,,12.7,,12.1,,1.5,
31-Jan-2017 20:00,1.728,,352.8,,3.284,,2042,,7.5,,0,,28.54,,1.514,,10,,9.9,,3.2,
31-Jan-2017 21:00,1.269,,90,,2.794,,2139,,7.19,,0,,40.24,,0.956,,6.9,,6.8,,4.3,
31-Jan-2017 22:00,0.832,,154.6,,2.549,,2216,,4.7,,0,,68.26,,0.241,,8.8,,8.5,,5.9,
31-Jan-2017 23:00,1.306,,121.7,,3.039,,2319,,5.03,,0,,24.3,,1.189,,4.6,,4.7,,3.2,
