,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
29-Jan-2017 23:00,1.893,,154.1,,2.941,,2306,,4.12,,0,,63.35,,21.3,,1.762,,1.8,
30-Jan-2017 00:00,1.656,,149,,3.088,,55,,2.37,,0,,66.65,,13.6,,1.609,,1.2,
30-Jan-2017 01:00,2.13,,137.8,,3.627,,111,,2.51,,0,,63.69,,12.86,,2.076,,-0.2,
30-Jan-2017 02:00,0.603,,124.8,,2.206,,249,,2.72,,0,,56.21,,43.54,,0.429,,0.1,
30-Jan-2017 03:00,0.589,,282.1,,2.598,,354,,1.8,,0,,69.04,,61.91,,0.245,,1.5,
30-Jan-2017 04:00,1.792,,120,,3.529,,445,,0.24,,0,,71.4,,17.19,,1.712,,2.1,
30-Jan-2017 05:00,1.779,,96,,3.039,,544,,0.65,,0,,78.74,,76.57,,0.189,,2,
30-Jan-2017 06:00,0.606,,60.3,,2.255,,655,,-0.55,,0,,85.7,,38.13,,0.472,,4.8,
30-Jan-2017 07:00,1.807,,129.3,,2.745,,736,,0.49,,0,,71.33,,19.29,,1.705,,-1.1,
30-Jan-2017 08:00,0.752,,330,,1.52,,814,,1.43,,0,,72.13,,32.94,,0.627,,5.3,
30-Jan-2017 09:00,1.329,,224.5,,2.843,,939,,2.63,,0,,68.37,,19.8,,1.249,,,BA
30-Jan-2017 10:00,0.704,,212.9,,2.157,,1003,,4.48,,0,,55.93,,28.95,,0.614,,31.4,
30-Jan-2017 11:00,1.481,,263.7,,2.696,,1152,,5.77,,0,,54.28,,17.78,,1.409,,14.2,
30-Jan-2017 12:00,1.141,,216.4,,2.843,,1245,,8.44,,0,,44.11,,43.14,,0.817,,9.2,
30-Jan-2017 13:00,1.88,,221.3,,2.99,,1322,,9.51,,0,,40.9,,21.05,,1.753,,6.7,
30-Jan-2017 14:00,1.682,,205,,3.382,,1412,,10.06,,0,,35.34,,12.19,,1.644,,8.8,
30-Jan-2017 15:00,1.231,,208.9,,2.304,,1502,,10.53,,0,,42,,11.12,,1.208,,6.4,
30-Jan-2017 16:00,0.963,,248,,1.765,,1623,,9.76,,0,,44.82,,17.16,,0.92,,15.7,
30-Jan-2017 17:00,0.232,,302.1,,1.373,,1759,,8.84,,0,,46.53,,53.37,,0.131,,6.7,
30-Jan-2017 18:00,0.93,,33.7,,2.01,,1856,,8.78,,0,,47.68,,11.76,,0.91,,9.7,
30-Jan-2017 19:00,1.268,,25.7,,3.186,,1949,,8.31,,0,,63.08,,39.09,,0.973,,12.8,
30-Jan-2017 20:00,0.734,,3.9,,2.157,,2003,,6.81,,0,,56.74,,42.36,,0.533,,5.9,
30-Jan-2017 21:00,0.437,,49.2,,1.275,,2100,,6.11,,0,,64.19,,33.13,,0.364,,4.8,
30-Jan-2017 22:00,0.077,,41.6,,0.834,,2245,,4.08,,0,,64.77,,30.59,,0.066,,3.6,
30-Jan-2017 23:00,1.01,,144.8,,2.843,,2357,,3.08,,0,,69,,14.59,,0.977,,2.8,
31-Jan-2017 00:00,0.815,,152.4,,2.696,,0,,2.33,,0,,72.2,,1.71,,0.815,,1,
31-Jan-2017 01:00,0.711,,137.7,,1.863,,155,,2.67,,0,,66.59,,16.59,,0.681,,0.1,
31-Jan-2017 02:00,1.245,,143,,1.961,,251,,2.58,,0,,71.62,,13.35,,1.211,,1.1,
31-Jan-2017 03:00,1.293,,129.9,,2.5,,337,,1.66,,0,,75.71,,20.28,,1.212,,1.7,
31-Jan-2017 04:00,1.53,,146.4,,2.843,,421,,1.1,,0,,83.5,,10.08,,1.507,,2.2,
31-Jan-2017 05:00,1.804,,138.4,,2.745,,534,,0.9,,0,,84,,20.4,,1.689,,1.5,
31-Jan-2017 06:00,0.484,,120.8,,1.275,,630,,1.02,,0,,78.8,,36.39,,0.386,,2.8,
31-Jan-2017 07:00,0.978,,135,,1.765,,705,,0.92,,0,,80.8,,8.57,,0.967,,2,
31-Jan-2017 08:00,1.491,,218.1,,2.255,,821,,2.13,,0,,78.21,,55.9,,0.781,,4.1,
31-Jan-2017 09:00,1.175,,165.1,,3.137,,956,,4.09,,0,,67.48,,50.96,,0.71,,4.4,
31-Jan-2017 10:00,1.696,,219.6,,3.137,,1004,,5.46,,0,,59.36,,15.74,,1.632,,2.7,
31-Jan-2017 11:00,1.422,,271.1,,2.794,,1126,,6.88,,0,,53.86,,24.89,,1.288,,2.3,
31-Jan-2017 12:00,1.662,,220,,3.823,,1254,,8.82,,0,,43.94,,21.92,,1.54,,-0.3,
31-Jan-2017 13:00,2.201,,209.5,,3.676,,1313,,10.13,,0,,38.11,,14.06,,2.134,,7.8,
31-Jan-2017 14:00,1.312,,257.9,,2.745,,1429,,11.09,,0,,36.08,,29.87,,1.134,,18.1,
31-Jan-2017 15:00,1.089,,219.3,,2.157,,1524,,12.36,,0,,32.24,,25.37,,0.982,,6.8,
31-Jan-2017 16:00,0.423,,191.9,,1.52,,1601,,12.4,,0,,37.58,,9.44,,0.417,,19.1,
31-Jan-2017 17:00,1.094,,126.5,,1.863,,1745,,10.81,,0,,38.72,,9,,1.081,,15.1,
31-Jan-2017 18:00,1.168,,117.9,,2.304,,1835,,10.06,,0,,39.44,,13.69,,1.134,,5.9,
31-Jan-2017 19:00,0.221,,128.9,,0.981,,1943,,9.13,,0,,39.12,,6.54,,0.219,,2.1,
31-Jan-2017 20:00,1.497,,345.8,,3.823,,2040,,7.63,,0,,55.51,,34.18,,1.231,,3.4,
31-Jan-2017 21:00,1.982,,93.7,,3.333,,2149,,7.05,,0,,56.52,,42.61,,1.434,,2.5,
31-Jan-2017 22:00,2.292,,134.9,,3.186,,2201,,6.14,,0,,58.13,,19.54,,2.158,,1.4,
31-Jan-2017 23:00,2.276,,128.5,,3.333,,2359,,5.85,,0,,53.42,,12.14,,2.225,,-0.6,
