,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
20-Jan-2017 04:00,0.127,,2.655,,861,,344.5,,5.376,,452,,-2.15,,0,,89,,0,,47.42,,1.73,,,XX,,XX,,XX,12.514,,,AT
20-Jan-2017 05:00,0.133,,1.751,,861,,338.5,,4.301,,500,,-1.07,,0,,85.9,,0,,58.16,,0.809,,,XX,,XX,,XX,16.136,,0.07,
20-Jan-2017 06:00,,AT,1.832,,860,,278.4,,4.813,,629,,-1.22,,0,,88.1,,0.15,,66.73,,0.549,,,XX,,XX,,XX,,AT,0.036,
20-Jan-2017 07:00,0.133,,4.177,,859,,179.5,,11.32,,759,,0.82,,0,,80.6,,6.45,,37.33,,3.29,,,XX,,XX,,XX,25.808,,0.058,
20-Jan-2017 08:00,0.139,,6.932,,859,,175.2,,11.88,,826,,0.38,,0.01,,94.7,,38.27,,16.56,,6.642,,,XX,,XX,,XX,34.939,,0.049,
20-Jan-2017 09:00,0.141,,7.027,,858,,160,,12.19,,927,,0.24,,0.02,,97.3,,72.94,,8.97,,6.941,,,XX,,XX,,XX,34.93,,0.058,
20-Jan-2017 10:00,0.139,,6.735,,857,,169,,11.72,,1029,,0.16,,0,,97.8,,60.69,,10.17,,6.629,,,XX,,XX,,XX,35.507,,0.042,
20-Jan-2017 11:00,0.138,,6.379,,856,,154.6,,10.39,,1145,,0.29,,0,,97.6,,214.3,,14,,6.188,,,XX,,XX,,XX,36.774,,0.039,
20-Jan-2017 12:00,0.138,,7.742,,855,,151.2,,13.47,,1250,,1.04,,0,,94.6,,249.5,,10.34,,7.615,,,XX,,XX,,XX,37.954,,0.029,
20-Jan-2017 13:00,0.138,,6.496,,855,,162.3,,12.8,,1300,,0.56,,0,,95.3,,100.9,,9.91,,6.399,,,XX,,XX,,XX,36.652,,0.035,
20-Jan-2017 14:00,0.139,,7.361,,854,,151,,11.72,,1416,,0.89,,0,,95,,128.7,,17.82,,7.005,,,XX,,XX,,XX,36.528,,0.033,
20-Jan-2017 15:00,0.14,,5.002,,853,,174.5,,10.7,,1520,,1.72,,0,,91.6,,95.3,,18.39,,4.745,,,XX,,XX,,XX,36.657,,0.039,
20-Jan-2017 16:00,0.139,,4.547,,853,,187.9,,11.06,,1648,,1.71,,0.01,,91.6,,24.63,,14.7,,4.398,,,XX,,XX,,XX,36.979,,0.031,
20-Jan-2017 17:00,0.139,,2.804,,854,,130.2,,10.04,,1701,,1.82,,0,,92.4,,0.59,,73.79,,0.437,,,XX,,XX,,XX,37.271,,0.03,
20-Jan-2017 18:00,0.143,,0.874,,855,,18.5,,3.123,,1806,,1.89,,0.01,,89.5,,0,,55.02,,0.448,,,XX,,XX,,XX,36.386,,0.022,
20-Jan-2017 19:00,0.157,,1.711,,854,,245.6,,3.379,,1910,,0.9,,0.01,,94,,0.01,,58.84,,0.757,,,XX,,XX,,XX,31.157,,0.027,
20-Jan-2017 20:00,0.172,,1.721,,855,,302.7,,3.43,,2044,,0.83,,0,,95.2,,0.01,,50.43,,1.015,,,XX,,XX,,XX,27.137,,0.039,
20-Jan-2017 21:00,0.167,,1.838,,856,,340.5,,2.611,,2105,,0.58,,0,,96,,0.01,,35.37,,1.487,,,XX,,XX,,XX,23.983,,0.034,
20-Jan-2017 22:00,0.156,,1.421,,856,,277.9,,2.099,,2200,,0.39,,0,,96.8,,0.03,,57.12,,0.714,,,XX,,XX,,XX,19.211,,0.037,
20-Jan-2017 23:00,0.15,,1.01,,857,,105,,1.69,,2301,,0.34,,0,,97.2,,0.01,,30.19,,0.87,,,XX,,XX,,XX,21.976,,0.042,
21-Jan-2017 00:00,0.151,,1.894,,857,,152.3,,3.533,,33,,0.32,,0,,97,,0.01,,28.69,,1.65,,,XX,,XX,,XX,21.439,,0.019,
21-Jan-2017 01:00,,AT,1.23,,858,,171,,2.611,,114,,0.49,,0,,97.4,,0.01,,66.52,,0.388,,,XX,,XX,,XX,25.965,,,AT
21-Jan-2017 02:00,0.142,,1.427,,859,,318.9,,2.816,,244,,0.14,,0,,97.5,,0,,41.95,,1.044,,,XX,,XX,,XX,21.517,,,AT
21-Jan-2017 03:00,,AT,2.468,,860,,357,,4.659,,341,,-0.22,,0,,98.2,,0,,23.26,,2.265,,,XX,,XX,,XX,,AT,,AT
21-Jan-2017 04:00,0.112,,1.998,,861,,340.3,,4.608,,408,,-0.56,,0,,98.1,,0.01,,29.34,,1.733,,,XX,,XX,,XX,29.602,,,AT
21-Jan-2017 05:00,0.122,,2.032,,862,,2.6,,3.379,,556,,-0.81,,0,,97.1,,0.01,,31.1,,1.732,,,XX,,XX,,XX,35.822,,0.081,
21-Jan-2017 06:00,,AT,1.552,,863,,7,,3.072,,607,,-0.96,,0,,97.7,,0.25,,42.24,,1.13,,,XX,,XX,,XX,,AT,0.056,
21-Jan-2017 07:00,0.118,,1.398,,864,,334.8,,2.458,,704,,-0.83,,0,,96.9,,27.6,,16.02,,1.343,,,XX,,XX,,XX,32.358,,0.065,
21-Jan-2017 08:00,0.126,,2.078,,866,,359.2,,3.482,,826,,-0.46,,0,,94.9,,79.79,,14.71,,2.01,,,XX,,XX,,XX,34.073,,0.066,
21-Jan-2017 09:00,0.129,,2.942,,868,,350.2,,4.864,,943,,-0.17,,0,,91.6,,193.6,,12.12,,2.876,,,XX,,XX,,XX,36.836,,0.056,
21-Jan-2017 10:00,0.123,,2.293,,869,,334.7,,4.454,,1015,,0.03,,0,,90.1,,248,,14.57,,2.218,,,XX,,XX,,XX,38.11,,0.055,
21-Jan-2017 11:00,0.125,,0.427,,869,,7.8,,1.69,,1146,,1.02,,0,,81.3,,371.5,,52.76,,0.114,,,XX,,XX,,XX,40.092,,0.06,
21-Jan-2017 12:00,0.129,,0.795,,869,,340.5,,2.816,,1243,,1.82,,0,,81.7,,377.6,,46.96,,0.496,,,XX,,XX,,XX,39.878,,0.06,
21-Jan-2017 13:00,0.129,,0.881,,870,,318.1,,2.662,,1325,,2.9,,0,,74.09,,411.7,,54.2,,0.472,,,XX,,XX,,XX,40.893,,0.06,
21-Jan-2017 14:00,0.138,,1.666,,870,,217.7,,3.43,,1452,,4.37,,0,,69.86,,442.6,,33.54,,1.373,,,XX,,XX,,XX,40.93,,0.056,
21-Jan-2017 15:00,0.142,,1.491,,871,,207.4,,3.584,,1510,,4.68,,0,,62.21,,237.2,,27.05,,1.325,,,XX,,XX,,XX,42.625,,0.039,
21-Jan-2017 16:00,0.14,,0.995,,871,,166.9,,2.765,,1658,,4.28,,0,,62.32,,41.87,,39.62,,0.712,,,XX,,XX,,XX,38.241,,0.038,
21-Jan-2017 17:00,0.146,,2.596,,871,,164,,3.533,,1749,,2.28,,0,,77.49,,0.69,,24.85,,2.351,,,XX,,XX,,XX,25.345,,0.053,
21-Jan-2017 18:00,0.135,,1.002,,872,,232.4,,2.918,,1812,,1.91,,0,,80.6,,0,,72.32,,0.116,,,XX,,XX,,XX,28.451,,0.05,
21-Jan-2017 19:00,0.126,,1.005,,872,,90.5,,2.662,,1950,,1.72,,0,,83,,0,,54.45,,0.458,,,XX,,XX,,XX,21.035,,0.046,
21-Jan-2017 20:00,0.134,,1.487,,873,,301.7,,2.918,,2038,,1.34,,0,,81.1,,0,,35.26,,1.198,,,XX,,XX,,XX,15.43,,0.051,
21-Jan-2017 21:00,0.145,,1.271,,873,,154.8,,2.099,,2101,,1.32,,0,,80.2,,0,,35.94,,1.021,,,XX,,XX,,XX,22.285,,0.047,
21-Jan-2017 22:00,0.134,,1.69,,873,,303.6,,4.352,,2300,,0.56,,0,,90.9,,0,,71.52,,0.373,,,XX,,XX,,XX,12.589,,0.06,
21-Jan-2017 23:00,0.149,,3.432,,872,,185.1,,10.14,,2352,,2.2,,0,,73.52,,0,,40.5,,2.57,,,XX,,XX,,XX,27.958,,0.043,
22-Jan-2017 00:00,0.122,,8.96,,872,,175.8,,15.77,,33,,3.03,,0.01,,70.99,,0,,10.76,,8.8,,,XX,,XX,,XX,37.887,,0.055,
22-Jan-2017 01:00,,AT,8.6,,872,,172.2,,15.56,,118,,1.86,,0,,83.7,,0,,9.58,,8.48,,,XX,,XX,,XX,40.91,,,AT
22-Jan-2017 02:00,0.118,,8.03,,872,,169.6,,13.11,,244,,0.61,,0.01,,95,,0.01,,10.92,,7.88,,,XX,,XX,,XX,39.49,,,AT
22-Jan-2017 03:00,,AT,9.06,,871,,170.8,,14.28,,355,,0.56,,0.01,,95.7,,0,,9.41,,8.94,,,XX,,XX,,XX,,AT,,AT
22-Jan-2017 04:00,0.107,,10,,871,,172.2,,16.59,,459,,0.28,,0.01,,96.8,,0,,8.89,,9.88,,,XX,,XX,,XX,38.688,,,AT
22-Jan-2017 05:00,,AV,11.69,,870,,171.1,,18.69,,506,,0.26,,0.01,,97.8,,0.04,,8.97,,11.54,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 06:00,,AV,12.16,,870,,172,,18.48,,622,,0.25,,0.01,,98.4,,0.11,,9.03,,12.01,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 07:00,,AV,13.18,,869,,170.7,,19.81,,754,,0.1,,0.01,,98.6,,7.47,,8.62,,13.03,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 08:00,,AV,13.75,,869,,172.6,,20.48,,856,,0.13,,0.02,,98.6,,39.27,,8.91,,13.58,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 09:00,,AV,12.57,,869,,172.5,,20.02,,900,,0.12,,0.01,,98.7,,36.69,,9.25,,12.4,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 10:00,,AV,10.55,,870,,170.7,,18.02,,1018,,0.11,,0.01,,98.7,,40.91,,8.9,,10.42,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 11:00,,AV,7.963,,869,,165.5,,13.36,,1101,,0.09,,0.01,,98.8,,43.08,,9.16,,7.861,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 12:00,,AV,7.962,,867,,162.7,,13.98,,1257,,0.19,,0.02,,98.8,,98.9,,11.22,,7.81,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 13:00,,AV,8.64,,866,,165.6,,14.23,,1341,,0.3,,0.05,,98.8,,90.5,,13.71,,8.39,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 14:00,,AV,6.917,,866,,147.9,,12.7,,1402,,0.17,,0.02,,98.9,,55.45,,13.47,,6.726,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 15:00,,AV,7.824,,865,,149.6,,13.31,,1533,,0.25,,0.03,,98.9,,58.3,,12.08,,7.65,,,XX,,XX,,XX,,AV,,AV
22-Jan-2017 16:00,,BK,9.12,,864,,150.5,,15.26,,1606,,0.46,,0,,99,,20.35,,11.29,,8.95,,,XX,,XX,,XX,,BK,,BK
22-Jan-2017 17:00,,BK,5.288,,864,,137.1,,10.8,,1703,,0.88,,0.03,,98.7,,0.38,,9.15,,5.221,,,XX,,XX,,XX,,BK,,BK
22-Jan-2017 18:00,,BK,2.437,,864,,174.8,,4.915,,1801,,1.26,,0.04,,98,,0,,28.08,,2.145,,,XX,,XX,,XX,,BK,,BK
22-Jan-2017 19:00,,BK,1.267,,863,,271.8,,4.096,,1914,,1.17,,0.13,,98.4,,0,,59.68,,0.528,,,XX,,XX,,XX,,BK,,BK
22-Jan-2017 20:00,,BK,1.559,,863,,76.3,,3.482,,2039,,0.98,,0.16,,98.1,,0,,69.12,,0.36,,,XX,,XX,,XX,,BK,,BK
22-Jan-2017 21:00,,BK,1.746,,863,,337.9,,3.43,,2124,,0.31,,0.09,,98.4,,0,,23.07,,1.605,,,XX,,XX,,XX,,BK,,BK
22-Jan-2017 22:00,,BK,1.125,,863,,312.1,,2.253,,2222,,0.15,,0.12,,98.8,,0.01,,51.85,,0.647,,,XX,,XX,,XX,,BK,,BK
22-Jan-2017 23:00,,BK,1.764,,862,,250.1,,4.608,,2335,,0.15,,0.07,,98.9,,0,,55.89,,0.848,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 00:00,,BK,2.022,,863,,40.9,,4.198,,53,,0.22,,0,,98.8,,0.01,,52.44,,1.152,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 01:00,,BK,1.8,,863,,48,,4.915,,103,,0.35,,0.01,,98.4,,0.01,,74.07,,0.189,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 02:00,,BK,2.019,,863,,356.9,,4.608,,251,,0.23,,0,,98.3,,0.01,,26.94,,1.792,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 03:00,,BK,1.111,,863,,165.4,,2.56,,302,,0.74,,0,,96.7,,0,,61.38,,0.438,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 04:00,,BK,1.147,,864,,143.7,,2.355,,426,,0.14,,0,,98.4,,0,,24.25,,1.041,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 05:00,,BK,2.879,,865,,17.9,,7.322,,544,,0.29,,0,,97.5,,0,,30.04,,2.483,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 06:00,,BK,2.568,,866,,142.3,,7.731,,654,,0.19,,0,,97.2,,0.1,,27.09,,2.274,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 07:00,,BK,4.616,,866,,153.1,,7.936,,703,,0.08,,0,,94.9,,18.84,,10.45,,4.539,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 08:00,,BK,3.38,,867,,149.3,,5.786,,811,,0,,0,,94.2,,72.66,,9.76,,3.331,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 09:00,,BK,3.137,,867,,152.6,,6.195,,941,,0.72,,0.05,,86.3,,269.2,,17.15,,2.996,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 10:00,,BK,2.837,,868,,224.8,,5.018,,1032,,0.93,,0.18,,86.4,,490,,20.51,,2.655,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 11:00,,BK,1.538,,867,,167.6,,2.867,,1105,,1.56,,0.02,,80.8,,574.5,,54.51,,0.841,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 12:00,,BK,1.582,,867,,229.7,,3.226,,1214,,1.58,,0,,78.97,,388.1,,28.34,,1.387,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 13:00,,BK,1.424,,867,,254.2,,2.867,,1335,,1.48,,0,,78.4,,261.6,,15.7,,1.371,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 14:00,,BK,1.714,,867,,208.9,,3.277,,1457,,1.72,,0,,77.9,,398.7,,52.28,,1,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 15:00,,BK,1.903,,867,,226.9,,3.328,,1519,,1.48,,0,,80.8,,192.7,,45.76,,1.296,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 16:00,,BK,2.526,,867,,340.5,,4.915,,1659,,1.24,,0,,82.2,,75.18,,14.61,,2.44,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 17:00,,BK,3.037,,868,,333.5,,4.915,,1750,,0.29,,0,,86.5,,0.8,,22.24,,2.808,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 18:00,,BK,3.573,,868,,332.9,,5.069,,1853,,-1.49,,0,,89,,0.01,,23.04,,3.284,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 19:00,,BK,3.307,,868,,331.7,,4.915,,1904,,-2.53,,0,,87.7,,0.01,,21.51,,3.074,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 20:00,,BK,3.179,,868,,331.8,,5.325,,2040,,-3.99,,0,,86.4,,0.01,,17.47,,3.031,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 21:00,,BK,3.155,,869,,30.5,,4.045,,2113,,-3.83,,0,,76.88,,0.02,,11.59,,3.09,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 22:00,,BK,2.386,,869,,314.2,,3.686,,2229,,-5.29,,0,,81.9,,0.02,,32.65,,1.998,,,XX,,XX,,XX,,BK,,BK
23-Jan-2017 23:00,,BK,2.223,,870,,15.9,,4.557,,2355,,-6.03,,0,,80.1,,0.04,,36.27,,1.777,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 00:00,,BK,2.781,,870,,20.7,,4.557,,25,,-5.75,,0,,72.26,,0.02,,19.81,,2.615,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 01:00,,BK,2.166,,870,,315.9,,4.198,,119,,-6.21,,0,,71.1,,0.01,,36.39,,1.703,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 02:00,,BK,1.736,,871,,34.9,,3.021,,218,,-7.2,,0,,72.57,,0.01,,30.28,,1.493,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 03:00,,BK,1.916,,871,,331.4,,3.84,,345,,-7.91,,0,,75.02,,0.01,,31.5,,1.625,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 04:00,,BK,2.166,,872,,359.1,,3.43,,454,,-8.96,,0,,78.44,,0.02,,27.59,,1.915,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 05:00,,BK,1.987,,872,,10,,2.918,,555,,-8.56,,0,,72.01,,0.01,,17.33,,1.896,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 06:00,,BK,2.198,,873,,341.4,,3.072,,631,,-8.96,,0,,73.67,,0.61,,15.49,,2.118,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 07:00,,BK,2.173,,874,,352.5,,3.533,,714,,-10.01,,0,,76.85,,55.27,,23.94,,1.983,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 08:00,,BK,1.778,,874,,15.8,,2.918,,838,,-7.86,,0,,71.54,,283.9,,14.51,,1.721,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 09:00,,BK,2.16,,875,,23.1,,3.482,,954,,-5.54,,0,,62.59,,442.6,,9.86,,2.128,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 10:00,,BK,2.626,,875,,19.1,,3.994,,1011,,-3.49,,0,,55.23,,576.7,,8.72,,2.595,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 11:00,,BK,2.767,,875,,1.7,,4.403,,1130,,-1.76,,0,,50.04,,653.1,,12.62,,2.7,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 12:00,,BK,2.661,,875,,3,,3.789,,1223,,-0.91,,0,,53.37,,645.1,,12.34,,2.599,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 13:00,,BK,2.502,,875,,25.3,,3.994,,1307,,-0.35,,0,,50.44,,588.6,,12.74,,2.44,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 14:00,,BK,2.458,,875,,7.9,,4.096,,1445,,0.37,,0,,47.41,,471.2,,17.1,,2.348,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 15:00,,BK,2.798,,875,,9.8,,4.352,,1557,,0.46,,0,,47.39,,296.9,,9.15,,2.763,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 16:00,,BK,2.878,,876,,359.7,,3.891,,1623,,-0.09,,0,,50.65,,94.4,,12.63,,2.808,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 17:00,,BK,2.234,,876,,320.4,,3.482,,1756,,-2.53,,0,,63.5,,1.57,,11.24,,2.191,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 18:00,,BK,2.369,,877,,335.7,,4.147,,1841,,-5.36,,0,,79.65,,0,,14.41,,2.294,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 19:00,,BK,1.981,,878,,330.3,,3.482,,1940,,-6.5,,0,,79.32,,0.02,,23.66,,1.812,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 20:00,,BK,3.369,,878,,5.1,,5.632,,2037,,-6.54,,0,,73.43,,0.03,,26.21,,3.017,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 21:00,,BK,3.641,,879,,342.9,,5.376,,2116,,-6.59,,0,,69.06,,0.02,,32.5,,3.055,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 22:00,,BK,3.316,,880,,34,,5.478,,2221,,-4.67,,0,,60.28,,0.03,,12.72,,3.235,,,XX,,XX,,XX,,BK,,BK
24-Jan-2017 23:00,,BK,4.151,,880,,312.9,,6.861,,2331,,-5.15,,0,,62.75,,0.02,,27.11,,3.686,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 00:00,,BK,2.856,,880,,0.3,,6.246,,0,,-5.21,,0,,63.42,,0.01,,28.5,,2.503,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 01:00,,BK,3.85,,880,,4.4,,5.53,,141,,-5.35,,0,,59.32,,0,,11.53,,3.772,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 02:00,,BK,3.589,,880,,332.1,,5.99,,220,,-7.04,,0,,67.93,,0,,26.86,,3.194,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 03:00,,BK,2.995,,880,,351.3,,5.171,,306,,-7.83,,0,,70.87,,0.01,,21.38,,2.787,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 04:00,,BK,2.991,,881,,359.6,,4.147,,400,,-8.1,,0,,69.67,,0,,21.65,,2.777,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 05:00,,BK,1.383,,881,,274.1,,3.021,,501,,-8.98,,0,,73.94,,0.01,,70.34,,0.338,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 06:00,,BK,0.824,,882,,17,,1.69,,617,,-9.56,,0,,77.39,,0.59,,43.87,,0.571,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 07:00,,BK,1.82,,882,,23,,3.482,,755,,-9.43,,0,,72.99,,48.14,,26.98,,1.618,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 08:00,,BK,1.751,,883,,343.4,,2.611,,802,,-7.87,,0,,64.44,,276.8,,17.45,,1.669,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 09:00,,BK,0.977,,884,,354.4,,2.099,,900,,-5.04,,0,,52.41,,449.2,,29.62,,0.842,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 10:00,,BK,1.748,,884,,169.4,,4.403,,1017,,-3.32,,0,,55.31,,591.2,,39.44,,1.331,,,XX,,XX,,XX,,BK,,BK
25-Jan-2017 11:00,0.139,,0.87,,884,,78.3,,2.509,,1106,,-2.35,,0,,50.58,,589.2,,53.5,,0.462,,,XX,,XX,,XX,41.47,,0.044,
25-Jan-2017 12:00,0.144,,1.513,,883,,29.2,,3.482,,1245,,-1.33,,0,,47.22,,585.3,,46.59,,1.003,,,XX,,XX,,XX,45.064,,0.059,
25-Jan-2017 13:00,0.121,,1.855,,883,,3,,3.738,,1342,,-0.64,,0,,39.35,,627.4,,25.32,,1.669,,,XX,,XX,,XX,47.764,,0.049,
25-Jan-2017 14:00,0.119,,0.949,,882,,23.9,,2.662,,1400,,-0.17,,0,,38.2,,456.7,,35.88,,0.742,,,XX,,XX,,XX,47.989,,0.045,
25-Jan-2017 15:00,0.132,,2.246,,882,,175.5,,4.71,,1506,,-0.52,,0,,55.23,,177.5,,30.49,,1.927,,,XX,,XX,,XX,45.496,,0.059,
25-Jan-2017 16:00,0.128,,1.463,,883,,108.7,,2.765,,1659,,-1,,0,,56.82,,71.9,,56.72,,0.746,,,XX,,XX,,XX,44.673,,0.046,
25-Jan-2017 17:00,0.116,,1.635,,883,,341.6,,2.918,,1710,,-2.67,,0,,62.05,,1.43,,16.64,,1.566,,,XX,,XX,,XX,37.736,,0.039,
25-Jan-2017 18:00,0.116,,0.674,,884,,347.7,,1.434,,1843,,-3.51,,0,,70.58,,0.01,,34.45,,0.538,,,XX,,XX,,XX,34.136,,0.059,
25-Jan-2017 19:00,0.12,,1.235,,884,,22.9,,1.741,,1936,,-4.27,,0,,73.82,,0.01,,18.94,,1.167,,,XX,,XX,,XX,27.362,,0.051,
25-Jan-2017 20:00,0.127,,2.315,,885,,1.9,,3.379,,2025,,-6.13,,0,,78.62,,0.01,,10.14,,2.279,,,XX,,XX,,XX,25.792,,0.06,
25-Jan-2017 21:00,0.135,,1.932,,885,,355.3,,2.918,,2103,,-6.88,,0,,80,,0.01,,20.38,,1.81,,,XX,,XX,,XX,28.062,,0.053,
25-Jan-2017 22:00,0.12,,1.627,,885,,354.9,,2.406,,2255,,-6.54,,0,,77.26,,0.01,,21.62,,1.511,,,XX,,XX,,XX,30.126,,0.049,
25-Jan-2017 23:00,0.117,,1.947,,885,,344.2,,3.072,,0,,-7.17,,0,,79.57,,0.03,,17.69,,1.854,,,XX,,XX,,XX,23.781,,0.048,
26-Jan-2017 00:00,0.119,,2.659,,885,,334.9,,3.635,,33,,-8.69,,0,,83.9,,0.02,,19.29,,2.508,,,XX,,XX,,XX,23.498,,0.046,
26-Jan-2017 01:00,,AT,2.299,,885,,330.7,,3.43,,140,,-8.59,,0,,80.9,,0.01,,26.4,,2.055,,,XX,,XX,,XX,27.11,,,AT
26-Jan-2017 02:00,0.116,,1.886,,885,,28.1,,3.021,,201,,-7.64,,0,,78.41,,0,,16.03,,1.812,,,XX,,XX,,XX,28.412,,,AT
26-Jan-2017 03:00,,AT,1.929,,885,,22.6,,3.533,,339,,-6.63,,0,,70.26,,0.01,,27.96,,1.699,,,XX,,XX,,XX,,AT,,AT
26-Jan-2017 04:00,0.106,,1.402,,885,,350.5,,2.611,,458,,-6.57,,0,,72.04,,0.01,,19.52,,1.321,,,XX,,XX,,XX,30.513,,,AT
26-Jan-2017 05:00,0.107,,2.798,,886,,353.2,,3.942,,519,,-7.9,,0,,80.6,,0.02,,35.16,,2.271,,,XX,,XX,,XX,20.764,,0.108,
26-Jan-2017 06:00,,AT,2.073,,886,,329.9,,3.533,,700,,-9.2,,0,,83.7,,0.6,,18.27,,1.968,,,XX,,XX,,XX,,AT,0.055,
26-Jan-2017 07:00,0.107,,1.796,,887,,4.8,,4.198,,707,,-9.08,,0,,80.6,,30.35,,28.17,,1.579,,,XX,,XX,,XX,24.566,,0.074,
26-Jan-2017 08:00,0.112,,0.978,,887,,13.4,,1.587,,803,,-7.93,,0,,74.95,,143.2,,17.74,,0.931,,,XX,,XX,,XX,30.791,,0.083,
26-Jan-2017 09:00,0.115,,0.794,,887,,56.3,,1.638,,904,,-5.28,,0,,70.68,,260.9,,20.94,,0.741,,,XX,,XX,,XX,32.411,,0.09,
26-Jan-2017 10:00,0.115,,1.593,,888,,46.7,,3.072,,1047,,-2.68,,0,,57.74,,435.5,,16.39,,1.528,,,XX,,XX,,XX,40.639,,0.074,
26-Jan-2017 11:00,0.113,,1.602,,887,,15.2,,3.072,,1112,,-0.95,,0,,53.1,,450.2,,19.1,,1.511,,,XX,,XX,,XX,42.778,,0.068,
26-Jan-2017 12:00,0.114,,1.79,,887,,35.6,,3.123,,1258,,0.1,,0,,48.33,,486.3,,15.65,,1.723,,,XX,,XX,,XX,45.146,,0.054,
26-Jan-2017 13:00,0.119,,2.133,,886,,15.7,,3.43,,1354,,0.9,,0,,47.08,,536.6,,12.62,,2.081,,,XX,,XX,,XX,45.963,,0.059,
26-Jan-2017 14:00,0.124,,2.491,,886,,14.6,,3.994,,1419,,1.8,,0,,45.6,,444.7,,11.38,,2.442,,,XX,,XX,,XX,46.127,,0.065,
26-Jan-2017 15:00,0.124,,1.689,,886,,9.3,,2.867,,1500,,2.06,,0,,43.82,,322.8,,14.04,,1.638,,,XX,,XX,,XX,47.527,,0.054,
26-Jan-2017 16:00,0.127,,1.511,,886,,332.3,,2.253,,1601,,1.88,,0,,44.16,,76.08,,19.47,,1.423,,,XX,,XX,,XX,45.181,,0.065,
