,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Sep-2022 03:00,1.01,,191.1,,2.549,,306,,18.7,,0,,60.46,,0.447,,18.1,,,,2.6,
29-Sep-2022 04:00,1.226,,122,,2.598,,416,,17.37,,0,,35.91,,0.985,,14.7,,,,4.1,
29-Sep-2022 05:00,1.341,,38.3,,2.696,,509,,16.88,,0,,54.99,,0.723,,26.4,,,,8.1,
29-Sep-2022 06:00,0.797,,17.5,,2.255,,623,,17.44,,0,,78.9,,0.04,,70.2,,,,7.3,
29-Sep-2022 07:00,0.714,,233.4,,1.716,,758,,18.99,,0,,56.24,,0.37,,27,,,,6.4,
29-Sep-2022 08:00,1.279,,181.8,,2.402,,850,,21.45,,0,,17.51,,1.22,,10.4,,,,5.1,
29-Sep-2022 09:00,1.386,,172.5,,2.647,,911,,23.99,,0,,28.16,,1.218,,7.2,,,,0.9,
29-Sep-2022 10:00,1.377,,204.2,,3.578,,1026,,26.43,,0,,31.93,,1.163,,6,,,,3.5,
29-Sep-2022 11:00,1.246,,182.2,,2.745,,1113,,28.55,,0,,45.15,,0.859,,3.5,,,,0,
29-Sep-2022 12:00,0.967,,244.8,,3.284,,1242,,30.47,,0,,67.76,,0.29,,5.2,,,,2.6,
29-Sep-2022 13:00,1.089,,160.3,,3.431,,1358,,32.11,,0,,62.31,,0.445,,7.6,,,,3.4,
29-Sep-2022 14:00,2.593,,166.1,,8.43,,1445,,32.51,,0,,35.41,,2.097,,12.8,,,,-0.6,
29-Sep-2022 15:00,3.798,,129.5,,8.63,,1542,,32.72,,0,,26.87,,3.38,,22.9,,,,3.6,
29-Sep-2022 16:00,4.509,,100.5,,9.8,,1617,,32.09,,0,,18.61,,4.271,,39.9,,,,4.5,
29-Sep-2022 17:00,4.088,,99.2,,9.36,,1706,,30.69,,0,,16.6,,3.917,,64.8,,,,5.5,
29-Sep-2022 18:00,2.645,,143.1,,5.538,,1802,,28.71,,0,,21.75,,2.454,,32.9,,,,3.2,
29-Sep-2022 19:00,1.306,,122.6,,2.794,,1917,,27.72,,0,,21.45,,1.215,,17.7,,,,5.8,
29-Sep-2022 20:00,1.092,,11.7,,3.627,,2032,,26.42,,0,,47.25,,0.72,,13.4,,,,7.2,
29-Sep-2022 21:00,1.583,,352.1,,3.431,,2142,,25.12,,0,,30.29,,1.361,,13.3,,,,5,
29-Sep-2022 22:00,2.469,,324.4,,3.774,,2246,,22.23,,0,,21.51,,2.295,,15.1,,,,2.7,
29-Sep-2022 23:00,2.32,,340.1,,4.166,,2315,,22.41,,0,,13.29,,2.258,,9.4,,,,0.9,
30-Sep-2022 00:00,2.746,,332.1,,4.705,,47,,22.13,,0,,16.83,,2.627,,12.2,,,,2.2,
30-Sep-2022 01:00,2.143,,47.6,,3.676,,103,,19.83,,0,,57.29,,1.071,,16.3,,,,3.9,
30-Sep-2022 02:00,1.416,,128.9,,3.97,,211,,18.1,,0,,59.87,,0.642,,8.3,,,,2.5,
30-Sep-2022 03:00,1.248,,93.8,,2.99,,355,,18.16,,0,,70.5,,0.303,,17.2,,,,3.6,
30-Sep-2022 04:00,1.438,,52.5,,2.941,,452,,17.69,,0,,59.24,,0.669,,29.2,,,,4.4,
30-Sep-2022 05:00,1.236,,111.3,,2.549,,553,,17.41,,0,,74.2,,0.198,,19.8,,,,5.2,
30-Sep-2022 06:00,0.775,,104.8,,1.814,,600,,16.05,,0,,55.79,,0.407,,31,,,,5.4,
30-Sep-2022 07:00,0.485,,207.1,,1.912,,754,,19.09,,0,,41.07,,0.36,,16.6,,,,3.2,
30-Sep-2022 08:00,2.387,,172.5,,4.215,,859,,20.58,,0,,11.74,,2.337,,14.5,,,,3.3,
30-Sep-2022 09:00,3.05,,175.5,,4.803,,907,,23.1,,0,,12.29,,2.98,,8.3,,,,3.7,
30-Sep-2022 10:00,2.332,,160.5,,4.607,,1006,,25.31,,0,,16.55,,2.234,,8.6,,,,3.8,
30-Sep-2022 11:00,1.56,,189.4,,3.48,,1130,,27.16,,0,,33.48,,1.293,,8.2,,,,2.7,
30-Sep-2022 12:00,1.353,,224.6,,3.774,,1247,,28.92,,0,,37.47,,1.063,,4.7,,,,1.3,
30-Sep-2022 13:00,2.175,,198.7,,6.028,,1354,,29.93,,0,,29.83,,1.88,,8.2,,,,4.2,
30-Sep-2022 14:00,2.931,,196,,5.832,,1447,,30.29,,0,,22.64,,2.702,,10.4,,,,4.7,
30-Sep-2022 15:00,2.613,,221.3,,5.587,,1505,,30.57,,0,,27.76,,2.306,,11.3,,,,4,
30-Sep-2022 16:00,3.862,,186.7,,6.91,,1632,,30.14,,0,,17.42,,3.683,,13.3,,,,5.6,
30-Sep-2022 17:00,2.592,,169.3,,5.685,,1711,,28.23,,0,,30.1,,2.234,,9.6,,,,2.4,
30-Sep-2022 18:00,1.46,,0.6,,3.97,,1802,,26.18,,0,,60.36,,0.649,,17.4,,,,4.3,
30-Sep-2022 19:00,2.196,,3.8,,3.039,,1914,,25.64,,0,,15.94,,2.111,,11.8,,,,5.7,
30-Sep-2022 20:00,1.078,,33.2,,4.019,,2042,,24.27,,0,,59.2,,0.502,,19.2,,,,6.4,
30-Sep-2022 21:00,0.951,,88.5,,2.304,,2101,,24.02,,0,,21.82,,0.882,,7.6,,,,4.7,
30-Sep-2022 22:00,0.607,,82.4,,1.765,,2254,,23.44,,0,,38.13,,0.473,,32,,,,1.9,
30-Sep-2022 23:00,2.322,,343.7,,4.215,,2325,,21.19,,0,,20.05,,2.18,,14.1,,,,5.1,
