,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Sep-2022 06:00,0.996,,892.1,,298.5,,3.235,,628,,17.83,,26.21,,64.81,,0.358,,34.1,
29-Sep-2022 07:00,0.793,,892.5,,44.4,,2.118,,727,,19.95,,34.29,,39.14,,0.608,,25.5,
29-Sep-2022 08:00,1.181,,892.7,,42.2,,2.98,,819,,20.82,,29.92,,34.85,,0.962,,14.8,
29-Sep-2022 09:00,1.316,,892.6,,62.1,,2.529,,947,,23.31,,21.37,,28.67,,1.151,,10.5,
29-Sep-2022 10:00,1.391,,891.9,,46.7,,2.882,,1003,,25.46,,18.17,,22.35,,1.285,,6.9,
29-Sep-2022 11:00,1.06,,890.8,,42.4,,2.725,,1159,,27.99,,16.42,,40.4,,0.796,,10.6,
29-Sep-2022 12:00,1.669,,889.6,,32.3,,3.47,,1258,,29.52,,15.83,,26.99,,1.484,,10,
29-Sep-2022 13:00,2.164,,888.4,,14.3,,4.587,,1308,,30.93,,16.63,,28.71,,1.892,,15.5,
29-Sep-2022 14:00,3.757,,887.6,,172.1,,8.96,,1455,,32.13,,12.34,,43.58,,2.669,,18.8,
29-Sep-2022 15:00,5.416,,887.1,,199.3,,8.51,,1507,,32.18,,11.4,,17.75,,5.156,,28.6,
29-Sep-2022 16:00,3.027,,886.8,,213.5,,4.842,,1601,,30.84,,13.93,,23.42,,2.774,,22.8,
29-Sep-2022 17:00,1.231,,886.8,,180.8,,3.725,,1703,,28.22,,19.01,,48.8,,0.784,,25.8,
29-Sep-2022 18:00,1.95,,886.8,,161.8,,8.02,,1850,,26.37,,16.11,,38.27,,1.515,,16.6,
29-Sep-2022 19:00,3.733,,887.3,,163.9,,6.371,,1901,,24.75,,21.37,,15.79,,3.592,,19,
29-Sep-2022 20:00,3.072,,887.6,,177.6,,4.842,,2045,,23.57,,19.98,,14.88,,2.968,,19.5,
29-Sep-2022 21:00,1.617,,887.8,,162.6,,4.293,,2103,,22.67,,24.75,,35.56,,1.305,,21.2,
29-Sep-2022 22:00,1.545,,888.2,,290.2,,2.843,,2211,,19.57,,29.57,,69,,0.424,,19.9,
29-Sep-2022 23:00,1.285,,888.1,,204.3,,3.411,,2339,,19.79,,30.57,,30.8,,1.099,,21.4,
30-Sep-2022 00:00,0.962,,888.2,,215.5,,2.412,,16,,19.46,,29.83,,50.37,,0.59,,17,
30-Sep-2022 01:00,1.567,,888.7,,298.5,,3.764,,113,,17.47,,31.91,,47.66,,1.024,,14.3,
30-Sep-2022 02:00,2.149,,888.6,,191.5,,3.372,,203,,17.68,,27.98,,56.15,,1.116,,12.5,
30-Sep-2022 03:00,0.947,,888.6,,165.1,,1.941,,300,,17.02,,31.11,,57.52,,0.469,,14,
30-Sep-2022 04:00,0.917,,888.6,,236.6,,2.118,,429,,16.91,,30.94,,62.47,,0.372,,15.3,
30-Sep-2022 05:00,0.301,,888.8,,180.4,,1.118,,520,,15.76,,40.3,,57.55,,0.149,,26.7,
30-Sep-2022 06:00,0.805,,889.1,,306,,2.667,,610,,15.81,,40.48,,45.08,,0.556,,25.4,
30-Sep-2022 07:00,0.874,,889.4,,357.3,,1.765,,754,,19.29,,32.37,,25.12,,0.79,,39.3,
30-Sep-2022 08:00,1.165,,889.7,,48,,2.294,,849,,21.46,,24.39,,25.7,,1.048,,10.4,
30-Sep-2022 09:00,1.285,,889.2,,37.6,,3.568,,942,,22.89,,24.38,,34.32,,1.054,,14.6,
30-Sep-2022 10:00,1.314,,888.4,,34.1,,3.157,,1009,,24.64,,20.84,,24.61,,1.192,,10.7,
30-Sep-2022 11:00,1.337,,887.5,,45.5,,2.961,,1142,,26.84,,17.95,,33.76,,1.105,,10.3,
30-Sep-2022 12:00,1.169,,886.4,,96.2,,3.764,,1256,,28.6,,13.55,,76.56,,0.125,,8.5,
30-Sep-2022 13:00,3.116,,885.4,,169.3,,7.429,,1354,,29.62,,12.81,,27.89,,2.746,,14.5,
30-Sep-2022 14:00,5.419,,884.9,,172.6,,9.64,,1445,,29.62,,12.37,,16.99,,5.181,,15.7,
30-Sep-2022 15:00,5.34,,884.5,,172.7,,8.29,,1514,,29.5,,13.2,,13.05,,5.201,,13.2,
30-Sep-2022 16:00,4.116,,884.4,,183,,6.881,,1605,,28.42,,17.41,,13.79,,3.997,,15.5,
30-Sep-2022 17:00,3.181,,884.6,,227.5,,4.391,,1711,,26.06,,21.07,,30.69,,2.724,,15.8,
30-Sep-2022 18:00,1.667,,884.7,,202.1,,3.509,,1811,,23.7,,27.08,,45.62,,1.138,,20,
30-Sep-2022 19:00,1.263,,885.1,,175.5,,3.039,,1953,,21.81,,21.05,,20.66,,1.181,,13.9,
30-Sep-2022 20:00,1.492,,885.4,,210.8,,3.059,,2003,,21.42,,28.81,,36.74,,1.185,,15.7,
30-Sep-2022 21:00,1.774,,885.6,,150.3,,3.411,,2151,,19.46,,28.39,,26.02,,1.591,,24.1,
30-Sep-2022 22:00,2.213,,885.6,,181.1,,3.196,,2219,,19.8,,28.24,,13.27,,2.153,,15.9,
30-Sep-2022 23:00,1.624,,885.6,,211.2,,3.392,,2306,,19.49,,33.7,,42,,1.187,,17,
