,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Sep-2022 03:00,0.96,,332.2,,2.5,,321,,18.05,,0,,30.34,,27.91,,0.846,,14.6,
30-Sep-2022 04:00,0.537,,298.7,,1.226,,457,,17.2,,0,,39.36,,36.26,,0.43,,12.7,
30-Sep-2022 05:00,1.75,,103.1,,3.872,,540,,17.28,,0,,33.07,,33.02,,1.459,,15.5,
30-Sep-2022 06:00,1.184,,346.6,,2.598,,628,,16.16,,0,,38.33,,61.41,,0.503,,23.4,
30-Sep-2022 07:00,0.726,,300.4,,2.01,,737,,18.38,,0,,26.69,,31.21,,0.618,,22.2,
30-Sep-2022 08:00,1.999,,164.4,,3.97,,856,,21.25,,0,,24.07,,16.5,,1.916,,11.8,
30-Sep-2022 09:00,2.85,,188.5,,4.754,,930,,22.86,,0,,20.4,,18.71,,2.698,,8.5,
30-Sep-2022 10:00,1.641,,194.2,,3.774,,1002,,25.03,,0,,16.51,,31.64,,1.39,,11.2,
30-Sep-2022 11:00,1.309,,214.9,,4.999,,1143,,27.17,,0,,14.23,,39.12,,1.003,,8.8,
30-Sep-2022 12:00,1.932,,242.1,,5.342,,1213,,28.67,,0,,12.58,,41.57,,1.423,,9.6,
30-Sep-2022 13:00,1.789,,232.9,,4.95,,1312,,29.59,,0,,12.38,,34.97,,1.456,,8.1,
30-Sep-2022 14:00,2.203,,203.7,,5.489,,1402,,30.09,,0,,11.9,,27.75,,1.945,,10.1,
30-Sep-2022 15:00,2.695,,256.7,,7.057,,1524,,30.63,,0,,11.93,,59.09,,1.261,,9.1,
30-Sep-2022 16:00,4.305,,168.2,,6.861,,1620,,29.78,,0,,13,,10.34,,4.235,,15.2,
30-Sep-2022 17:00,3.744,,138.1,,6.616,,1738,,28.46,,0,,11.82,,31.63,,3.173,,5,
30-Sep-2022 18:00,4.784,,70.3,,7.204,,1825,,27.79,,0,,12.03,,8.47,,4.732,,10.3,
30-Sep-2022 19:00,2.472,,7.2,,5.832,,1918,,26.93,,0,,14.97,,31.09,,2.108,,15,
30-Sep-2022 20:00,1.716,,168.3,,3.823,,2048,,24.54,,0,,16.24,,36.98,,1.359,,19,
30-Sep-2022 21:00,1.379,,67.3,,3.284,,2104,,23.52,,0,,18.77,,63.78,,0.524,,10.9,
30-Sep-2022 22:00,2.038,,30.4,,3.382,,2251,,22.48,,0,,16.95,,19.73,,1.917,,11.3,
30-Sep-2022 23:00,2.122,,336.5,,5.244,,2334,,20.9,,0,,32.58,,55.06,,1.142,,15.6,
