,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Jul-2021 06:00,1.272,,892.7,,137.6,,2.333,,611,,22.83,,44.59,,28.77,,1.112,,,BA
29-Jul-2021 07:00,0.765,,893.1,,43.6,,2.196,,702,,22.84,,45.51,,42.78,,0.551,,,BA
29-Jul-2021 08:00,1.298,,892.9,,71.1,,3.196,,846,,25.28,,36.59,,48.82,,0.827,,7.3,
29-Jul-2021 09:00,1.613,,892.9,,43.5,,3.607,,953,,26.28,,36.5,,23.16,,1.482,,8.2,
29-Jul-2021 10:00,2.101,,892.7,,25.5,,4.627,,1053,,28.29,,31.23,,30.1,,1.811,,10.1,
29-Jul-2021 11:00,2.636,,891.9,,9.5,,5.391,,1154,,30.19,,28.9,,26.92,,2.345,,11.1,
29-Jul-2021 12:00,2.029,,890.9,,31.9,,4.548,,1216,,32.09,,23.55,,28.14,,1.784,,14.3,
29-Jul-2021 13:00,1.664,,890.1,,23.4,,4.195,,1310,,33.84,,21.18,,40.76,,1.243,,15.2,
29-Jul-2021 14:00,1.951,,889,,17.8,,4.039,,1439,,34.4,,22.47,,34.83,,1.59,,15.1,
29-Jul-2021 15:00,1.842,,888.2,,112.7,,5.077,,1503,,35.09,,19.91,,64.8,,0.663,,16.9,
29-Jul-2021 16:00,3.261,,887.7,,271.6,,9.47,,1630,,35.21,,19.83,,49.3,,2.053,,17.1,
29-Jul-2021 17:00,4.713,,887.4,,290.2,,9.53,,1722,,34.51,,22.29,,18.98,,4.454,,17.9,
29-Jul-2021 18:00,4.853,,887.9,,301.5,,9.15,,1855,,32.7,,30.75,,33.4,,4.028,,20.1,
29-Jul-2021 19:00,5.391,,889.3,,4.2,,10.25,,1907,,29.11,,36.56,,34.82,,4.395,,38.4,
29-Jul-2021 20:00,2.796,,889.9,,41.2,,7.665,,2005,,27.61,,33.86,,74.38,,0.439,,26.7,
29-Jul-2021 21:00,3.067,,890.7,,308.5,,6.136,,2138,,26.57,,35.78,,19.49,,2.889,,19.3,
29-Jul-2021 22:00,2.892,,890.5,,158.3,,4.293,,2218,,25.97,,40.41,,31.31,,2.46,,15.5,
29-Jul-2021 23:00,1.751,,891.1,,192.2,,4.587,,2333,,26.36,,39.36,,53.15,,0.997,,12.7,
30-Jul-2021 00:00,3.339,,891.6,,51.3,,7.939,,4,,25.63,,45.32,,21.26,,3.109,,14,
30-Jul-2021 01:00,1.531,,891.9,,132.4,,4.313,,101,,25.07,,46.9,,65.29,,0.536,,10.3,
30-Jul-2021 02:00,1.188,,891.5,,173.6,,1.961,,247,,24.25,,47.06,,43.19,,0.85,,11.4,
30-Jul-2021 03:00,1.595,,891.3,,210.1,,2.314,,321,,23.48,,47.81,,12.16,,1.559,,10,
30-Jul-2021 04:00,1.328,,891.1,,210.3,,2.921,,402,,22.97,,50.64,,32.7,,1.112,,13.6,
30-Jul-2021 05:00,1.372,,891.2,,150.5,,2.608,,505,,22.04,,47.71,,18.7,,1.299,,36.9,
30-Jul-2021 06:00,0.511,,891.6,,165.7,,1.628,,617,,24.26,,37.66,,39.54,,0.389,,21,
30-Jul-2021 07:00,1.048,,892.1,,35.2,,2.275,,758,,27.15,,41.64,,23.54,,0.96,,13.2,
30-Jul-2021 08:00,1.86,,892,,41.8,,3.392,,831,,28.09,,35.29,,15.53,,1.791,,11.4,
30-Jul-2021 09:00,2.3,,891.8,,107.2,,6.253,,956,,30.3,,28.88,,61.13,,0.99,,26.2,
30-Jul-2021 10:00,4.46,,891.6,,168.9,,8.64,,1044,,31.75,,27.35,,18.63,,4.224,,26.2,
30-Jul-2021 11:00,4.903,,891.2,,178.4,,9.08,,1113,,32.22,,25.93,,21.53,,4.556,,32.4,
30-Jul-2021 12:00,6.342,,891.1,,223.7,,16.35,,1232,,32.06,,23.74,,35.3,,5.138,,27.3,
30-Jul-2021 13:00,4.224,,890.8,,251.4,,11.8,,1359,,33.02,,37.25,,69.16,,1.144,,14.8,
30-Jul-2021 14:00,4.608,,891.7,,21.5,,11.53,,1402,,27.71,,40.02,,24.4,,4.19,,25.7,
30-Jul-2021 15:00,2.198,,891.6,,59.4,,6.841,,1542,,26.27,,52.77,,39.2,,1.683,,19.9,
30-Jul-2021 16:00,2.189,,891.5,,275.6,,3.784,,1614,,26.03,,45.39,,57.59,,1.082,,14.7,
30-Jul-2021 17:00,2.638,,892.1,,349.1,,4.391,,1714,,26.73,,46.31,,29.53,,2.287,,13.7,
30-Jul-2021 18:00,2.121,,892.7,,315.9,,3.705,,1800,,26.68,,46.7,,20.28,,1.988,,11.9,
30-Jul-2021 19:00,2.761,,893,,122.8,,11.02,,1958,,25.42,,49.53,,48.91,,1.755,,13.3,
30-Jul-2021 20:00,4.577,,894.2,,154.9,,10.29,,2013,,22.12,,83.2,,26.86,,4.074,,19.3,
30-Jul-2021 21:00,2.708,,893.7,,179.6,,4.783,,2141,,20.42,,76.26,,28.48,,2.374,,13.5,
30-Jul-2021 22:00,1.119,,893.3,,164.6,,2.98,,2258,,20.6,,77.35,,70.13,,0.28,,9.7,
30-Jul-2021 23:00,2.061,,893.3,,266.1,,3.705,,2314,,21.12,,80.9,,33.69,,1.705,,11.9,
31-Jul-2021 00:00,1.52,,893.3,,164.6,,2.039,,32,,20.05,,76.83,,23.96,,1.387,,11.3,
31-Jul-2021 01:00,1.224,,893.3,,230.3,,2.49,,200,,21.06,,81.6,,43.14,,0.877,,12,
31-Jul-2021 02:00,1.6,,893.2,,164.5,,2.647,,201,,19.85,,81.5,,50.56,,0.976,,10.7,
31-Jul-2021 03:00,0.843,,893.3,,203.8,,1.608,,341,,19.8,,85.9,,57.26,,0.422,,10.7,
31-Jul-2021 04:00,0.369,,893.5,,144.1,,1.099,,453,,19.08,,86.4,,47.15,,0.244,,10.7,
31-Jul-2021 05:00,1.092,,893.9,,150.9,,2.255,,532,,18.92,,81.2,,15.63,,1.051,,10.2,
31-Jul-2021 06:00,0.893,,894.5,,143.4,,1.941,,614,,20.63,,66.36,,43.06,,0.64,,11.4,
31-Jul-2021 07:00,0.68,,895,,53.5,,1.687,,707,,22.43,,67.21,,37.31,,0.536,,10.6,
31-Jul-2021 08:00,0.624,,895.2,,82.7,,1.726,,835,,23.26,,54.18,,37.03,,0.494,,9.2,
31-Jul-2021 09:00,0.285,,895.3,,100.9,,1.295,,910,,24.53,,59.97,,62.47,,0.115,,9.5,
31-Jul-2021 10:00,1.162,,895.3,,44.1,,2.177,,1032,,25.01,,51.04,,17.94,,1.105,,9.2,
31-Jul-2021 11:00,1.802,,894.9,,47.5,,4.627,,1158,,27.11,,38.62,,21.66,,1.673,,9.6,
31-Jul-2021 12:00,1.862,,894.3,,129.3,,4.921,,1229,,29.56,,34.61,,55.95,,0.974,,11.1,
31-Jul-2021 13:00,2.37,,893.6,,236.2,,6.136,,1330,,30.03,,33.66,,44.57,,1.652,,11.2,
31-Jul-2021 14:00,1.786,,892.9,,180.7,,4.96,,1424,,31.06,,29.09,,38.98,,1.372,,11.2,
31-Jul-2021 15:00,2.984,,892.7,,279.2,,11.53,,1523,,28.07,,59.37,,44.9,,2.067,,25.3,
31-Jul-2021 16:00,1.428,,892.1,,264.8,,3.49,,1617,,27.14,,36.69,,35.04,,1.161,,15.1,
31-Jul-2021 17:00,1.192,,891.9,,225.2,,2.961,,1725,,28.49,,52.88,,62,,0.494,,14.9,
31-Jul-2021 18:00,1.243,,891.8,,283.4,,2.373,,1810,,27.43,,44.49,,46.84,,0.828,,15.7,
31-Jul-2021 19:00,1.678,,891.9,,77.9,,3.725,,1938,,26.78,,37.18,,74.23,,0.269,,17.2,
31-Jul-2021 20:00,1.523,,892.5,,173.1,,3.333,,2022,,27.21,,33.7,,52.56,,0.882,,18,
31-Jul-2021 21:00,1.537,,892.9,,312.5,,5.156,,2151,,26.73,,44.1,,41.87,,1.126,,19.8,
31-Jul-2021 22:00,1.904,,893.3,,166.3,,4.019,,2250,,25.44,,40.79,,47.46,,1.25,,15.3,
31-Jul-2021 23:00,1.262,,893.4,,167.3,,2.961,,2313,,25.41,,41.19,,54.72,,0.686,,12.5,
