,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
30-Jul-2021 02:00,1.26,,310.4,,3.235,,200,,22.88,,0,,51.49,,20.35,,1.181,,8.3,
30-Jul-2021 03:00,1.123,,250.9,,1.883,,304,,22.6,,0,,51.6,,52.81,,0.646,,9.4,
30-Jul-2021 04:00,1.041,,205,,1.883,,438,,21.41,,0,,56.3,,38.22,,0.809,,9.8,
30-Jul-2021 05:00,0.92,,227.1,,2.079,,507,,21.18,,0,,58.87,,43.7,,0.652,,11.9,
30-Jul-2021 06:00,0.763,,331.4,,3.215,,635,,20.9,,0,,62.52,,44.25,,0.535,,13.1,
30-Jul-2021 07:00,0.672,,336.7,,1.432,,732,,23.69,,0,,52.56,,22.41,,0.621,,8.6,
30-Jul-2021 08:00,0.899,,297.5,,2.588,,858,,26.05,,0,,42.67,,35.96,,0.722,,11.1,
30-Jul-2021 09:00,1.161,,305.6,,3.098,,946,,28.28,,0,,35.78,,71.12,,0.266,,14.2,
30-Jul-2021 10:00,2.261,,126.8,,5.273,,1032,,30.15,,0,,30.71,,27.33,,2.003,,27.3,
30-Jul-2021 11:00,3.695,,129.1,,7.057,,1101,,31.25,,0,,29.2,,23.47,,3.385,,33.2,
30-Jul-2021 12:00,4.989,,180.2,,12.8,,1259,,31.88,,0,,26.08,,54.67,,2.716,,25.6,
30-Jul-2021 13:00,5.278,,220.6,,12.62,,1301,,28.15,,0,,32.49,,72.58,,1.04,,22.1,
30-Jul-2021 14:00,2.365,,277.1,,6.136,,1439,,28.26,,0,,34.8,,44.23,,1.66,,13.9,
30-Jul-2021 15:00,1.276,,276.4,,4.627,,1511,,30.69,,0,,26.78,,55.49,,0.677,,10.8,
30-Jul-2021 16:00,4.226,,138.7,,9.19,,1619,,27.15,,0,,40.7,,19.71,,3.975,,17.7,
30-Jul-2021 17:00,2.651,,214,,4.274,,1738,,26.92,,0,,41.13,,26.85,,2.36,,14.5,
30-Jul-2021 18:00,2.775,,148.4,,6.606,,1826,,25.09,,0,,49.98,,15.41,,2.674,,15,
30-Jul-2021 19:00,1.686,,149.2,,3.313,,1948,,23.35,,0,,57.61,,12.68,,1.645,,10.1,
30-Jul-2021 20:00,2.708,,171.3,,5.979,,2041,,23.18,,0,,56.67,,18.49,,2.566,,10.6,
30-Jul-2021 21:00,3.136,,159.6,,5.744,,2134,,22.86,,0,,57.97,,23.35,,2.875,,8.4,
30-Jul-2021 22:00,1.855,,199.2,,4.137,,2203,,22.07,,0,,60.66,,37.2,,1.464,,9,
30-Jul-2021 23:00,1.308,,352.6,,2.333,,2318,,21.32,,0,,63.6,,65.22,,0.46,,9.8,
31-Jul-2021 00:00,0.853,,319.6,,1.785,,59,,21.65,,0,,61.09,,21.46,,0.793,,9.9,
31-Jul-2021 01:00,1.252,,332,,2.216,,124,,21.09,,0,,62.52,,37.89,,0.978,,8.7,
31-Jul-2021 02:00,0.674,,209.4,,1.491,,253,,20.44,,0,,65.52,,65.42,,0.234,,9.7,
31-Jul-2021 03:00,1.042,,218.8,,1.941,,314,,20.14,,0,,67.66,,13.29,,1.014,,10.4,
31-Jul-2021 04:00,0.782,,310.3,,2.333,,442,,19.54,,0,,69.85,,66.3,,0.258,,10.8,
31-Jul-2021 05:00,1.193,,321.9,,1.922,,527,,18.88,,0,,73.88,,26.37,,1.067,,10.5,
31-Jul-2021 06:00,1.05,,321.8,,1.745,,610,,19.96,,0,,69.92,,13.92,,1.019,,10.7,
31-Jul-2021 07:00,0.927,,330.5,,1.922,,758,,23.56,,0,,54.67,,27.58,,0.819,,9.9,
31-Jul-2021 08:00,1.731,,116.7,,4.587,,840,,25.45,,0,,47.82,,31.64,,1.467,,11.7,
31-Jul-2021 09:00,2.73,,142.7,,4.509,,1000,,25.06,,0,,51.16,,19.45,,2.572,,13.4,
31-Jul-2021 10:00,2.991,,157.5,,5.175,,1005,,25.21,,0,,49.94,,14.01,,2.901,,12,
31-Jul-2021 11:00,2.988,,161.1,,5.038,,1109,,25.71,,0,,44.21,,13.26,,2.908,,7.8,
31-Jul-2021 12:00,2.988,,166.3,,5.411,,1217,,27.36,,0,,39.25,,17.75,,2.845,,7.8,
31-Jul-2021 13:00,2.862,,142.6,,6.351,,1359,,29.05,,0,,32.71,,26.2,,2.562,,12.7,
31-Jul-2021 14:00,3.285,,130,,6.312,,1411,,29.89,,0,,32.16,,23.54,,3.008,,14.7,
31-Jul-2021 15:00,2.241,,141,,4.979,,1501,,29.49,,0,,34.54,,21.89,,2.077,,13,
31-Jul-2021 16:00,2.225,,167.9,,5.822,,1659,,29.42,,0,,33.39,,30.17,,1.917,,12.1,
31-Jul-2021 17:00,2.833,,168.5,,5.077,,1717,,29.47,,0,,31.08,,14.89,,2.737,,14.3,
31-Jul-2021 18:00,2.111,,190.5,,3.078,,1855,,28.45,,0,,34.39,,18.14,,2.005,,16.3,
31-Jul-2021 19:00,1.897,,221,,2.843,,1913,,27.6,,0,,36.37,,7.75,,1.88,,18.9,
31-Jul-2021 20:00,2.178,,292.2,,5.352,,2055,,26.04,,0,,39.94,,47.06,,1.443,,19.8,
31-Jul-2021 21:00,3.322,,311.7,,7.331,,2141,,26.92,,0,,32.81,,18.24,,3.153,,15.1,
31-Jul-2021 22:00,2.546,,335.9,,6.253,,2206,,25.47,,0,,34.72,,26.38,,2.276,,10.9,
31-Jul-2021 23:00,1.633,,317.4,,3.196,,2319,,22.91,,0,,41.8,,20.19,,1.531,,10.2,
