,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Oct-2021 06:00,0.842,,285.8,,1.549,,608,,8.94,,0,,50.44,,17.74,,0.801,,13.8,,,,,,,,,,,,,,,,,
23-Oct-2021 07:00,1.092,,127.5,,3.255,,730,,11.7,,0,,45.42,,34.51,,0.894,,73.2,,,,,,,,,,,,,,,,,
23-Oct-2021 08:00,1.934,,134.3,,5.234,,857,,14.44,,0,,40.85,,18.54,,1.833,,19.6,,,,,,,,,,,,,,,,,
23-Oct-2021 09:00,2.657,,149.5,,4.431,,909,,15.87,,0,,39.13,,19.77,,2.498,,10.7,,,,,,,,,,,,,,,,,
23-Oct-2021 10:00,2.118,,138.3,,4.666,,1048,,17.48,,0,,34.13,,22.24,,1.959,,11,,,,,,,,,,,,,,,,,
23-Oct-2021 11:00,2.239,,126.5,,5.332,,1137,,18.9,,0,,28.41,,26.54,,1.999,,4.9,,,,,,,,,,,,,,,,,
23-Oct-2021 12:00,2.697,,147.3,,5.724,,1256,,19.89,,0,,24.7,,28.61,,2.361,,6.9,,,,,,,,,,,,,,,,,
23-Oct-2021 13:00,4.148,,158.9,,7.135,,1338,,20.74,,0,,25.01,,19.3,,3.913,,16.7,,,,,,,,,,,,,,,,,
23-Oct-2021 14:00,3.789,,160,,7.841,,1414,,21.28,,0,,25.2,,18.39,,3.594,,9.5,,,,,,,,,,,,,,,,,
23-Oct-2021 15:00,3.602,,161,,5.94,,1539,,21.21,,0,,26.42,,17.56,,3.433,,11.6,,,,,,,,,,,,,,,,,
23-Oct-2021 16:00,2.791,,164.5,,5.685,,1612,,19.78,,0,,30.79,,12.96,,2.72,,10.3,,,,,,,,,,,,,,,,,
23-Oct-2021 17:00,2.43,,172,,3.47,,1700,,17.74,,0,,35.89,,9.82,,2.394,,19.4,,,,,,,,,,,,,,,,,
23-Oct-2021 18:00,2.302,,184.6,,3.725,,1839,,15.73,,0,,43.19,,20.44,,2.155,,16.7,,,,,,,,,,,,,,,,,
23-Oct-2021 19:00,2.339,,180.2,,3.411,,1922,,14.44,,0,,46.15,,26.25,,2.093,,15,,,,,,,,,,,,,,,,,
23-Oct-2021 20:00,1.82,,187.8,,2.98,,2011,,13.67,,0,,49.48,,17.32,,1.737,,12.9,,,,,,,,,,,,,,,,,
23-Oct-2021 21:00,0.973,,194,,1.647,,2140,,13.78,,0,,49.51,,25.16,,0.879,,12.3,,,,,,,,,,,,,,,,,
23-Oct-2021 22:00,1.211,,169.7,,2.569,,2206,,12.2,,0,,55.04,,44.98,,0.838,,9.6,,,,,,,,,,,,,,,,,
23-Oct-2021 23:00,1.434,,289.1,,3.666,,2345,,12.49,,0,,53.95,,28.72,,1.254,,10.9,,,,,,,,,,,,,,,,,
24-Oct-2021 00:00,1.239,,202.6,,3.157,,6,,9.56,,0,,61.77,,55.48,,0.658,,13,,,,,,,,,,,,,,,,,
24-Oct-2021 01:00,1.579,,204.4,,2.843,,144,,10.23,,0,,61.82,,38.15,,1.229,,10.4,,,,,,,,,,,,,,,,,
24-Oct-2021 02:00,1.154,,76.4,,2.686,,211,,9.29,,0,,64.08,,72.65,,0.226,,9.4,,,,,,,,,,,,,,,,,
24-Oct-2021 03:00,1.479,,208.2,,2.745,,359,,10.54,,0,,61,,33.19,,1.231,,10.7,,,,,,,,,,,,,,,,,
24-Oct-2021 04:00,1.725,,206.1,,3.607,,401,,10.23,,0,,62.22,,25.63,,1.553,,12,,,,,,,,,,,,,,,,,
24-Oct-2021 05:00,1.527,,135.7,,4.215,,538,,9.22,,0,,65.07,,49.67,,0.953,,9.9,,,,,,,,,,,,,,,,,
24-Oct-2021 06:00,1.869,,153.9,,4.156,,700,,8.8,,0,,66.2,,35.24,,1.515,,18.3,,,,,,,,,,,,,,,,,
24-Oct-2021 07:00,1.999,,126.9,,4.96,,702,,10.53,,0,,61.09,,38.73,,1.542,,37.9,,,,,,,,,,,,,,,,,
24-Oct-2021 08:00,3.787,,149.7,,7.684,,832,,13.63,,0,,49.09,,22.17,,3.503,,23.3,,,,,,,,,,,,,,,,,
24-Oct-2021 09:00,4.95,,177.6,,8.37,,901,,15.65,,0,,42.13,,18.07,,4.704,,13.8,,,,,,,,,,,,,,,,,
24-Oct-2021 10:00,4.757,,171.7,,8.27,,1015,,17.58,,0,,37.57,,16.73,,4.554,,20.4,,,,,,,,,,,,,,,,,
24-Oct-2021 11:00,5.519,,185.7,,8.98,,1151,,19.22,,0,,35.22,,16.7,,5.285,,14.4,,,,,,,,,,,,,,,,,
24-Oct-2021 12:00,5.938,,156.7,,11.11,,1247,,21.66,,0,,32.54,,18.65,,5.623,,15.5,,,,,,,,,,,,,,,,,
24-Oct-2021 13:00,7.627,,126.1,,12.76,,1336,,23.36,,0,,30.4,,13.51,,7.415,,57.9,,,,,,,,,,,,,,,,,
24-Oct-2021 14:00,9.01,,116.9,,16.58,,1434,,24.26,,0,,29.26,,17.85,,8.57,,175.1,,,,,,,,,,,,,,,,,
24-Oct-2021 15:00,6.723,,150.1,,13.6,,1514,,24.52,,0,,28.56,,16.38,,6.448,,98.4,,,,,,,,,,,,,,,,,
24-Oct-2021 16:00,6.611,,159.4,,14.33,,1655,,23.03,,0,,31.56,,15.48,,6.369,,66,,,,,,,,,,,,,,,,,
24-Oct-2021 17:00,7.896,,161.7,,14.68,,1736,,21.95,,0,,34.76,,14.06,,7.658,,67.1,,,,,,,,,,,,,,,,,
24-Oct-2021 18:00,9.79,,159.3,,18.64,,1831,,21.34,,0,,37.04,,15.97,,9.41,,139.8,,,,,,,,,,,,,,,,,
24-Oct-2021 19:00,10.36,,151.6,,17.64,,1922,,21.22,,0,,37.87,,12.24,,10.12,,176.5,,,,,,,,,,,,,,,,,
24-Oct-2021 20:00,10.57,,150.9,,18.99,,2012,,20.94,,0,,38.96,,12.71,,10.31,,100.6,,,,,,,,,,,,,,,,,
24-Oct-2021 21:00,11.82,,148.7,,22.82,,2122,,20.6,,0,,39.81,,12.84,,11.52,,292.1,,,,,,,,,,,,,,,,,
24-Oct-2021 22:00,11.61,,142.1,,22.68,,2211,,20.04,,0,,41.36,,13.09,,11.3,,384.8,,,,,,,,,,,,,,,,,
24-Oct-2021 23:00,11.92,,135,,19.4,,2312,,19.6,,0,,42.28,,11.96,,11.66,,500.5,,,,,,,,,,,,,,,,,
25-Oct-2021 00:00,12.93,,129.2,,24.87,,54,,19.29,,0,,42.64,,13.17,,12.59,,2423,,,,,,,,,,,,,,,,,
25-Oct-2021 01:00,12.82,,130.1,,22.72,,143,,18.85,,0,,43.46,,12.87,,12.49,,1115.2,,,,,,,,,,,,,,,,,
25-Oct-2021 02:00,12.32,,133.3,,23.42,,233,,17.79,,0,,47.14,,13.13,,11.99,,1264.1,,,,,,,,,,,,,,,,,
25-Oct-2021 03:00,11.72,,142.1,,19.01,,344,,16.04,,0,,55.64,,13.12,,11.41,,229.4,,,,,,,,,,,,,,,,,
25-Oct-2021 04:00,11.21,,148.9,,18.7,,459,,14.38,,0,,65.34,,11.12,,11,,229.4,,,,,,,,,,,,,,,,,
25-Oct-2021 05:00,10.93,,151.4,,18.64,,514,,13.12,,0,,74.39,,12.47,,10.67,,7.3,,,,,,,,,,,,,,,,,
25-Oct-2021 06:00,10.48,,156.7,,18.42,,617,,11.81,,0,,84.6,,12.14,,10.24,,14.1,,,,,,,,,,,,,,,,,
25-Oct-2021 07:00,10.78,,154.2,,19.44,,738,,11.26,,0.01,,88.6,,11.87,,10.55,,5.4,,,,,,,,,,,,,,,,,
25-Oct-2021 08:00,11.46,,156.6,,18.8,,836,,11.98,,0,,83.5,,11.92,,11.22,,8.4,,,,,,,,,,,,,,,,,
25-Oct-2021 09:00,11.15,,158.7,,18.39,,908,,13.15,,0,,76.79,,14.12,,10.81,,15.1,,,,,,,,,,,,,,,,,
25-Oct-2021 10:00,5.179,,253.8,,14.27,,1000,,12.77,,0,,73.31,,60,,2.338,,12.4,,,,,,,,,,,,,,,,,
25-Oct-2021 11:00,5.141,,339.7,,10.21,,1103,,11.73,,0,,63.4,,24.75,,4.661,,2.4,,,,,,,,,,,,,,,,,
25-Oct-2021 12:00,4.333,,331.7,,8.45,,1234,,11.98,,0,,58.44,,22.67,,3.993,,-2.2,,,,,,,,,,,,,,,,,
25-Oct-2021 13:00,4.444,,346.1,,10.13,,1321,,11.55,,0,,57.23,,25.25,,4.012,,5.2,,,,,,,,,,,,,,,,,
25-Oct-2021 14:00,2.323,,311.4,,7.077,,1404,,12.52,,0,,49.57,,29.17,,2.022,,1.1,,,,,,,,,,,,,,,,,
25-Oct-2021 15:00,2.878,,346.7,,7.175,,1556,,11.98,,0,,52.58,,32.19,,2.423,,4,,,,,,,,,,,,,,,,,
25-Oct-2021 16:00,4.472,,329.6,,8.8,,1648,,10.21,,0,,64.06,,23.08,,4.109,,7.5,,,,,,,,,,,,,,,,,
25-Oct-2021 17:00,4.288,,315.9,,9.15,,1751,,9.46,,0,,59.33,,18.43,,4.066,,-2.1,,,,,,,,,,,,,,,,,
25-Oct-2021 18:00,3.465,,329.6,,7.018,,1852,,8.38,,0,,60.54,,26.04,,3.107,,3.7,,,,,,,,,,,,,,,,,
25-Oct-2021 19:00,3.004,,310.7,,7.606,,1942,,9,,0,,52.94,,26.83,,2.674,,-2.5,,,,,,,,,,,,,,,,,
25-Oct-2021 20:00,3.516,,317.8,,8.25,,2016,,9.41,,0,,46.12,,16.92,,3.363,,5,,,,,,,,,,,,,,,,,
25-Oct-2021 21:00,2.414,,340.4,,5.156,,2137,,6.77,,0,,58.29,,21.37,,2.246,,4.7,,,,,,,,,,,,,,,,,
25-Oct-2021 22:00,1.931,,331.8,,5.685,,2224,,7.04,,0,,48.91,,40.12,,1.457,,0.8,,,,,,,,,,,,,,,,,
25-Oct-2021 23:00,1.689,,349.6,,3.039,,2321,,4.53,,0,,59.68,,28.63,,1.478,,5.9,,,,,,,,,,,,,,,,,
26-Oct-2021 00:00,2.201,,321.1,,4.097,,18,,4.46,,0,,58.47,,16.42,,2.111,,3.4,,,,,,,,,,,,,,,,,
26-Oct-2021 01:00,1.937,,341,,3.882,,144,,2.99,,0,,62.69,,20.74,,1.81,,3.1,,,,,,,,,,,,,,,,,
26-Oct-2021 02:00,1.202,,280.3,,2.804,,243,,2.97,,0,,61.58,,45.93,,0.815,,3.6,,,,,,,,,,,,,,,,,
26-Oct-2021 03:00,0.91,,315.8,,2.451,,327,,4.48,,0,,53.51,,27.31,,0.807,,4,,,,,,,,,,,,,,,,,
26-Oct-2021 04:00,0.986,,175.5,,1.961,,408,,3.56,,0,,56.82,,55.38,,0.525,,6.6,,,,,,,,,,,,,,,,,
26-Oct-2021 05:00,1.118,,245,,2.177,,519,,3.16,,0,,58.31,,18.65,,1.059,,11.3,,,,,,,,,,,,,,,,,
26-Oct-2021 06:00,0.556,,34.4,,1.765,,658,,1.97,,0,,64.53,,62.41,,0.226,,11.5,,,,,,,,,,,,,,,,,
26-Oct-2021 07:00,0.858,,329.6,,2.02,,756,,4.78,,0,,56.05,,34.03,,0.706,,9.3,,,,,,,,,,,,,,,,,
26-Oct-2021 08:00,1.199,,316.8,,2.255,,838,,7.11,,0,,45.67,,39.41,,0.915,,3.9,,,,,,,,,,,,,,,,,
26-Oct-2021 09:00,1.367,,10,,3.313,,935,,9.32,,0,,36.58,,35.76,,1.1,,5.8,,,,,,,,,,,,,,,,,
26-Oct-2021 10:00,1.563,,13.9,,3.96,,1044,,11.23,,0,,29.92,,37.07,,1.236,,0.3,,,,,,,,,,,,,,,,,
26-Oct-2021 11:00,1.772,,359.4,,4.293,,1138,,12.59,,0,,25.81,,32.75,,1.482,,-0.3,,,,,,,,,,,,,,,,,
26-Oct-2021 12:00,2.218,,0.6,,5.097,,1222,,13.97,,0,,21.41,,30.82,,1.897,,-1.1,,,,,,,,,,,,,,,,,
26-Oct-2021 13:00,2.297,,324.8,,5.117,,1329,,15.47,,0,,17.66,,31.36,,1.952,,4,,,,,,,,,,,,,,,,,
26-Oct-2021 14:00,2.411,,358.7,,6.449,,1417,,16.06,,0,,17.78,,28.28,,2.117,,13.4,,,,,,,,,,,,,,,,,
26-Oct-2021 15:00,1.886,,5.6,,3.999,,1505,,16.29,,0,,19.13,,21.73,,1.75,,5.7,,,,,,,,,,,,,,,,,
26-Oct-2021 16:00,1.184,,161.9,,3.313,,1636,,15.06,,0,,22.75,,59.21,,0.551,,13.2,,,,,,,,,,,,,,,,,
26-Oct-2021 17:00,1.217,,185.6,,2.471,,1708,,12.67,,0,,31.18,,28.38,,1.067,,17,,,,,,,,,,,,,,,,,
26-Oct-2021 18:00,1.563,,187.6,,2.098,,1819,,11.15,,0,,35.67,,25.22,,1.411,,10.3,,,,,,,,,,,,,,,,,
26-Oct-2021 19:00,1.68,,178.2,,2.882,,1957,,11.35,,0,,34.19,,25.65,,1.512,,7.8,,,,,,,,,,,,,,,,,
26-Oct-2021 20:00,2.013,,161.3,,3.059,,2040,,9.43,,0,,39.85,,25.24,,1.818,,6.6,,,,,,,,,,,,,,,,,
26-Oct-2021 21:00,1.171,,201.8,,2.02,,2104,,9.44,,0,,38.04,,15.18,,1.13,,7,,,,,,,,,,,,,,,,,
26-Oct-2021 22:00,1.146,,239.8,,2.431,,2259,,9,,0,,39.99,,39.78,,0.87,,9.9,,,,,,,,,,,,,,,,,
26-Oct-2021 23:00,1.953,,315.4,,3.117,,2319,,5.43,,0,,53.16,,12.24,,1.909,,6.1,,,,,,,,,,,,,,,,,
27-Oct-2021 00:00,1.554,,319.8,,2.921,,54,,5.5,,0,,56.45,,22.95,,1.43,,5.1,,,,,,,,,,,,,,,,,
27-Oct-2021 01:00,1.755,,305.7,,2.765,,136,,3.74,,0,,63.78,,26.54,,1.566,,6.3,,,,,,,,,,,,,,,,,
27-Oct-2021 02:00,1.726,,336.9,,2.49,,248,,4.29,,0,,59.38,,28.47,,1.513,,3.8,,,,,,,,,,,,,,,,,
27-Oct-2021 03:00,2.201,,316.1,,3.451,,350,,2.82,,0,,71.49,,12.37,,2.15,,8.7,,,,,,,,,,,,,,,,,
27-Oct-2021 04:00,1.283,,325.3,,2.745,,403,,3.35,,0,,72.34,,25.76,,1.153,,5.8,,,,,,,,,,,,,,,,,
27-Oct-2021 05:00,0.7,,322,,1.647,,507,,3.13,,0,,70.59,,51.38,,0.419,,6.2,,,,,,,,,,,,,,,,,
27-Oct-2021 06:00,1.309,,302.7,,2.804,,645,,3.45,,0,,71.05,,17.85,,1.246,,11.1,,,,,,,,,,,,,,,,,
27-Oct-2021 07:00,1.332,,313.2,,2.823,,741,,7.73,,0,,55.4,,24.68,,1.208,,10.4,,,,,,,,,,,,,,,,,
27-Oct-2021 08:00,1.233,,88.8,,2.784,,838,,10.03,,0,,46.89,,32.42,,1.035,,13.6,,,,,,,,,,,,,,,,,
27-Oct-2021 09:00,1.486,,12.5,,3.803,,929,,12.96,,0,,38.37,,34.63,,1.214,,2.6,,,,,,,,,,,,,,,,,
27-Oct-2021 10:00,1.415,,4.9,,3.529,,1053,,15.81,,0,,31.15,,31.01,,1.208,,4.5,,,,,,,,,,,,,,,,,
27-Oct-2021 11:00,2.227,,4,,5.469,,1149,,18.08,,0,,29.91,,29.62,,1.93,,14.4,,,,,,,,,,,,,,,,,
27-Oct-2021 12:00,2.974,,349.5,,6.155,,1248,,19.99,,0,,30.6,,27.74,,2.626,,9.4,,,,,,,,,,,,,,,,,
27-Oct-2021 13:00,2.622,,357.2,,5.705,,1331,,21.41,,0,,28.94,,26.16,,2.349,,5.8,,,,,,,,,,,,,,,,,
27-Oct-2021 14:00,2.9,,175.1,,5.548,,1454,,21.64,,0,,25.43,,36.61,,2.308,,3,,,,,,,,,,,,,,,,,
27-Oct-2021 15:00,2.381,,158.4,,4.215,,1519,,21.25,,0,,25.34,,17.48,,2.27,,8.1,,,,,,,,,,,,,,,,,
27-Oct-2021 16:00,1.628,,187.1,,2.49,,1650,,19.92,,0,,28.79,,19.98,,1.529,,11.4,,,,,,,,,,,,,,,,,
27-Oct-2021 17:00,1.245,,199.7,,2.157,,1706,,17.58,,0,,34.04,,13.89,,1.208,,25.4,,,,,,,,,,,,,,,,,
27-Oct-2021 18:00,0.988,,186,,2.294,,1858,,16.6,,0,,36.07,,31.72,,0.837,,17.7,,,,,,,,,,,,,,,,,
27-Oct-2021 19:00,1.123,,300.9,,2.667,,1909,,14.98,,0,,41.21,,54.3,,0.618,,21.9,,,,,,,,,,,,,,,,,
27-Oct-2021 20:00,1.785,,327.5,,3.039,,2034,,13.62,,0,,44.5,,18.22,,1.695,,6.8,,,,,,,,,,,,,,,,,
27-Oct-2021 21:00,2.807,,332,,6.9,,2158,,15.4,,0,,46.17,,20.81,,2.622,,9,,,,,,,,,,,,,,,,,
27-Oct-2021 22:00,3.254,,341,,7.782,,2259,,16.07,,0,,44.69,,26.89,,2.895,,8.2,,,,,,,,,,,,,,,,,
27-Oct-2021 23:00,5.255,,320,,10.19,,2332,,17.81,,0,,40.51,,21.59,,4.882,,7.1,,,,,,,,,,,,,,,,,
28-Oct-2021 00:00,2.133,,0.5,,5.391,,12,,13.66,,0,,53.55,,24.55,,1.937,,5.5,,,,,,,,,,,,,,,,,
28-Oct-2021 01:00,3.165,,355.3,,7.625,,138,,14,,0,,52.53,,24.97,,2.864,,6.2,,,,,,,,,,,,,,,,,
28-Oct-2021 02:00,3.25,,13.2,,5.822,,249,,12.72,,0,,57.27,,22.7,,2.995,,4.4,,,,,,,,,,,,,,,,,
28-Oct-2021 03:00,1.623,,19.6,,4.725,,300,,10.82,,0,,63.73,,21.69,,1.506,,3.3,,,,,,,,,,,,,,,,,
28-Oct-2021 04:00,0.904,,16.4,,2.157,,404,,10.28,,0,,65.68,,67.53,,0.276,,5.3,,,,,,,,,,,,,,,,,
28-Oct-2021 05:00,0.811,,300.1,,1.883,,557,,11.55,,0,,60.41,,52,,0.477,,4.2,,,,,,,,,,,,,,,,,
28-Oct-2021 06:00,1.249,,347,,2.039,,645,,11.68,,0,,59.4,,20.01,,1.173,,5.2,,,,,,,,,,,,,,,,,
28-Oct-2021 07:00,1.734,,349.4,,3.941,,752,,12.06,,0,,59.16,,20.09,,1.628,,8.1,,,,,,,,,,,,,,,,,
28-Oct-2021 08:00,2.834,,354.7,,5.607,,839,,14.27,,0,,51.21,,20.9,,2.645,,8.7,,,,,,,,,,,,,,,,,
28-Oct-2021 09:00,2.941,,348.9,,6.783,,957,,16.6,,0,,44.13,,22.83,,2.707,,5.8,,,,,,,,,,,,,,,,,
28-Oct-2021 10:00,3.432,,12,,7.018,,1016,,19.22,,0,,34.96,,19.75,,3.228,,6.1,,,,,,,,,,,,,,,,,
28-Oct-2021 11:00,2.064,,29.3,,4.489,,1102,,21.12,,0,,29.42,,28.24,,1.813,,3.3,,,,,,,,,,,,,,,,,
28-Oct-2021 12:00,1.466,,350.9,,4.078,,1208,,22.79,,0,,23.66,,35.14,,1.19,,,AX,,,,,,,,,,,,,,,,
28-Oct-2021 13:00,0.994,,101.9,,3.215,,1356,,24.22,,0,,19.41,,65.32,,0.348,,,AX,,,,,,,,,,,,,,,,
28-Oct-2021 14:00,1.357,,120.5,,3.627,,1451,,24.47,,0,,19.73,,45.77,,0.923,,,AX,,,,,,,,,,,,,,,,
28-Oct-2021 15:00,2.339,,165.6,,3.764,,1509,,24.28,,0,,21,,16.75,,2.239,,4.6,,,,,,,,,,,,,,,,,
28-Oct-2021 16:00,1.694,,193.3,,3.215,,1608,,22.56,,0,,23.48,,26.49,,1.513,,9.6,,,,,,,,,,,,,,,,,
28-Oct-2021 17:00,1.778,,242.2,,2.51,,1759,,20.05,,0,,28.67,,6.1,,1.768,,14.8,,,,,,,,,,,,,,,,,
28-Oct-2021 18:00,2.228,,245.1,,3.353,,1846,,18.88,,0,,30.17,,15.28,,2.148,,8.8,,,,,,,,,,,,,,,,,
28-Oct-2021 19:00,1.861,,304.7,,2.725,,1915,,15.83,,0,,36.68,,17.44,,1.775,,11.7,,,,,,,,,,,,,,,,,
28-Oct-2021 20:00,0.989,,304.5,,1.726,,2045,,15.88,,0,,37.05,,29.47,,0.858,,8.3,,,,,,,,,,,,,,,,,
28-Oct-2021 21:00,1.695,,324.1,,3.235,,2135,,13.87,,0,,41.79,,19.47,,1.597,,4.3,,,,,,,,,,,,,,,,,
28-Oct-2021 22:00,2.141,,330.6,,3.411,,2222,,11.51,,0,,48.51,,9.25,,2.114,,3.7,,,,,,,,,,,,,,,,,
28-Oct-2021 23:00,2.034,,322.1,,3.019,,2352,,11.04,,0,,50.44,,11.53,,1.993,,3.9,,,,,,,,,,,,,,,,,
29-Oct-2021 00:00,2.296,,322.2,,3.784,,46,,10.33,,0,,51.92,,14.38,,2.223,,4,,,,,,,,,,,,,,,,,
29-Oct-2021 01:00,1.994,,323.4,,3.686,,108,,7.94,,0,,61.2,,12.65,,1.945,,5.5,,,,,,,,,,,,,,,,,
29-Oct-2021 02:00,2.191,,313.6,,3.353,,237,,7.84,,0,,65.49,,10.35,,2.155,,6.3,,,,,,,,,,,,,,,,,
29-Oct-2021 03:00,2.103,,309.6,,3.019,,306,,8.08,,0,,66.43,,10.55,,2.067,,4.8,,,,,,,,,,,,,,,,,
29-Oct-2021 04:00,1.921,,308.9,,3.529,,419,,8.39,,0,,66.02,,12.87,,1.873,,5.9,,,,,,,,,,,,,,,,,
29-Oct-2021 05:00,1.969,,326.2,,2.961,,531,,6.73,,0,,71.12,,18.87,,1.862,,3.5,,,,,,,,,,,,,,,,,
29-Oct-2021 06:00,2.196,,311.8,,3.274,,614,,7.52,,0,,68.67,,14.94,,2.121,,7.7,,,,,,,,,,,,,,,,,
29-Oct-2021 07:00,1.477,,349.5,,3.059,,720,,8.66,,0,,63.58,,18.97,,1.396,,7.1,,,,,,,,,,,,,,,,,
29-Oct-2021 08:00,1.261,,344.5,,2.902,,802,,12.05,,0,,51.59,,34.52,,1.032,,11.1,,,,,,,,,,,,,,,,,
29-Oct-2021 09:00,0.963,,148.8,,2.745,,952,,16.01,,0,,38.86,,37.73,,0.754,,2.6,,,,,,,,,,,,,,,,,
29-Oct-2021 10:00,1.4,,124.5,,3.137,,1050,,18.16,,0,,32.2,,28.37,,1.228,,3.3,,,,,,,,,,,,,,,,,
29-Oct-2021 11:00,1.495,,115.8,,3.353,,1105,,19.89,,0,,28.29,,44.17,,1.05,,2.8,,,,,,,,,,,,,,,,,
29-Oct-2021 12:00,1.275,,134.3,,4.137,,1249,,22.05,,0,,23.19,,44.04,,0.898,,1.4,,,,,,,,,,,,,,,,,
29-Oct-2021 13:00,2.618,,162.7,,5.43,,1351,,23.4,,0,,20.42,,22.36,,2.418,,2.1,,,,,,,,,,,,,,,,,
29-Oct-2021 14:00,3.086,,164.8,,5.215,,1441,,23.83,,0,,20.32,,17.84,,2.936,,4.6,,,,,,,,,,,,,,,,,
29-Oct-2021 15:00,2.722,,156,,5.43,,1505,,23.7,,0,,21.35,,16.68,,2.606,,6.4,,,,,,,,,,,,,,,,,
29-Oct-2021 16:00,2.358,,191.7,,4.176,,1608,,21.93,,0,,24.65,,26.33,,2.109,,9.9,,,,,,,,,,,,,,,,,
29-Oct-2021 17:00,1.999,,231.9,,3.176,,1704,,19.75,,0,,27.8,,7.14,,1.983,,17.4,,,,,,,,,,,,,,,,,
29-Oct-2021 18:00,1.282,,187.3,,2.177,,1801,,17.44,,0,,32.6,,36.81,,1.017,,16.7,,,,,,,,,,,,,,,,,
29-Oct-2021 19:00,1.52,,208.6,,2.765,,1940,,17.5,,0,,32.01,,19.36,,1.433,,9.1,,,,,,,,,,,,,,,,,
29-Oct-2021 20:00,1,,266.2,,2.588,,2058,,16.42,,0,,32.88,,32.61,,0.838,,12,,,,,,,,,,,,,,,,,
29-Oct-2021 21:00,1.222,,314.9,,2.902,,2102,,12.48,,0,,43.09,,34.53,,1,,6.2,,,,,,,,,,,,,,,,,
29-Oct-2021 22:00,0.498,,341.3,,1.628,,2256,,12.5,,0,,43.07,,22.51,,0.46,,9.7,,,,,,,,,,,,,,,,,
29-Oct-2021 23:00,2.208,,320.1,,3.137,,2325,,11.05,,0,,46.94,,15.12,,2.131,,4.3,,,,,,,,,,,,,,,,,
30-Oct-2021 00:00,2.405,,322.4,,3.705,,15,,9.22,,0,,52.65,,13.62,,2.337,,5.7,,,,,,,,,,,,,,,,,
30-Oct-2021 01:00,2.371,,325.9,,3.666,,132,,8.37,,0,,56.89,,21.63,,2.202,,3.9,,,,,,,,,,,,,,,,,
30-Oct-2021 02:00,2.277,,325.3,,3.451,,228,,7.07,,0,,63.24,,18.24,,2.162,,5.6,,,,,,,,,,,,,,,,,
30-Oct-2021 03:00,2.584,,322.5,,3.647,,329,,7.03,,0,,66.75,,12.76,,2.52,,7.5,,,,,,,,,,,,,,,,,
30-Oct-2021 04:00,2.56,,326.3,,4.489,,404,,6.72,,0,,69.53,,17.14,,2.446,,6.8,,,,,,,,,,,,,,,,,
30-Oct-2021 05:00,2.371,,325,,3.607,,555,,4.65,,0,,75.84,,14.42,,2.296,,5.1,,,,,,,,,,,,,,,,,
30-Oct-2021 06:00,2.348,,323.7,,3.823,,649,,5.69,,0,,72.38,,13.26,,2.285,,8.7,,,,,,,,,,,,,,,,,
30-Oct-2021 07:00,1.868,,345,,3.686,,703,,7.1,,0,,66.98,,21.54,,1.736,,8.1,,,,,,,,,,,,,,,,,
30-Oct-2021 08:00,1.402,,348.5,,3.666,,855,,12.56,,0,,48.25,,28.54,,1.228,,10.2,,,,,,,,,,,,,,,,,
30-Oct-2021 09:00,2.043,,359.5,,3.98,,937,,15.35,,0,,40.55,,23.25,,1.875,,5.3,,,,,,,,,,,,,,,,,
30-Oct-2021 10:00,2.111,,359,,4.333,,1000,,17.66,,0,,32.74,,21.5,,1.962,,3.3,,,,,,,,,,,,,,,,,
30-Oct-2021 11:00,1.386,,96,,3.333,,1145,,19.38,,0,,28.37,,45.52,,0.948,,4.5,,,,,,,,,,,,,,,,,
30-Oct-2021 12:00,1.616,,121.7,,3.647,,1208,,20.57,,0,,25.5,,30.8,,1.382,,2.5,,,,,,,,,,,,,,,,,
30-Oct-2021 13:00,2.666,,175.7,,4.803,,1326,,22.15,,0,,22.68,,23.81,,2.435,,5.7,,,,,,,,,,,,,,,,,
30-Oct-2021 14:00,2.883,,187,,6.332,,1448,,22.88,,0,,22.21,,23.36,,2.644,,9.3,,,,,,,,,,,,,,,,,
30-Oct-2021 15:00,3.057,,185.1,,5.842,,1505,,23.1,,0,,21.6,,20.04,,2.87,,6.6,,,,,,,,,,,,,,,,,
30-Oct-2021 16:00,2.605,,178.6,,4.979,,1608,,21.82,,0,,23.62,,25.76,,2.342,,7.5,,,,,,,,,,,,,,,,,
30-Oct-2021 17:00,2.653,,224.3,,4.293,,1716,,20.08,,0,,26.24,,9.33,,2.617,,10.1,,,,,,,,,,,,,,,,,
