,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Oct-2021 17:00,0.165,,2.825,,869,,158.5,,4.67,,1718,,17.58,,0,,14.89,,1.57,,22.1,,2.615,,0.035,,1.197,,1.161,,44.275,,39.7,,16.1,,0.228,
17-Oct-2021 18:00,0.185,,2.144,,868,,160,,5.367,,1814,,16.09,,0,,15.07,,0.02,,22.94,,1.972,,0.056,,1.357,,1.3,,46.527,,42.6,,22,,0.236,
17-Oct-2021 19:00,0.17,,3.631,,867,,161.1,,11.96,,1955,,16.1,,0,,14.45,,0.02,,16.58,,3.478,,0.044,,1.283,,1.239,,49.731,,42.3,,17.9,,0.229,
17-Oct-2021 20:00,0.131,,7.145,,867,,152.3,,12.25,,2022,,17.4,,0,,11.81,,0.02,,10.76,,7.019,,0.046,,0.927,,0.88,,53.891,,38.1,,9.6,,0.213,
17-Oct-2021 21:00,0.123,,6.016,,867,,171.2,,10.61,,2118,,16.65,,0,,13.68,,0.02,,16.44,,5.768,,0.056,,0.838,,0.781,,52.49,,31.1,,8.1,,0.219,
17-Oct-2021 22:00,0.126,,4.079,,867,,180.3,,7.23,,2208,,15.48,,0,,15.72,,0.02,,18.24,,3.873,,0.059,,0.857,,0.798,,49.741,,35.4,,8.2,,0.212,
17-Oct-2021 23:00,0.131,,3.736,,867,,194.8,,12.21,,2354,,14.29,,0,,18.31,,0.03,,25.73,,3.359,,0.046,,0.96,,0.914,,48.374,,33.8,,7.9,,0.202,
18-Oct-2021 00:00,,BD,5.22,,867,,165.3,,9.52,,6,,13.97,,0,,20.96,,0.02,,17.42,,4.979,,0.051,,0.804,,0.753,,48.555,,23.7,,5.6,,0.186,
18-Oct-2021 01:00,0.139,,6.821,,866,,172.6,,13.6,,142,,14.08,,0,,22.46,,0.02,,12.33,,6.662,,,AY,,AY,,AY,47.432,,51.6,,11.4,,0.192,
18-Oct-2021 02:00,0.13,,4.325,,865,,212,,10.55,,202,,13.45,,0,,26.62,,0.02,,23.26,,3.968,,0.044,,0.645,,0.601,,44.7,,29,,7.6,,0.188,
18-Oct-2021 03:00,0.125,,6.776,,866,,304.8,,17.94,,352,,11.53,,0,,35.99,,0.02,,40.82,,5.055,,0.048,,0.612,,0.563,,43.729,,63.9,,6.3,,0.174,
18-Oct-2021 04:00,0.13,,10.97,,868,,351,,17.31,,412,,7.29,,0,,51.25,,0.03,,21.23,,10.21,,0.06,,0.608,,0.547,,41.611,,150.4,,8.8,,0.18,
18-Oct-2021 05:00,0.125,,10.81,,869,,357.4,,15.07,,513,,8.06,,0,,31.78,,0.37,,24.85,,9.79,,0.044,,0.337,,0.292,,44.07,,42,,2.6,,0.196,
18-Oct-2021 06:00,0.119,,8.21,,870,,349.7,,13.76,,617,,7.63,,0,,23.27,,32.27,,24,,7.486,,0.057,,0.285,,0.228,,43.383,,15.5,,1.2,,0.205,
18-Oct-2021 07:00,0.115,,5.841,,871,,335,,9.14,,757,,8.8,,0,,18.32,,278.8,,14.15,,5.663,,0.085,,0.321,,0.236,,41.709,,12.1,,0.8,,0.196,
18-Oct-2021 08:00,0.112,,7.46,,871,,335.1,,11.61,,819,,10.15,,0,,16.88,,470.4,,13.35,,7.258,,0.101,,0.322,,0.221,,42.035,,8.9,,0.6,,0.187,
18-Oct-2021 09:00,0.109,,7.052,,871,,345.9,,11.94,,923,,11.25,,0,,16.62,,623.2,,25.36,,6.361,,0.072,,0.301,,0.229,,43.329,,5.1,,0.5,,0.218,
18-Oct-2021 10:00,0.108,,8.53,,871,,350.7,,12.74,,1024,,11.93,,0,,17.1,,722.9,,16.83,,8.16,,0.076,,0.346,,0.27,,44.467,,14.2,,1,,0.188,
18-Oct-2021 11:00,0.111,,9.23,,871,,354.4,,14.03,,1148,,12.72,,0,,17.79,,762.6,,20.09,,8.67,,0.102,,0.47,,0.368,,44.876,,21.9,,1.5,,0.188,
18-Oct-2021 12:00,0.114,,10.2,,871,,352.4,,17.27,,1241,,14.01,,0,,16.8,,736.6,,20.77,,9.53,,0.088,,0.472,,0.384,,44.887,,40.7,,2.8,,0.201,
18-Oct-2021 13:00,0.113,,10.53,,871,,3.6,,16.28,,1318,,13.87,,0,,17.95,,648.7,,18.61,,9.97,,0.078,,0.554,,0.476,,44.909,,45.9,,3.2,,0.204,
18-Oct-2021 14:00,0.114,,9.25,,871,,0,,15.36,,1407,,14.06,,0,,17.85,,499.9,,20.4,,8.66,,0.065,,0.395,,0.329,,46.489,,19.3,,1.4,,0.194,
18-Oct-2021 15:00,0.113,,7.493,,871,,355.9,,11.29,,1523,,14.11,,0,,17.99,,310.4,,18.59,,7.099,,0.071,,0.38,,0.309,,48.348,,5.1,,0.5,,0.191,
18-Oct-2021 16:00,0.116,,7.225,,872,,349.4,,10.94,,1616,,13.39,,0,,20.07,,104.2,,20.37,,6.768,,0.061,,0.372,,0.31,,46.986,,7.1,,0.5,,0.187,
18-Oct-2021 17:00,0.123,,5.7,,873,,343.1,,8.17,,1712,,11.24,,0,,24.66,,2.03,,10.26,,5.608,,0.056,,0.595,,0.539,,44.266,,9.6,,0.9,,0.189,
18-Oct-2021 18:00,0.121,,4.862,,874,,345.4,,6.78,,1842,,9.53,,0,,28.63,,0.03,,14.42,,4.708,,0.053,,1.247,,1.193,,38.919,,7,,0.8,,0.19,
18-Oct-2021 19:00,0.125,,4.048,,874,,328.5,,6.186,,1925,,6.9,,0,,35.4,,0.04,,14.39,,3.92,,0.05,,1.207,,1.156,,36.238,,6,,0.9,,0.192,
18-Oct-2021 20:00,0.124,,3.801,,875,,343.1,,5.961,,2026,,6.92,,0,,36.35,,0.04,,9.54,,3.748,,0.049,,1.094,,1.044,,35.147,,3.2,,0.8,,0.183,
18-Oct-2021 21:00,0.127,,3.366,,876,,335.5,,5.735,,2117,,4.89,,0,,43.57,,0.05,,22.57,,3.105,,0.063,,0.904,,0.841,,33.882,,4.5,,0.8,,0.192,
18-Oct-2021 22:00,0.126,,1.66,,876,,351.1,,3.134,,2233,,4.74,,0,,43.64,,0.05,,46.47,,1.114,,0.051,,0.979,,0.927,,33.136,,3.6,,0.9,,0.186,
18-Oct-2021 23:00,0.128,,2.995,,876,,331.1,,4.629,,2331,,4.99,,0,,43.76,,0.05,,28.87,,2.615,,0.053,,0.936,,0.882,,33.503,,5,,1,,0.185,
19-Oct-2021 00:00,,BD,2.508,,876,,360,,3.421,,14,,3.57,,0,,47.38,,0.05,,18.46,,2.377,,0.051,,0.999,,0.947,,28.743,,4.4,,1.1,,0.188,
19-Oct-2021 01:00,0.122,,1.405,,877,,344.8,,3.995,,121,,1.69,,0,,53.77,,0.06,,35.67,,1.132,,0.046,,1.027,,0.981,,26.656,,4.5,,1,,0.184,
19-Oct-2021 02:00,0.124,,1.55,,877,,17.1,,3.175,,250,,1.35,,0,,55.37,,0.06,,20.55,,1.451,,0.053,,2.244,,2.191,,23.81,,5.3,,1.2,,0.183,
19-Oct-2021 03:00,,AY,2.11,,877,,350,,2.766,,312,,0.71,,0,,55.34,,0.04,,22.56,,1.946,,0.042,,1.605,,1.563,,,AY,4.9,,1.3,,,AY
19-Oct-2021 04:00,0.122,,3.208,,877,,348,,4.466,,443,,-0.64,,0,,59.19,,0.05,,12.98,,3.125,,0.05,,1.932,,1.882,,19.723,,4.3,,1.5,,,AY
19-Oct-2021 05:00,0.125,,2.283,,877,,349.5,,3.442,,502,,-1.25,,0,,64.37,,0.37,,25.64,,2.054,,0.047,,1.485,,1.437,,21.879,,4.9,,1.3,,0.203,
19-Oct-2021 06:00,0.127,,2.372,,878,,323.8,,3.483,,633,,-1.89,,0,,65.53,,28.33,,10.36,,2.333,,0.443,,3.047,,2.603,,13.906,,4.3,,1.5,,0.197,
19-Oct-2021 07:00,0.133,,1.804,,878,,340.9,,2.704,,750,,0.94,,0,,57.65,,262,,23.27,,1.655,,1.73,,5.379,,3.649,,21.618,,8.6,,1.9,,0.199,
19-Oct-2021 08:00,0.131,,1.355,,878,,3.7,,2.704,,814,,6.88,,0,,42.88,,453.4,,24.52,,1.231,,0.646,,2.446,,1.799,,31.213,,12.6,,2.4,,0.21,
19-Oct-2021 09:00,0.13,,0.914,,878,,27.2,,3.114,,946,,10.28,,0,,32.31,,611.4,,53.83,,0.51,,0.195,,1.174,,0.979,,38.855,,9.4,,2,,0.209,
19-Oct-2021 10:00,0.132,,1.408,,878,,127.9,,3.831,,1035,,12.38,,0,,28.32,,722.3,,53.75,,0.788,,0.108,,0.905,,0.797,,42.382,,7.9,,2,,0.194,
19-Oct-2021 11:00,0.133,,2.908,,877,,145.5,,5.879,,1146,,14.03,,0,,25.55,,740.5,,20.29,,2.726,,0.102,,0.904,,0.801,,44.299,,8.5,,2.1,,0.194,
19-Oct-2021 12:00,0.132,,4.386,,876,,161.8,,7.701,,1259,,15.8,,0,,21.46,,713.5,,19.36,,4.135,,0.084,,0.786,,0.702,,45.488,,8.8,,2,,0.194,
19-Oct-2021 13:00,0.132,,6.387,,875,,168.8,,10.38,,1321,,17.14,,0,,19.31,,638.5,,14.57,,6.181,,0.081,,0.76,,0.679,,45.204,,14.3,,2.4,,0.188,
19-Oct-2021 14:00,0.128,,7.362,,875,,164.7,,11.43,,1400,,17.31,,0,,18.44,,436.9,,10.99,,7.226,,0.079,,0.711,,0.632,,46.054,,19,,3,,0.196,
19-Oct-2021 15:00,0.128,,7.51,,875,,167.2,,11.14,,1516,,16.71,,0,,18.88,,158.4,,9.82,,7.399,,0.071,,0.654,,0.582,,46.688,,19,,3.2,,0.209,
19-Oct-2021 16:00,0.127,,7.124,,875,,163.2,,10.43,,1636,,16.2,,0,,19.4,,86.9,,8.4,,7.047,,0.07,,0.635,,0.564,,45.587,,16.7,,2.6,,0.227,
19-Oct-2021 17:00,0.126,,7.305,,875,,156.2,,11.72,,1747,,15.2,,0,,21.11,,1.68,,8.18,,7.23,,0.046,,0.672,,0.625,,44.601,,13,,2.1,,0.226,
19-Oct-2021 18:00,0.127,,7.918,,875,,158.6,,12.06,,1859,,14.51,,0,,22.19,,0.02,,9.67,,7.805,,0.043,,0.784,,0.741,,44.233,,17.6,,2.8,,0.222,
19-Oct-2021 19:00,0.131,,8.37,,876,,171,,12.33,,1936,,13.39,,0,,24.52,,0.02,,8.49,,8.27,,0.055,,0.914,,0.858,,43.725,,25.3,,3.2,,0.222,
19-Oct-2021 20:00,0.129,,7.86,,877,,172.2,,11.7,,2008,,12.41,,0,,25.46,,0.03,,8,,7.783,,0.053,,0.876,,0.823,,43.465,,18.7,,2.9,,0.221,
19-Oct-2021 21:00,0.129,,5.759,,878,,162,,9.18,,2104,,11.83,,0,,26.12,,0.03,,10.5,,5.662,,0.049,,0.828,,0.779,,43.223,,15.6,,2.8,,0.219,
19-Oct-2021 22:00,0.131,,4.541,,878,,149,,7.558,,2201,,11.13,,0,,27.12,,0.03,,14.64,,4.393,,0.058,,0.773,,0.714,,41.984,,14.9,,2.9,,0.213,
19-Oct-2021 23:00,0.132,,3.113,,877,,146.5,,5.367,,2302,,9.87,,0,,29.16,,0.03,,26.06,,2.791,,0.055,,0.767,,0.711,,39.308,,12.6,,2.7,,0.22,
20-Oct-2021 00:00,,BD,2.228,,878,,315.9,,4.117,,19,,8.96,,0,,31.48,,0.04,,30.76,,1.907,,0.054,,0.945,,0.891,,36.985,,13.2,,2.6,,0.197,
20-Oct-2021 01:00,0.122,,1.407,,878,,326.7,,2.991,,122,,5.36,,0,,39.39,,0.04,,39.65,,1.07,,0.038,,1.015,,0.977,,31.479,,13.1,,2.8,,0.207,
20-Oct-2021 02:00,0.125,,2.633,,879,,349.5,,4.937,,239,,3.33,,0,,44.05,,0.05,,35.67,,2.123,,0.053,,2.43,,2.377,,25.554,,14.3,,3.1,,0.196,
20-Oct-2021 03:00,0.127,,1.778,,879,,342.9,,3.483,,353,,2.31,,0,,47.85,,0.06,,22.76,,1.638,,0.052,,1.668,,1.615,,23.334,,15.2,,3.1,,0.205,
20-Oct-2021 04:00,0.123,,2.182,,879,,342.5,,3.749,,413,,0.67,,0,,51.99,,0.05,,29.8,,1.887,,0.05,,2.159,,2.109,,19.772,,12.5,,3,,0.197,
20-Oct-2021 05:00,0.123,,2.869,,880,,9.3,,3.954,,542,,1.46,,0,,49.78,,0.47,,24.16,,2.614,,0.092,,1.754,,1.661,,23.03,,13.2,,2.9,,0.189,
20-Oct-2021 06:00,0.126,,2.458,,881,,319.5,,4.22,,641,,0.17,,0,,54.06,,24.76,,28.57,,2.152,,0.15,,2.778,,2.627,,20.106,,18.3,,3.2,,0.187,
20-Oct-2021 07:00,0.131,,2.003,,881,,19.9,,3.073,,701,,2.85,,0,,46.14,,115.4,,27.51,,1.772,,0.474,,3.189,,2.715,,23.747,,17.3,,3.6,,0.184,
20-Oct-2021 08:00,0.131,,1.13,,882,,349.9,,2.418,,805,,6.91,,0,,37.09,,250.7,,41.51,,0.834,,0.265,,1.516,,1.251,,30.734,,17.2,,3.4,,0.208,
20-Oct-2021 09:00,0.132,,0.688,,882,,15.9,,2.131,,903,,10.05,,0,,30.62,,352.4,,32.3,,0.579,,0.243,,1.471,,1.228,,34.967,,14.4,,3.3,,0.22,
20-Oct-2021 10:00,0.133,,1.366,,882,,171.6,,5.346,,1058,,12.59,,0,,26.05,,540.2,,57.82,,0.67,,0.143,,1.162,,1.018,,39.284,,15.3,,3.1,,0.226,
20-Oct-2021 11:00,0.137,,2.314,,881,,152.3,,5.203,,1107,,14.53,,0,,23.26,,604.2,,30.83,,1.979,,0.112,,1.177,,1.065,,44.101,,15.1,,3,,0.252,
20-Oct-2021 12:00,0.135,,3.583,,880,,158.7,,6.227,,1242,,16.09,,0,,20.75,,569,,21.16,,3.339,,0.101,,1.148,,1.047,,47.105,,12,,2.9,,0.243,
20-Oct-2021 13:00,0.134,,3.955,,879,,156.7,,8.25,,1342,,17.33,,0,,19.06,,656.6,,23.26,,3.629,,0.141,,1.128,,0.986,,46.767,,15.1,,2.9,,0.243,
20-Oct-2021 14:00,0.133,,4.243,,879,,158.9,,6.862,,1406,,18.09,,0,,18.21,,353.9,,14.94,,4.098,,0.095,,1.045,,0.95,,47.456,,13.4,,3,,0.243,
20-Oct-2021 15:00,0.133,,3.87,,879,,179.9,,6.78,,1514,,19.18,,0,,17.04,,355.4,,18.3,,3.672,,0.089,,1.063,,0.974,,48.664,,,AT,,AT,0.232,
20-Oct-2021 16:00,0.136,,3.004,,879,,177.2,,5.182,,1612,,17.87,,0,,19.44,,72.64,,14,,2.914,,0.069,,1.083,,1.013,,46.354,,23.9,,4.2,,0.241,
20-Oct-2021 17:00,0.14,,0.589,,880,,172.4,,2.643,,1702,,16.09,,0,,21.63,,1.11,,56.38,,0.304,,0.043,,1.22,,1.177,,41.499,,28.2,,4.6,,0.232,
20-Oct-2021 18:00,0.139,,1.701,,880,,322.8,,2.93,,1819,,13.67,,0,,24.83,,0.02,,25.53,,1.532,,0.047,,1.361,,1.313,,29.838,,43.5,,6.8,,0.207,
20-Oct-2021 19:00,0.148,,1.929,,881,,327.4,,3.134,,1944,,9.88,,0,,33.19,,0.03,,30.89,,1.649,,0.059,,6.669,,6.61,,20.584,,46.3,,7.5,,0.207,
20-Oct-2021 20:00,0.143,,1.965,,881,,355.2,,3.073,,2039,,8.54,,0,,34.8,,0.04,,24.55,,1.785,,0.047,,7.79,,7.742,,14.077,,40.9,,6.1,,0.201,
20-Oct-2021 21:00,0.149,,2.033,,882,,347.2,,3.872,,2126,,9.3,,0,,33.37,,0.04,,28.95,,1.773,,0.061,,4.846,,4.785,,17.585,,30,,6.1,,0.203,
20-Oct-2021 22:00,0.146,,2.421,,882,,343.8,,3.749,,2201,,7.29,,0,,37.52,,0.04,,18.73,,2.291,,0.05,,5.809,,5.759,,15.313,,26.4,,5.3,,0.195,
20-Oct-2021 23:00,0.144,,2.311,,882,,337.9,,3.298,,2324,,6.47,,0,,40.49,,0.04,,26.19,,2.069,,0.039,,6.319,,6.28,,13.279,,21.5,,4.9,,0.188,
21-Oct-2021 00:00,,BD,2.489,,882,,1.7,,3.544,,55,,6.73,,0,,39.2,,0.05,,41.15,,1.847,,0.06,,4.438,,4.377,,15.742,,20.6,,4.3,,0.202,
21-Oct-2021 01:00,0.134,,1.257,,882,,11.7,,3.196,,100,,8.55,,0,,32.66,,0.03,,21.97,,1.165,,,BF,,BF,,BF,19.315,,19.4,,4.2,,0.214,
21-Oct-2021 02:00,0.132,,1.808,,882,,333.7,,3.298,,245,,6.51,,0,,40.18,,0.03,,19.28,,1.705,,,BF,,BF,,BF,15.317,,17.9,,3.9,,0.203,
21-Oct-2021 03:00,0.132,,2.357,,882,,348.5,,3.462,,334,,5.62,,0,,42.93,,0.03,,26.66,,2.102,,,BF,,BF,,BF,14.43,,15.7,,4,,0.191,
21-Oct-2021 04:00,0.131,,1.801,,882,,351.8,,2.663,,401,,6.65,,0,,38.79,,0.04,,33.31,,1.496,,0.056,,2.85,,2.794,,16.318,,18.9,,3.9,,0.212,
21-Oct-2021 05:00,0.13,,1.436,,883,,327.9,,2.663,,513,,6.44,,0,,39.39,,0.21,,38.65,,1.109,,0.051,,2.783,,2.731,,15.076,,19.6,,4,,0.204,
21-Oct-2021 06:00,0.135,,1.526,,883,,14.6,,2.807,,635,,6.03,,0,,41.67,,22.66,,43.21,,1.092,,0.215,,2.85,,2.634,,15.729,,21.2,,4,,0.196,
21-Oct-2021 07:00,0.138,,1.261,,883,,6.4,,2.602,,711,,8.2,,0,,36.43,,190.4,,24.67,,1.144,,0.411,,2.416,,2.005,,22.472,,30.1,,4.6,,0.228,
21-Oct-2021 08:00,0.136,,0.973,,883,,303.4,,2.971,,816,,13.31,,0,,26.74,,498.4,,34.76,,0.794,,0.36,,1.822,,1.462,,34.248,,22.6,,4,,0.231,
21-Oct-2021 09:00,0.136,,0.725,,883,,199.7,,2.397,,907,,15.59,,0,,23.08,,366.7,,55.26,,0.387,,0.192,,1.54,,1.348,,40.373,,16.1,,3.6,,0.249,
21-Oct-2021 10:00,0.139,,1.329,,883,,184.2,,3.872,,1034,,16.92,,0,,21.42,,497.1,,34.51,,1.088,,0.147,,1.472,,1.325,,44.454,,19.5,,3.8,,0.253,
21-Oct-2021 11:00,0.138,,2.949,,883,,180.9,,5.387,,1138,,18.21,,0,,19.6,,537.1,,20.6,,2.759,,0.122,,1.322,,1.2,,48.647,,20.3,,3.6,,0.258,
21-Oct-2021 12:00,0.143,,2.042,,882,,189.3,,4.568,,1201,,18.26,,0,,19.94,,298.9,,21.17,,1.903,,0.097,,1.305,,1.208,,47.269,,19.1,,3.6,,0.245,
21-Oct-2021 13:00,0.148,,1.531,,882,,194.1,,3.38,,1356,,18.92,,0,,19.49,,258.9,,26.7,,1.365,,0.126,,1.439,,1.312,,48.502,,17.8,,3.7,,0.26,
21-Oct-2021 14:00,,BA,3.309,,881,,166.8,,5.592,,1451,,19.7,,0,,19.23,,297.8,,16.46,,3.172,,0.08,,1.279,,1.199,,,BA,16.7,,3.4,,,BA
21-Oct-2021 15:00,,BA,2.551,,881,,144,,4.732,,1500,,20.34,,0,,17.73,,243.9,,21.54,,2.371,,0.082,,1.211,,1.128,,,BA,15.3,,3.4,,,BA
21-Oct-2021 16:00,0.13,,1.426,,880,,198.3,,3.38,,1603,,19.63,,0,,19.81,,76.36,,17.24,,1.361,,0.063,,1.227,,1.164,,47.439,,37.5,,6.2,,0.235,
21-Oct-2021 17:00,0.129,,1.222,,880,,0.6,,2.622,,1749,,17.69,,0,,21.61,,1.59,,26.58,,1.09,,0.049,,1.196,,1.146,,40.075,,28.9,,4.6,,0.227,
21-Oct-2021 18:00,0.147,,1.093,,880,,316.5,,2.397,,1859,,13.87,,0,,27.83,,0.02,,35.69,,0.881,,0.057,,4.287,,4.23,,31.199,,36,,5.8,,0.221,
21-Oct-2021 19:00,0.149,,2.776,,880,,5.6,,3.749,,1938,,11.68,,0,,30.88,,0.02,,19.37,,2.617,,0.06,,7.153,,7.092,,22.902,,44,,6.6,,0.206,
21-Oct-2021 20:00,0.146,,2.181,,880,,336.5,,3.093,,2048,,10.43,,0,,34.01,,0.03,,24.46,,1.982,,0.059,,5.493,,5.433,,21.073,,37.4,,6.8,,0.23,
21-Oct-2021 21:00,0.146,,2.115,,880,,8.8,,3.851,,2115,,9.83,,0,,34.18,,0.03,,31.71,,1.791,,0.047,,4.438,,4.39,,21.335,,30.4,,5.5,,0.208,
21-Oct-2021 22:00,0.149,,1.479,,880,,325.9,,2.848,,2212,,8.64,,0,,38.41,,0.03,,27.72,,1.305,,0.058,,3.304,,3.245,,21.96,,22.6,,4.5,,0.205,
21-Oct-2021 23:00,0.136,,1.477,,879,,1.2,,2.397,,2303,,8.2,,0,,39.93,,0.04,,33.01,,1.232,,0.054,,4.034,,3.979,,17.906,,22.9,,4.5,,0.201,
22-Oct-2021 00:00,,BD,1.67,,879,,353.9,,2.561,,14,,7.49,,0,,41.84,,0.04,,31.96,,1.41,,0.06,,3.785,,3.724,,19.339,,20.9,,4.3,,0.205,
22-Oct-2021 01:00,0.15,,2.451,,878,,346.8,,3.442,,134,,7.49,,0,,40.39,,0.04,,23.64,,2.242,,0.058,,2.54,,2.481,,19.153,,19.9,,4.2,,0.192,
22-Oct-2021 02:00,0.14,,2.495,,878,,352.8,,3.503,,240,,5.68,,0,,46.69,,0.04,,21.43,,2.321,,0.05,,2.831,,2.78,,16.408,,19.9,,4.3,,0.189,
22-Oct-2021 03:00,,BF,1.804,,877,,345.5,,2.848,,329,,3.97,,0,,50.13,,0.04,,23.05,,1.658,,0.046,,2.59,,2.544,,,BF,18,,4.1,,,BF
22-Oct-2021 04:00,,BF,2.227,,877,,345.3,,4.077,,424,,2.63,,0,,53.95,,0.03,,26.83,,1.983,,0.051,,2.749,,2.697,,,BF,16.7,,4.1,,,BF
22-Oct-2021 05:00,0.132,,2.315,,876,,359.1,,4.22,,510,,3.25,,0,,49.69,,0.18,,35.68,,1.865,,0.049,,2.4,,2.351,,17.373,,16.8,,4,,0.215,
22-Oct-2021 06:00,0.141,,2.489,,876,,349.2,,4.896,,653,,3.18,,0,,50.09,,20.17,,46.46,,1.67,,0.169,,2.923,,2.753,,20.05,,18.6,,4,,0.199,
22-Oct-2021 07:00,0.142,,1.265,,875,,347,,3.831,,700,,6.55,,0,,41.35,,244.8,,51.88,,0.746,,0.325,,1.968,,1.643,,30.164,,21.5,,4.1,,0.22,
22-Oct-2021 08:00,0.146,,1.293,,875,,314.6,,5.244,,833,,10.48,,0,,32.89,,436.6,,45.71,,0.882,,0.346,,1.923,,1.577,,35.87,,19.4,,4.1,,0.242,
22-Oct-2021 09:00,0.147,,1.806,,874,,173.3,,5.592,,956,,15.03,,0,,25.01,,591.6,,52.44,,1.049,,0.235,,1.673,,1.437,,42.483,,20.6,,4.3,,0.247,
22-Oct-2021 10:00,0.141,,4.114,,873,,173.4,,8.15,,1050,,18.84,,0,,18.1,,695.2,,25.35,,3.711,,0.121,,1.316,,1.194,,50.604,,19.7,,4,,0.257,
22-Oct-2021 11:00,0.135,,6.075,,871,,159.2,,9.52,,1137,,21.06,,0,,13.89,,714.5,,14.13,,5.89,,0.104,,1.213,,1.109,,52.769,,23.4,,3.9,,0.237,
22-Oct-2021 12:00,0.127,,3.864,,870,,174.8,,8.85,,1207,,22.83,,0,,11.15,,551,,23.03,,3.552,,0.09,,1.029,,0.938,,51.733,,23.7,,3.6,,0.232,
22-Oct-2021 13:00,0.12,,2.183,,870,,216.5,,5.08,,1342,,23.79,,0,,11.5,,301.6,,56.97,,1.103,,0.078,,0.84,,0.761,,,AY,18.4,,3.5,,0.205,
22-Oct-2021 14:00,0.125,,3.04,,869,,278.8,,9.73,,1437,,23.38,,0,,18.56,,111,,31.85,,2.57,,0.084,,0.829,,0.744,,,AY,12.2,,2.4,,0.187,
22-Oct-2021 15:00,0.127,,5.981,,869,,265.4,,14.07,,1513,,22.7,,0,,20.81,,115.2,,12.65,,5.835,,0.063,,0.739,,0.675,,36.974,,29.3,,2.6,,0.182,
22-Oct-2021 16:00,0.127,,2.047,,869,,247,,5.735,,1637,,22.16,,0,,18.44,,34.47,,26.66,,1.825,,0.05,,0.608,,0.558,,40.319,,15.3,,2.4,,0.196,
22-Oct-2021 17:00,0.12,,3.959,,870,,316,,7.62,,1743,,19.85,,0,,18.44,,1.55,,41.22,,2.934,,0.066,,0.628,,0.561,,44.979,,9.1,,1.5,,0.212,
22-Oct-2021 18:00,0.12,,3.838,,870,,345.4,,5.858,,1843,,16.42,,0,,27.62,,0.02,,21.2,,3.575,,0.076,,0.761,,0.684,,36.251,,12.5,,1.4,,0.202,
22-Oct-2021 19:00,0.12,,4.987,,870,,330,,8.48,,1954,,15.53,,0,,28.61,,0.02,,17.79,,4.746,,0.058,,1.149,,1.091,,36.786,,12,,1.6,,0.187,
22-Oct-2021 20:00,0.124,,4.975,,871,,347.3,,7.906,,2031,,15.61,,0,,29.52,,0.02,,13.37,,4.839,,0.057,,0.727,,0.67,,36.6,,7.4,,1.5,,0.176,
22-Oct-2021 21:00,0.132,,4.298,,870,,334.4,,7.189,,2102,,15.97,,0,,30.1,,0.02,,30.28,,3.698,,0.047,,0.716,,0.668,,37.84,,8.7,,2.5,,0.19,
22-Oct-2021 22:00,0.131,,1.266,,870,,151.9,,2.991,,2206,,13.61,,0,,33.63,,0.02,,28.42,,1.11,,0.049,,0.723,,0.674,,33.403,,9.6,,2.3,,0.184,
22-Oct-2021 23:00,0.13,,0.926,,870,,30.5,,2.93,,2342,,12.54,,0,,35.52,,0.03,,29.04,,0.807,,0.052,,0.67,,0.618,,26.721,,11.6,,2.5,,0.204,
23-Oct-2021 00:00,,BD,1.284,,870,,153.6,,4.117,,59,,9.58,,0,,41.99,,0.04,,61.24,,0.55,,0.048,,0.816,,0.768,,22.474,,9.5,,2.9,,0.189,
23-Oct-2021 01:00,0.106,,1.078,,870,,190.1,,3.524,,159,,9.31,,0,,44.16,,0.04,,45.89,,0.732,,0.055,,0.818,,0.762,,23.708,,13.3,,3.8,,0.193,
23-Oct-2021 02:00,0.106,,2.24,,870,,341.3,,4.855,,203,,8.29,,0,,46.28,,0.04,,41.16,,1.662,,0.04,,0.99,,0.949,,22.823,,10.7,,3.5,,0.193,
23-Oct-2021 03:00,0.11,,1.391,,870,,326.9,,3.093,,329,,8.75,,0,,46.35,,0.04,,71.32,,0.313,,0.048,,1.284,,1.236,,24.088,,11.1,,3.4,,0.186,
23-Oct-2021 04:00,0.112,,2.704,,870,,34.5,,4.343,,412,,8.07,,0,,49.71,,0.04,,33.14,,2.251,,0.061,,1.659,,1.597,,25.046,,9.7,,3.6,,0.203,
23-Oct-2021 05:00,0.11,,1.416,,870,,24.7,,4.199,,555,,8.01,,0,,48.74,,0.12,,43.94,,1,,0.049,,0.869,,0.819,,25.511,,9.3,,3.4,,0.178,
23-Oct-2021 06:00,0.112,,1.851,,871,,164.9,,2.827,,654,,6.44,,0,,55.47,,33.56,,37.87,,1.447,,0.084,,1.398,,1.314,,22.577,,14.1,,4.1,,0.199,
23-Oct-2021 07:00,0.116,,1.648,,871,,326.4,,3.851,,751,,10.5,,0,,45.46,,180.7,,58.42,,0.791,,0.146,,1.13,,0.984,,27.343,,11.2,,3.5,,0.189,
23-Oct-2021 08:00,0.125,,1.121,,871,,303.1,,3.503,,802,,14.08,,0,,37.36,,461.9,,45.17,,0.773,,0.304,,1.795,,1.49,,36.547,,10.7,,3.4,,0.2,
