,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Sep-2019 00:00,2.964,,5.1,,4.215,,40,,20.44,,0,,26.15,,2.655,,26.2,,24.7,,8.7,
28-Sep-2019 01:00,1.65,,294.1,,3.382,,158,,18.34,,0,,66.02,,0.554,,25.4,,24.2,,9.1,
28-Sep-2019 02:00,2.086,,18.7,,3.97,,206,,18.4,,0,,30.29,,1.794,,19.3,,16.8,,8,
28-Sep-2019 03:00,1.651,,72.7,,3.333,,315,,18.14,,0,,56.3,,0.853,,17,,14.3,,7.8,
28-Sep-2019 04:00,0.724,,72.8,,3.284,,415,,18.37,,0,,59.94,,0.327,,12,,10.8,,7.2,
28-Sep-2019 05:00,1.319,,355.7,,2.794,,500,,18.07,,0,,20.13,,1.237,,18.5,,17.9,,5.4,
28-Sep-2019 06:00,0.482,,12.8,,1.961,,600,,18.3,,0,,45.34,,0.331,,16.7,,15.6,,5.2,
28-Sep-2019 07:00,2.225,,136.1,,8.18,,756,,22.01,,0,,27.13,,1.975,,14,,11.2,,4.7,
28-Sep-2019 08:00,6.612,,149.7,,13.57,,851,,24.15,,0,,15.71,,6.363,,38.4,,37.7,,5.5,
28-Sep-2019 09:00,6.405,,154.5,,14.65,,903,,25.59,,0,,28,,5.64,,100.8,,99.5,,28.2,
28-Sep-2019 10:00,10.09,,188.5,,17.84,,1030,,26.52,,0,,16.35,,9.68,,31.3,,28.1,,5.7,
28-Sep-2019 11:00,12.59,,188,,19.5,,1123,,25.92,,0,,9.79,,12.41,,37.3,,36.4,,1.8,
28-Sep-2019 12:00,11.23,,202.2,,19.55,,1240,,26.49,,0,,15.86,,10.8,,27.1,,24.4,,5.6,
28-Sep-2019 13:00,12.14,,201.7,,23.86,,1352,,26.47,,0,,16.03,,11.66,,27.3,,29.4,,4.2,
28-Sep-2019 14:00,8.42,,215.3,,21.9,,1408,,27.38,,0,,28.53,,7.37,,11.8,,29.4,,6.3,
28-Sep-2019 15:00,8.86,,269.7,,20.78,,1546,,27.07,,0,,33.04,,7.39,,35.2,,40.9,,9.7,
28-Sep-2019 16:00,10.05,,223.9,,19.36,,1620,,24.4,,0,,17.92,,9.56,,37.3,,39.4,,2.3,
28-Sep-2019 17:00,7.19,,171,,18.67,,1719,,20.74,,0,,24.67,,6.522,,39.4,,39.2,,8.6,
28-Sep-2019 18:00,6.549,,144.8,,16.22,,1858,,18.9,,0,,34.87,,5.335,,37.1,,36.9,,3.4,
28-Sep-2019 19:00,12.29,,201.7,,21.07,,1949,,17.24,,0,,11.55,,12.04,,24.3,,30.3,,7.4,
28-Sep-2019 20:00,10.19,,199.3,,20.63,,2019,,16.08,,0,,19.27,,9.62,,24.2,,23.5,,6.8,
28-Sep-2019 21:00,7.61,,183.1,,15.63,,2140,,15.45,,0,,20.74,,7.12,,21.6,,21.4,,4.9,
28-Sep-2019 22:00,6.241,,129,,14.26,,2248,,15.15,,0,,28.36,,5.476,,36.2,,30.5,,6.1,
28-Sep-2019 23:00,5.516,,179.4,,12.59,,2344,,15.38,,0,,42.7,,3.983,,33.1,,34.4,,6.5,
29-Sep-2019 00:00,6.379,,136.8,,11.52,,55,,14.22,,0,,32.18,,5.372,,25.4,,22.8,,2.8,
29-Sep-2019 01:00,4.677,,103.3,,12.35,,103,,13.68,,0,,17.98,,4.447,,34.8,,33.1,,8.1,
29-Sep-2019 02:00,2.543,,45.8,,6.812,,231,,13.6,,0,,70.9,,0.592,,22.2,,20.8,,3.9,
29-Sep-2019 03:00,1.958,,154.2,,5.146,,300,,11.91,,0,,61.88,,0.815,,19,,20.8,,2.7,
29-Sep-2019 04:00,1.399,,123.7,,4.803,,459,,10.81,,0,,39.96,,1.059,,24.4,,23.4,,1.6,
29-Sep-2019 05:00,2.628,,119.4,,5.636,,505,,11.25,,0,,12.67,,2.564,,26.9,,26.2,,5.6,
29-Sep-2019 06:00,1.855,,261.8,,3.48,,611,,10.65,,0,,60.53,,0.819,,41.7,,40.5,,3.4,
29-Sep-2019 07:00,1.418,,117,,3.578,,741,,12.33,,0,,18,,1.348,,24.4,,23.5,,4.6,
29-Sep-2019 08:00,1.099,,137.1,,3.431,,859,,14.37,,0,,40.92,,0.818,,16.3,,14.5,,5.7,
29-Sep-2019 09:00,2.112,,187.3,,3.97,,912,,14.96,,0,,35.87,,1.698,,13.2,,11.3,,3.6,
29-Sep-2019 10:00,1.895,,207.5,,4.901,,1043,,16.02,,0,,32.95,,1.581,,7.9,,6.2,,4.3,
29-Sep-2019 11:00,1.797,,211.8,,4.313,,1150,,16.6,,0,,33.42,,1.491,,8.1,,7,,3.1,
29-Sep-2019 12:00,2.246,,213.8,,5.048,,1248,,17.63,,0,,32.22,,1.891,,9.7,,8.3,,1.7,
29-Sep-2019 13:00,2.617,,202.5,,6.371,,1314,,18.52,,0,,25.68,,2.354,,13.3,,12.5,,3.4,
29-Sep-2019 14:00,2.074,,170.3,,7.2,,1457,,19.27,,0,,42.86,,1.494,,18.1,,15.3,,4,
29-Sep-2019 15:00,3.401,,138.5,,8.63,,1555,,19.55,,0,,32.63,,2.849,,18.1,,17.1,,3.2,
29-Sep-2019 16:00,3.873,,102.9,,8.77,,1629,,18.92,,0,,21.38,,3.603,,18.8,,18.5,,5.1,
29-Sep-2019 17:00,3.995,,147.6,,8.53,,1718,,17.57,,0,,27.71,,3.527,,15.2,,15,,6.2,
29-Sep-2019 18:00,4.168,,150.7,,7.74,,1805,,15.98,,0,,19.27,,3.932,,12,,11,,5.7,
29-Sep-2019 19:00,2.487,,139.8,,6.273,,1900,,14.98,,0,,16,,2.39,,13.1,,12.9,,2.5,
29-Sep-2019 20:00,2.344,,135.9,,4.46,,2007,,13.8,,0,,11.89,,2.293,,11.6,,11.2,,3.5,
29-Sep-2019 21:00,1.021,,85.2,,3.088,,2159,,12.84,,0,,60.15,,0.458,,12.1,,12.2,,5.8,
29-Sep-2019 22:00,0.763,,54.4,,3.088,,2202,,12.13,,0,,61.28,,0.326,,12,,11.6,,0.8,
29-Sep-2019 23:00,1.099,,63.5,,3.578,,2337,,11.47,,0,,77.6,,0.091,,12,,12,,3.6,
30-Sep-2019 00:00,0.975,,89.7,,3.186,,36,,10.91,,0,,26.06,,0.874,,11.1,,10.1,,9.3,
30-Sep-2019 01:00,1.386,,133.7,,3.48,,136,,10.53,,0,,23.35,,1.271,,11.7,,11.5,,8,
30-Sep-2019 02:00,0.4,,344.2,,1.814,,223,,8.89,,0,,43.44,,0.285,,10.3,,9.9,,10.2,
30-Sep-2019 03:00,0.902,,355.3,,3.382,,348,,8.98,,0,,59.93,,0.408,,10.9,,11.2,,-2.8,
30-Sep-2019 04:00,2.56,,334,,4.362,,428,,6.84,,0,,13.54,,2.489,,18.2,,17.3,,4,
30-Sep-2019 05:00,0.792,,112.6,,2.647,,559,,6.85,,0,,59.56,,0.364,,15.4,,16.3,,9.1,
30-Sep-2019 06:00,1.552,,130.6,,2.99,,621,,6.58,,0,,19.04,,1.466,,24.8,,24.1,,7.8,
30-Sep-2019 07:00,1.824,,154.8,,3.529,,757,,9.23,,0,,14.5,,1.766,,13.5,,13.3,,4.4,
30-Sep-2019 08:00,2.168,,173.7,,4.215,,802,,11.63,,0,,31.33,,1.843,,9.2,,5.7,,1.3,
30-Sep-2019 09:00,1.427,,231.7,,3.578,,950,,13.23,,0,,26.11,,1.279,,12.3,,12.3,,2.2,
30-Sep-2019 10:00,1.418,,197.9,,4.264,,1048,,14.62,,0,,38.23,,1.102,,10.9,,9.1,,3,
30-Sep-2019 11:00,1.692,,194.1,,6.812,,1156,,15.84,,0,,38.49,,1.31,,8.8,,7.3,,-0.2,
30-Sep-2019 12:00,3.405,,203.7,,6.714,,1206,,16.92,,0,,24.93,,3.083,,9.5,,8.9,,4.5,
30-Sep-2019 13:00,1.349,,215.7,,4.362,,1308,,18.3,,0,,48.54,,0.865,,10.8,,8.9,,3.3,
30-Sep-2019 14:00,1.937,,219.2,,4.803,,1446,,19,,0,,37,,1.533,,10.4,,9.5,,1.5,
30-Sep-2019 15:00,1.771,,244,,4.46,,1519,,19.72,,0,,29.08,,1.543,,10.4,,9.4,,4.5,
30-Sep-2019 16:00,1.503,,271.7,,3.774,,1625,,19.74,,0,,33.32,,1.249,,9.3,,9,,3.5,
30-Sep-2019 17:00,2.043,,102.9,,5.685,,1717,,18.67,,0,,34.5,,1.672,,12.1,,12,,4.2,
30-Sep-2019 18:00,2.182,,105.2,,5.244,,1812,,17.58,,0,,14.32,,2.114,,14.8,,14.1,,3.6,
30-Sep-2019 19:00,1.399,,23,,4.509,,1957,,15.9,,0,,52.69,,0.807,,14.1,,14.3,,4.5,
30-Sep-2019 20:00,3.253,,320.8,,5.391,,2000,,14.68,,0,,17.99,,3.092,,12.4,,11.4,,2.3,
30-Sep-2019 21:00,3.24,,328,,7.2,,2159,,13.36,,0,,26.39,,2.896,,9.9,,9,,5.1,
30-Sep-2019 22:00,3.921,,323.4,,7.45,,2203,,11.7,,0,,13.3,,3.815,,11.2,,11.7,,4.9,
30-Sep-2019 23:00,1.037,,27.5,,3.137,,2305,,10.93,,0,,65.35,,0.362,,11.2,,10,,3.4,
