,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Sep-2019 19:00,0.134,,4.331,,875,,166.6,,6.452,,1900,,19.26,,0,,19.24,,0.1,,6.49,,4.303,,0.036,,0.75,,0.714,,46.369,,25.1,,12.8,,0.157,
17-Sep-2019 20:00,0.121,,3.903,,875,,164.6,,5.121,,2023,,17.82,,0,,22.73,,0.11,,7.58,,3.869,,0.053,,0.562,,0.509,,39.771,,23.6,,8.3,,0.156,
17-Sep-2019 21:00,0.124,,4.294,,875,,159.3,,7.323,,2133,,17.67,,0,,24.49,,0.06,,8.51,,4.247,,0.045,,0.764,,0.719,,41.229,,26.4,,8.1,,0.171,
17-Sep-2019 22:00,0.124,,2.631,,875,,160.2,,5.633,,2209,,16.25,,0,,28.46,,0.08,,68.99,,0.722,,0.045,,1.255,,1.209,,35.867,,26.7,,8.5,,0.171,
17-Sep-2019 23:00,0.139,,2.719,,875,,329.9,,3.79,,2307,,9.89,,0,,44.93,,0.05,,15.05,,2.625,,0.046,,3.191,,3.144,,21.13,,32.7,,13.2,,0.129,
18-Sep-2019 00:00,,BD,2.434,,875,,330.5,,3.79,,45,,8.64,,0,,44.53,,0.09,,10.61,,2.392,,0.052,,2.494,,2.442,,19.276,,38.5,,16.3,,0.116,
18-Sep-2019 01:00,0.149,,2.083,,875,,347.3,,2.919,,118,,7.75,,0,,48.34,,0.09,,16.06,,2.001,,0.055,,1.873,,1.817,,17.552,,38.9,,16.6,,0.124,
18-Sep-2019 02:00,0.151,,2.332,,874,,339.9,,3.227,,255,,7.1,,0,,52.16,,0.07,,14.32,,2.259,,0.049,,2.26,,2.21,,15.489,,37.6,,16.5,,0.116,
18-Sep-2019 03:00,,AY,2.483,,874,,347,,3.892,,311,,6.12,,0,,54.38,,0.11,,22.32,,2.294,,0.048,,1.752,,1.704,,,AY,33,,13.3,,,AY
18-Sep-2019 04:00,0.128,,2.996,,875,,349.5,,4.302,,414,,5.86,,0,,52.47,,0.15,,25.24,,2.705,,0.052,,1.404,,1.352,,15.196,,31.7,,12,,,AY
18-Sep-2019 05:00,0.138,,2.034,,875,,349.1,,3.38,,528,,4.99,,0,,57.63,,3.98,,15.26,,1.962,,0.078,,1.81,,1.731,,15.633,,29.3,,10.4,,0.144,
18-Sep-2019 06:00,0.138,,2.018,,875,,334.1,,3.431,,632,,6.41,,0,,54.18,,123.7,,30.48,,1.732,,0.48,,2.611,,2.131,,16.086,,27.6,,9.7,,0.151,
18-Sep-2019 07:00,0.142,,1.849,,875,,340.1,,3.483,,722,,11.87,,0,,39.92,,353.7,,17.41,,1.763,,0.642,,2.55,,1.907,,26.389,,25.7,,8.5,,0.154,
18-Sep-2019 08:00,0.146,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BH,,BH,,BH,,BL,28.6,,8.5,,0.177,
18-Sep-2019 09:00,0.16,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BH,,BH,,BH,,BL,26.7,,10.2,,0.18,
18-Sep-2019 10:00,0.144,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BH,,BH,,BH,,BL,,BL,,BL,0.167,
18-Sep-2019 11:00,0.133,,4.972,,873,,164.9,,9.17,,1128,,23.5,,0,,22.27,,874,,15.71,,4.785,,,BH,,BH,,BH,,BL,,BL,,BL,0.257,
18-Sep-2019 12:00,0.122,,5.162,,871,,163.7,,8.45,,1218,,24.93,,0,,19.95,,857,,16.22,,4.955,,0.078,,1.027,,0.949,,47.258,,,BJ,,BJ,0.221,
18-Sep-2019 13:00,0.12,,5.301,,871,,169,,8.76,,1332,,26.14,,0,,18.87,,778.4,,14.61,,5.129,,0.089,,1.055,,0.966,,47.963,,,BJ,,BJ,0.223,
18-Sep-2019 14:00,0.116,,5.352,,870,,170.2,,8.45,,1406,,27.29,,0,,16.95,,640.5,,12.66,,5.222,,0.087,,0.947,,0.86,,46.484,,,BJ,,BJ,0.218,
18-Sep-2019 15:00,0.114,,3.624,,869,,166.4,,8.3,,1555,,27.92,,0,,15.11,,459.2,,18.71,,3.431,,0.09,,0.886,,0.796,,45.451,,,BJ,,BJ,0.201,
18-Sep-2019 16:00,0.106,,4.49,,869,,245.1,,8.86,,1644,,27.2,,0,,13.57,,262.6,,19.5,,4.23,,0.076,,0.635,,0.559,,44.901,,,BJ,,BJ,0.13,
18-Sep-2019 17:00,0.108,,4.412,,869,,256.2,,9.22,,1752,,25.06,,0,,14.87,,57.56,,27.52,,3.903,,0.06,,0.76,,0.699,,44.366,,,BJ,,BJ,0.131,
18-Sep-2019 18:00,0.118,,2.951,,869,,273.6,,6.606,,1829,,22.95,,0,,17.04,,0.69,,59.66,,1.35,,0.051,,0.858,,0.807,,43.567,,,BJ,,BJ,0.134,
18-Sep-2019 19:00,0.12,,4.493,,869,,352.6,,9.88,,1935,,21.7,,0,,19.02,,0.07,,31.28,,3.823,,0.04,,0.769,,0.729,,43.404,,,BJ,,BJ,0.135,
18-Sep-2019 20:00,0.12,,5.52,,870,,348.1,,10.04,,2016,,19.62,,0,,24.29,,0.1,,21.06,,5.147,,0.053,,0.912,,0.859,,41.455,,,BJ,,BJ,0.132,
18-Sep-2019 21:00,0.117,,4.452,,870,,330.3,,8.09,,2128,,18.06,,0,,28.31,,0.08,,22.83,,4.098,,0.048,,0.86,,0.812,,38.461,,,BJ,,BJ,0.135,
18-Sep-2019 22:00,0.118,,5.946,,870,,343.2,,8.96,,2249,,17.13,,0,,29.97,,0.1,,13.15,,5.79,,0.057,,0.992,,0.935,,36.831,,,BJ,,BJ,0.128,
18-Sep-2019 23:00,0.115,,5.818,,870,,348.9,,8.71,,2340,,17.07,,0,,29.78,,0.1,,12.89,,5.671,,0.049,,0.585,,0.536,,37.222,,,BJ,,BJ,0.126,
19-Sep-2019 00:00,,BD,6.204,,870,,345.9,,10.19,,51,,15.79,,0,,32.93,,0.1,,11.37,,6.082,,0.051,,0.656,,0.604,,34.681,,,BJ,,BJ,0.116,
19-Sep-2019 01:00,0.077,,5.491,,871,,344.8,,9.63,,119,,15.27,,0,,33.5,,0.11,,19.47,,5.174,,0.047,,0.584,,0.536,,35.573,,,BJ,,BJ,0.105,
19-Sep-2019 02:00,0.075,,3.633,,871,,337,,6.247,,226,,15.73,,0,,30.49,,0.09,,21.26,,3.383,,0.047,,0.48,,0.432,,38.813,,,BJ,,BJ,0.096,
19-Sep-2019 03:00,0.079,,3.863,,871,,324.3,,6.145,,335,,12.9,,0,,36.71,,0.1,,20.2,,3.623,,0.051,,0.618,,0.567,,35.714,,,BJ,,BJ,0.12,
19-Sep-2019 04:00,0.086,,4.585,,871,,335.3,,7.886,,424,,12.86,,0,,36.73,,0.15,,23.06,,4.213,,0.051,,0.579,,0.527,,38.636,,,BJ,,BJ,0.103,
19-Sep-2019 05:00,0.088,,3.46,,871,,316.8,,5.684,,501,,12.94,,0,,36.45,,5.53,,28.13,,3.043,,0.055,,0.809,,0.754,,39.584,,,BJ,,BJ,0.11,
19-Sep-2019 06:00,0.086,,5.395,,871,,358.4,,11.78,,633,,13.27,,0,,35.57,,126.9,,26.12,,4.834,,0.082,,0.822,,0.74,,38.872,,,BJ,,BJ,0.101,
19-Sep-2019 07:00,0.092,,6.123,,872,,345.4,,11.57,,739,,17.09,,0,,28.99,,360.9,,18.04,,5.819,,0.122,,0.852,,0.729,,42.413,,,BJ,,BJ,0.119,
19-Sep-2019 08:00,0.09,,6.044,,872,,352.3,,10.09,,802,,19.35,,0,,21.99,,563.2,,15.02,,5.836,,0.156,,0.899,,0.742,,45.527,,,BJ,,BJ,0.117,
19-Sep-2019 09:00,0.086,,4.707,,871,,3.9,,11.83,,930,,20.35,,0,,18.4,,731.2,,25.09,,4.256,,0.489,,1.429,,0.94,,45.828,,,BJ,,BJ,0.117,
19-Sep-2019 10:00,0.086,,3.647,,871,,330.6,,8.3,,1016,,20.96,,0,,17.39,,771,,49.23,,2.3,,0.109,,0.815,,0.705,,46.436,,,BJ,,BJ,0.118,
19-Sep-2019 11:00,0.087,,3.821,,871,,309.8,,7.835,,1154,,21.5,,0,,15.53,,762.6,,37.39,,3.007,,0.322,,1.744,,1.422,,46.673,,,BJ,,BJ,0.121,
19-Sep-2019 12:00,0.084,,5.382,,870,,333.2,,12.6,,1255,,22.3,,0,,14.75,,1006,,33.76,,4.447,,0.076,,0.771,,0.694,,45.858,,,BJ,,BJ,0.118,
19-Sep-2019 13:00,0.086,,4.675,,871,,20.8,,15.11,,1302,,21.43,,0,,14.78,,454.8,,20.24,,4.383,,0.069,,0.674,,0.604,,45.663,,,BJ,,BJ,0.11,
19-Sep-2019 14:00,0.081,,6.303,,871,,7.3,,14.59,,1413,,21.12,,0,,13.82,,299.4,,23.35,,5.779,,0.069,,0.553,,0.484,,46.079,,,BJ,,BJ,0.102,
19-Sep-2019 15:00,0.085,,5.181,,870,,353.3,,10.45,,1559,,21.74,,0,,11.88,,398,,21.35,,4.821,,0.067,,0.478,,0.411,,46.136,,,BJ,,BJ,0.112,
19-Sep-2019 16:00,0.085,,6.306,,870,,347,,9.99,,1642,,21.3,,0,,13.61,,196.3,,11.95,,6.168,,0.093,,0.551,,0.457,,43.998,,,BJ,,BJ,0.12,
19-Sep-2019 17:00,0.091,,5.597,,870,,343.2,,9.78,,1716,,19.85,,0,,17.46,,53.67,,11.27,,5.488,,0.143,,0.817,,0.673,,41.64,,,BJ,,BJ,0.11,
19-Sep-2019 18:00,0.097,,6.817,,871,,349.8,,12.8,,1855,,17.27,,0,,25.09,,0.47,,11.99,,6.667,,0.048,,0.667,,0.619,,37.688,,,BJ,,BJ,0.114,
19-Sep-2019 19:00,0.11,,9.09,,872,,351.1,,14.08,,1953,,16.16,,0,,33.13,,0.1,,13.45,,8.84,,0.051,,0.712,,0.66,,35.117,,,BJ,,BJ,0.112,
19-Sep-2019 20:00,0.11,,8.46,,874,,336.9,,13.62,,2011,,14.97,,0,,37.25,,0.07,,9.84,,8.34,,0.052,,0.631,,0.579,,33.456,,,BJ,,BJ,0.117,
19-Sep-2019 21:00,0.105,,8.37,,874,,343,,13.67,,2117,,14.06,,0,,37.84,,0.11,,8.68,,8.28,,0.084,,0.581,,0.497,,34.719,,,BJ,,BJ,0.117,
19-Sep-2019 22:00,0.101,,6.299,,875,,344.5,,9.52,,2201,,13.12,,0,,38.92,,0.09,,11.7,,6.167,,0.049,,0.509,,0.459,,35.232,,,BJ,,BJ,0.105,
19-Sep-2019 23:00,0.1,,6.226,,876,,338.6,,9.73,,2329,,12.21,,0,,42.1,,0.07,,8.62,,6.155,,0.051,,0.471,,0.42,,34.344,,,BJ,,BJ,0.107,
20-Sep-2019 00:00,,BD,7.372,,876,,348,,11.47,,48,,12.16,,0,,43.19,,0.07,,13.98,,7.152,,0.054,,0.723,,0.669,,34.732,,,BJ,,BJ,0.102,
20-Sep-2019 01:00,0.126,,5.205,,876,,341.3,,11.11,,103,,11.17,,0,,46.86,,0.1,,25.17,,4.702,,,BF,,BF,,BF,33.936,,,BJ,,BJ,0.116,
20-Sep-2019 02:00,0.116,,3.1,,876,,338.6,,5.582,,258,,9.08,,0,,54.29,,0.11,,21.45,,2.882,,,BF,,BF,,BF,30.686,,,BJ,,BJ,0.109,
20-Sep-2019 03:00,0.118,,3.647,,876,,332.6,,5.275,,317,,8.72,,0,,55.58,,0.11,,23.04,,3.352,,,BF,,BF,,BF,29.313,,,BJ,,BJ,0.117,
20-Sep-2019 04:00,0.118,,2.947,,877,,337.7,,5.172,,457,,8.68,,0,,54.47,,0.13,,36.43,,2.351,,0.055,,0.437,,0.382,,29.161,,,BJ,,BJ,0.097,
20-Sep-2019 05:00,0.117,,3.567,,877,,327,,5.479,,508,,7.78,,0,,56.43,,4.11,,11.4,,3.497,,0.059,,0.664,,0.605,,27.451,,,BJ,,BJ,0.103,
20-Sep-2019 06:00,0.125,,2.538,,877,,326.4,,4.455,,617,,7.3,,0,,59.9,,120.8,,34.56,,2.076,,0.29,,1.604,,1.314,,23.526,,,BJ,,BJ,0.102,
20-Sep-2019 07:00,0.124,,3.401,,878,,330.7,,6.35,,747,,11.37,,0,,47.79,,353.9,,17.67,,3.239,,0.265,,1.01,,0.745,,29.502,,,BJ,,BJ,0.109,
20-Sep-2019 08:00,0.119,,4.154,,878,,334,,6.862,,845,,14.68,,0,,35.34,,555.1,,18.09,,3.946,,0.119,,0.46,,0.341,,35.868,,,BJ,,BJ,0.107,
20-Sep-2019 09:00,0.12,,3.038,,877,,345.1,,7.323,,909,,15.96,,0,,31.83,,718.9,,26.22,,2.72,,0.091,,0.444,,0.353,,36.611,,,BJ,,BJ,0.12,
20-Sep-2019 10:00,0.117,,2.468,,877,,315.5,,6.555,,1006,,17.35,,0,,28.11,,830,,35.45,,1.995,,0.093,,0.508,,0.415,,37.359,,,BJ,,BJ,0.114,
20-Sep-2019 11:00,0.117,,2.137,,876,,282.3,,9.68,,1131,,18.76,,0,,24.08,,883,,43.75,,1.514,,0.089,,0.542,,0.452,,38.538,,4.2,,1.6,,0.116,
20-Sep-2019 12:00,0.116,,3.236,,876,,237.7,,7.886,,1250,,20.11,,0,,20.38,,864,,39.63,,2.462,,0.088,,0.596,,0.507,,39.979,,6.1,,1.5,,0.121,
20-Sep-2019 13:00,0.115,,2.247,,875,,265.5,,6.913,,1301,,21.44,,0,,16.28,,785.2,,45.66,,1.533,,0.084,,0.556,,0.471,,41.743,,6.5,,1.3,,0.122,
20-Sep-2019 14:00,0.116,,2.234,,874,,191.4,,4.507,,1425,,22.39,,0,,15.11,,640.5,,51.25,,1.34,,0.092,,0.593,,0.501,,42.456,,7.4,,1.4,,0.122,
20-Sep-2019 15:00,0.114,,2.073,,874,,178.5,,6.043,,1553,,22.86,,0,,14.16,,453.7,,37.22,,1.635,,0.083,,0.487,,0.403,,42.633,,8.4,,1.4,,0.129,
20-Sep-2019 16:00,0.118,,2.803,,874,,191.1,,5.633,,1654,,22.55,,0,,16.93,,244.3,,14.03,,2.719,,0.067,,0.38,,0.313,,40.372,,11.6,,1.6,,0.126,
20-Sep-2019 17:00,0.123,,3.397,,874,,180.4,,6.247,,1715,,20.99,,0,,20.13,,47.64,,17.89,,3.231,,0.057,,0.317,,0.259,,37.852,,8.2,,1.6,,0.121,
20-Sep-2019 18:00,0.122,,2.794,,874,,173.4,,6.555,,1851,,18.93,,0,,24.05,,0.45,,19.27,,2.635,,0.049,,0.318,,0.268,,35.3,,16.2,,2.4,,0.114,
20-Sep-2019 19:00,0.127,,3.115,,875,,180.2,,6.401,,1932,,18.51,,0,,24.22,,0.09,,24.51,,2.83,,0.051,,0.392,,0.34,,35.467,,9.6,,2,,0.117,
20-Sep-2019 20:00,0.127,,2.903,,876,,347,,8.55,,2059,,17.59,,0,,24.14,,0.1,,28.52,,2.543,,0.057,,0.625,,0.568,,34.183,,11.2,,1.9,,0.103,
20-Sep-2019 21:00,0.127,,6.543,,876,,357,,9.32,,2104,,17.15,,0,,26.67,,0.09,,13.17,,6.37,,0.052,,0.384,,0.332,,35.373,,18.3,,2.3,,0.116,
20-Sep-2019 22:00,0.129,,4.462,,877,,351.8,,9.42,,2202,,14.8,,0,,32.83,,0.08,,12.48,,4.356,,0.051,,0.459,,0.408,,33.219,,13,,2.2,,0.108,
20-Sep-2019 23:00,0.13,,3.308,,877,,331.7,,6.299,,2314,,12.79,,0,,37.53,,0.08,,28.7,,2.892,,0.056,,0.724,,0.668,,30.062,,13.2,,2.6,,0.105,
21-Sep-2019 00:00,,BD,3.027,,878,,272.7,,4.097,,3,,11.65,,0,,39.32,,0.08,,20.64,,2.831,,0.053,,1.124,,1.071,,28.457,,14.5,,2.7,,0.113,
21-Sep-2019 01:00,0.106,,0.886,,878,,172,,2.254,,112,,10.99,,0,,41.61,,0.11,,51.46,,0.528,,0.053,,1.006,,0.952,,28.005,,13.2,,2.8,,0.116,
21-Sep-2019 02:00,0.107,,0.832,,878,,14,,2.254,,259,,10.35,,0,,43.2,,0.12,,28.94,,0.726,,0.049,,0.686,,0.637,,26.466,,11.9,,2.7,,0.103,
21-Sep-2019 03:00,,BF,1.198,,878,,4.1,,2.356,,308,,8.85,,0,,48.46,,0.1,,24.05,,1.093,,0.06,,0.665,,0.605,,,BF,10.9,,2.7,,,BF
21-Sep-2019 04:00,,BF,1.32,,879,,352.1,,1.998,,419,,8.5,,0,,49.22,,0.1,,21.62,,1.226,,0.047,,0.755,,0.708,,,BF,11.7,,2.8,,,BF
21-Sep-2019 05:00,0.094,,1.385,,879,,19.2,,2.407,,525,,8.22,,0,,50.28,,3.66,,22.18,,1.281,,0.059,,1.003,,0.943,,23.722,,12.5,,2.9,,0.149,
21-Sep-2019 06:00,0.104,,1.648,,880,,17.3,,2.561,,636,,8.52,,0,,48.92,,115.6,,11.23,,1.616,,0.183,,1.136,,0.952,,20.877,,13.6,,2.8,,0.134,
21-Sep-2019 07:00,0.112,,1.262,,880,,1,,3.739,,756,,11.98,,0,,42.74,,349.9,,24.75,,1.144,,0.254,,1.124,,0.869,,25.781,,11,,2.9,,0.142,
21-Sep-2019 08:00,0.112,,2.498,,880,,307.7,,4.865,,828,,16.5,,0,,31.81,,548.4,,23.16,,2.294,,0.131,,0.626,,0.494,,33.938,,8,,2.2,,0.124,
21-Sep-2019 09:00,0.107,,2.695,,880,,335.2,,5.582,,911,,18.28,,0,,27.24,,712,,21.66,,2.502,,0.106,,0.592,,0.486,,37.138,,7.6,,2,,0.122,
21-Sep-2019 10:00,0.108,,2.107,,879,,313.1,,5.377,,1006,,19.75,,0,,25.01,,821,,32.56,,1.766,,0.094,,0.626,,0.531,,37.728,,6.8,,2.1,,0.128,
21-Sep-2019 11:00,0.106,,2.179,,878,,325.2,,5.479,,1111,,20.91,,0,,22.37,,874,,56.48,,1.12,,0.091,,0.684,,0.592,,38.622,,8.3,,2.3,,0.135,
21-Sep-2019 12:00,0.11,,1.811,,878,,240.3,,5.07,,1217,,22.28,,0,,19.94,,855,,65.22,,0.637,,0.084,,0.741,,0.657,,39.909,,12.5,,2.5,,0.139,
21-Sep-2019 13:00,0.108,,1.925,,877,,275,,5.633,,1339,,23.51,,0,,18.62,,774,,66.03,,0.646,,0.084,,0.732,,0.647,,39.955,,12.9,,2.8,,0.15,
21-Sep-2019 14:00,0.106,,2.239,,876,,288.7,,5.428,,1433,,23.95,,0,,18.01,,634.9,,45.26,,1.54,,0.091,,0.763,,0.672,,41.35,,10.9,,2.7,,0.138,
21-Sep-2019 15:00,0.101,,1.583,,876,,296.5,,3.739,,1507,,24.4,,0,,16.27,,452,,32.28,,1.332,,0.093,,0.698,,0.604,,43.524,,11.4,,2.3,,0.135,
21-Sep-2019 16:00,0.104,,1.304,,876,,288.9,,3.636,,1608,,24.59,,0,,16.01,,243.3,,32.8,,1.09,,0.075,,0.596,,0.52,,43.422,,11,,2.1,,0.145,
21-Sep-2019 17:00,0.108,,1.361,,876,,331.1,,2.305,,1710,,23.34,,0,,18.32,,43.68,,12.43,,1.329,,0.066,,0.677,,0.611,,37.616,,9.7,,2,,0.14,
21-Sep-2019 18:00,0.116,,1.158,,876,,218.7,,2.51,,1833,,20.18,,0,,23.74,,0.36,,70.28,,0.286,,0.051,,1.048,,0.997,,27.826,,26.1,,4.6,,0.125,
21-Sep-2019 19:00,0.124,,1.654,,877,,334.4,,2.663,,1930,,16.26,,0,,34.62,,0.07,,33.78,,1.367,,0.051,,2.317,,2.266,,19.498,,42.8,,7.2,,0.125,
21-Sep-2019 20:00,0.131,,2.249,,877,,7.5,,3.278,,2010,,14.63,,0,,35.73,,0.07,,13.81,,2.184,,0.053,,2.711,,2.658,,19.62,,34.7,,5.6,,0.138,
21-Sep-2019 21:00,0.13,,2.702,,878,,335.7,,4.404,,2120,,10.25,,0,,52.66,,0.09,,9.73,,2.663,,0.049,,2.189,,2.14,,12.513,,27.6,,5,,0.101,
21-Sep-2019 22:00,0.114,,2.335,,878,,344.1,,4.046,,2232,,10.55,,0,,42.52,,0.09,,15.95,,2.245,,0.05,,1.391,,1.34,,15.156,,29.3,,4.4,,0.112,
21-Sep-2019 23:00,0.113,,1.655,,878,,344,,2.868,,2359,,9.26,,0,,47.78,,0.1,,36.84,,1.312,,0.047,,1.293,,1.245,,15.363,,21.1,,4,,0.104,
22-Sep-2019 00:00,,BD,2.389,,878,,358.3,,4.046,,33,,8.63,,0,,47.71,,0.08,,17.3,,2.28,,0.053,,1.17,,1.116,,15.161,,23,,3.9,,0.108,
22-Sep-2019 01:00,0.087,,2.615,,878,,353.3,,4.097,,143,,8.32,,0,,47.91,,0.08,,23.11,,2.402,,0.053,,0.927,,0.874,,13.721,,22.1,,3.8,,0.101,
22-Sep-2019 02:00,0.082,,2.399,,878,,355.8,,3.329,,239,,8.24,,0,,49.87,,0.09,,22,,2.222,,0.049,,0.753,,0.704,,12.361,,21.8,,3.6,,0.113,
22-Sep-2019 03:00,0.083,,2.427,,878,,334.3,,3.739,,337,,5.78,,0,,59.92,,0.14,,31.95,,2.049,,0.056,,0.675,,0.619,,10.83,,17.8,,3.5,,0.104,
22-Sep-2019 04:00,0.081,,2.475,,878,,359.5,,3.841,,426,,5.53,,0,,55.78,,0.17,,12.34,,2.417,,0.061,,0.665,,0.603,,12.303,,15.8,,3.3,,0.106,
22-Sep-2019 05:00,0.081,,2.325,,879,,336.7,,3.483,,536,,5.49,,0,,57.7,,3.35,,10.88,,2.283,,0.058,,1.051,,0.993,,12.578,,16.4,,3.2,,0.106,
22-Sep-2019 06:00,0.083,,1.99,,879,,347.3,,3.073,,614,,5.99,,0,,56.11,,114.4,,17.7,,1.895,,0.309,,1.528,,1.218,,11.148,,11.7,,2.9,,0.101,
22-Sep-2019 07:00,0.093,,1.357,,879,,356,,2.561,,759,,11.49,,0,,41.19,,354.5,,21.83,,1.259,,0.309,,1.149,,0.84,,22.057,,13.1,,3,,0.121,
22-Sep-2019 08:00,0.098,,1.282,,879,,349.5,,2.971,,800,,16.33,,0,,28.29,,553.7,,30.39,,1.101,,0.139,,0.561,,0.421,,30.499,,12.6,,2.5,,0.157,
22-Sep-2019 09:00,0.095,,1.034,,879,,191.5,,2.51,,934,,19.7,,0,,22.64,,713.4,,47.9,,0.672,,0.102,,0.508,,0.405,,34.634,,12.9,,2.5,,0.16,
22-Sep-2019 10:00,0.094,,3.745,,878,,167.8,,10.45,,1057,,22.77,,0,,18.41,,821,,23.69,,3.424,,0.081,,0.459,,0.377,,38.259,,15.5,,2.3,,0.165,
22-Sep-2019 11:00,0.09,,7,,876,,166.7,,11.01,,1151,,24.68,,0,,15.91,,869,,13.66,,6.801,,0.076,,0.452,,0.375,,41.017,,29.3,,3,,0.169,
22-Sep-2019 12:00,0.087,,7.808,,875,,169.6,,13.16,,1221,,25.83,,0,,14.48,,850,,13.5,,7.591,,0.08,,0.439,,0.359,,42.097,,37.3,,3.5,,0.141,
22-Sep-2019 13:00,0.089,,7.373,,875,,171.7,,12.49,,1314,,26.62,,0,,13.67,,767.8,,13.35,,7.173,,0.078,,0.444,,0.366,,42.348,,27,,2.7,,0.15,
22-Sep-2019 14:00,0.088,,7.26,,874,,167.5,,11.11,,1457,,26.97,,0,,13.01,,632.8,,11.57,,7.112,,0.067,,0.431,,0.364,,42.951,,20.5,,2.3,,0.157,
22-Sep-2019 15:00,0.092,,6.683,,874,,165.4,,10.86,,1538,,27.11,,0,,13.59,,445.1,,11.91,,6.539,,0.075,,0.456,,0.38,,42.593,,19,,2.3,,0.171,
22-Sep-2019 16:00,0.092,,6.687,,873,,162.1,,10.86,,1610,,26.35,,0,,13.6,,229.3,,9.97,,6.586,,0.064,,0.416,,0.351,,43.44,,15.3,,2.1,,0.155,
22-Sep-2019 17:00,0.093,,5.753,,874,,155.8,,9.52,,1724,,24.19,,0,,14.65,,22.35,,8.26,,5.693,,0.06,,0.388,,0.327,,42.774,,16,,2,,0.148,
22-Sep-2019 18:00,0.095,,6.022,,874,,157.4,,9.68,,1825,,23.45,,0,,15.28,,0.15,,10.6,,5.919,,0.048,,0.45,,0.401,,42.81,,17.8,,2.4,,0.144,
22-Sep-2019 19:00,0.098,,3.321,,875,,171.3,,6.452,,1915,,22.04,,0,,17.73,,0.08,,11.28,,3.257,,0.043,,0.546,,0.503,,41.647,,17.5,,2.8,,0.143,
22-Sep-2019 20:00,0.101,,2.283,,875,,163.1,,4.865,,2009,,20.59,,0,,19.48,,0.08,,48.96,,1.449,,0.039,,0.598,,0.558,,39.321,,17.2,,2.7,,0.137,
22-Sep-2019 21:00,0.101,,2.334,,875,,11.6,,4.558,,2120,,20.28,,0,,19.49,,0.1,,36.89,,1.85,,0.046,,0.598,,0.551,,37.583,,17.3,,2.7,,0.124,
22-Sep-2019 22:00,0.106,,1.542,,875,,265.6,,4.097,,2220,,17.54,,0,,25.85,,0.09,,76.77,,0.157,,0.057,,0.843,,0.786,,31.537,,17.6,,3.1,,0.123,
22-Sep-2019 23:00,0.103,,2.396,,875,,351.3,,4.558,,2350,,15.58,,0,,30,,0.11,,29.21,,2.085,,0.058,,0.982,,0.924,,23.958,,24.1,,3.5,,0.127,
23-Sep-2019 00:00,,BD,2.362,,875,,317.9,,4.507,,35,,11.04,,0,,43.37,,0.08,,36.14,,1.892,,0.052,,1.081,,1.029,,25.403,,20.8,,3.6,,0.114,
23-Sep-2019 01:00,0.1,,2.664,,875,,358.6,,4.558,,159,,12.93,,0,,34.82,,0.1,,24.52,,2.419,,,AY,,AY,,AY,32.789,,18,,3.4,,0.137,
23-Sep-2019 02:00,0.102,,3.335,,875,,331.3,,6.862,,231,,12.36,,0,,35.9,,0.1,,19.07,,3.151,,0.055,,0.502,,0.447,,34.209,,17.7,,3.3,,0.18,
23-Sep-2019 03:00,0.098,,3.225,,875,,341.1,,5.735,,303,,14.52,,0,,30.1,,0.08,,47.27,,2.127,,0.058,,0.558,,0.5,,38.429,,15.4,,3.3,,0.145,
23-Sep-2019 04:00,0.097,,1.915,,875,,0.2,,3.79,,410,,12.76,,0,,33.63,,0.09,,49.66,,1.195,,0.035,,0.494,,0.458,,34.095,,13.1,,3.1,,0.127,
23-Sep-2019 05:00,0.098,,1.557,,876,,338.1,,2.663,,503,,11.04,,0,,39.55,,3.76,,31.53,,1.321,,0.055,,0.759,,0.704,,26.292,,17.3,,3.5,,0.112,
23-Sep-2019 06:00,0.099,,1.587,,877,,352.8,,3.841,,646,,10.24,,0,,44.22,,105.2,,43.28,,1.134,,0.136,,1.09,,0.953,,23.481,,22.4,,3.6,,0.114,
23-Sep-2019 07:00,0.111,,1.479,,877,,338.5,,2.612,,733,,13.99,,0,,35.99,,335.5,,31.72,,1.252,,0.259,,1.304,,1.045,,33.302,,21.1,,3.7,,0.129,
23-Sep-2019 08:00,0.111,,1.276,,877,,318.1,,3.022,,827,,18.48,,0,,26.82,,536.5,,31.26,,1.086,,0.156,,1.015,,0.859,,40.474,,16.2,,3.5,,0.16,
23-Sep-2019 09:00,0.114,,1.161,,877,,280.9,,3.739,,953,,21.98,,0,,21.65,,706.9,,46.05,,0.786,,0.109,,0.873,,0.763,,46.197,,19.5,,3.8,,0.18,
23-Sep-2019 10:00,0.106,,2.276,,877,,305.8,,5.787,,1005,,23.71,,0,,17.97,,827,,38.23,,1.769,,0.084,,0.83,,0.745,,48.99,,15.7,,3.3,,0.183,
