,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Sep-2019 11:00,1.801,,883,,123.5,,6.43,,1159,,16.95,,10.76,,58.31,,0.868,,6.2,
29-Sep-2019 12:00,4.369,,882.2,,185.8,,8.96,,1243,,17.68,,13.13,,36.31,,3.491,,13.3,
29-Sep-2019 13:00,6.243,,881.6,,173.4,,10.66,,1325,,17.92,,13.59,,16.55,,5.982,,14.6,
29-Sep-2019 14:00,5.927,,881.2,,159,,10.19,,1435,,18.47,,16.38,,17.55,,5.649,,15.2,
29-Sep-2019 15:00,7.786,,880.4,,150.4,,12.66,,1504,,18.56,,18.2,,12.18,,7.61,,17.4,
29-Sep-2019 16:00,7.227,,879.9,,156.1,,12.68,,1607,,17.77,,20.01,,16.46,,6.929,,17.5,
29-Sep-2019 17:00,2.701,,880,,204.6,,8.12,,1753,,16.98,,16.13,,64.73,,0.976,,10.1,
29-Sep-2019 18:00,3.891,,880.1,,276.7,,13.6,,1857,,15.92,,15.32,,45.36,,2.671,,11.6,
29-Sep-2019 19:00,8.64,,880.1,,284.5,,15.56,,1937,,15.68,,13.81,,13.6,,8.39,,16.5,
29-Sep-2019 20:00,10.31,,880.6,,283.2,,16.41,,2008,,15.19,,11.16,,11.96,,10.08,,19.6,
29-Sep-2019 21:00,6.843,,881.3,,291,,17.33,,2105,,14.46,,25.27,,33.51,,5.672,,25.9,
29-Sep-2019 22:00,4.759,,882.3,,287.8,,11.7,,2222,,13.99,,8.34,,25.77,,4.277,,-3.2,
29-Sep-2019 23:00,2.268,,882.7,,341.9,,7.782,,2308,,13.14,,15.21,,49.98,,1.404,,11.3,
30-Sep-2019 00:00,2.309,,882.9,,129.8,,5.352,,14,,9.59,,21.8,,28.13,,2.031,,15.2,
30-Sep-2019 01:00,2.049,,883.1,,175.4,,4.293,,141,,8.75,,21.65,,24.42,,1.863,,9,
30-Sep-2019 02:00,3.381,,883.1,,186.4,,6.43,,214,,9.78,,17.51,,18.91,,3.196,,6.7,
30-Sep-2019 03:00,3.755,,883.2,,175.1,,5.783,,326,,9.79,,18.06,,17.69,,3.576,,7.5,
30-Sep-2019 04:00,2.051,,883.7,,191.5,,3.686,,400,,7.76,,27.76,,70.18,,0.511,,10.6,
30-Sep-2019 05:00,0.981,,884.1,,149.7,,2.51,,552,,5.33,,30.69,,51.65,,0.582,,9.4,
30-Sep-2019 06:00,1.12,,884.7,,138.6,,1.883,,605,,5.79,,32.08,,24.21,,1.02,,12.6,
30-Sep-2019 07:00,1.05,,885.3,,97.5,,2.157,,721,,8.42,,25.74,,26.21,,0.94,,8.7,
30-Sep-2019 08:00,1.149,,885.5,,101.9,,2.823,,850,,11.56,,20.27,,33.56,,0.952,,12.6,
30-Sep-2019 09:00,1.537,,885.5,,107.6,,4.803,,947,,13.51,,15.61,,51.46,,0.916,,9.4,
30-Sep-2019 10:00,3.356,,885,,146.4,,7.253,,1057,,14.7,,16.37,,26.83,,2.988,,9.4,
30-Sep-2019 11:00,4.557,,884.5,,155.7,,8.21,,1124,,15.51,,16.14,,19.82,,4.285,,9.6,
30-Sep-2019 12:00,5.556,,883.4,,154.6,,9.51,,1215,,16.85,,14.35,,15.04,,5.365,,8.2,
30-Sep-2019 13:00,6.566,,882.5,,144.6,,11.13,,1357,,17.93,,15.86,,16.27,,6.301,,10.2,
30-Sep-2019 14:00,5.965,,882,,148.8,,10.82,,1428,,18.74,,16.16,,16.21,,5.726,,12.1,
30-Sep-2019 15:00,5.631,,881.4,,152,,8.8,,1556,,19.43,,15.83,,17.69,,5.362,,11.3,
30-Sep-2019 16:00,4.232,,881.3,,146.9,,7.547,,1600,,19.2,,17.78,,18.75,,4.005,,13.8,
30-Sep-2019 17:00,2.885,,881.3,,209.4,,6.41,,1730,,18.15,,16.47,,42.47,,2.092,,10.8,
30-Sep-2019 18:00,0.995,,881.8,,171.6,,3.96,,1805,,16.15,,25.07,,60.38,,0.442,,17.3,
30-Sep-2019 19:00,1.234,,882.3,,288.5,,2.902,,1945,,13.87,,23.74,,33.84,,1.019,,12.9,
30-Sep-2019 20:00,1.149,,882.6,,246.3,,2.98,,2050,,12.39,,31.14,,58.43,,0.551,,15.3,
30-Sep-2019 21:00,1.402,,883,,207.1,,2.647,,2155,,10.76,,37.11,,65.37,,0.489,,18.7,
30-Sep-2019 22:00,1.948,,883.5,,178,,3.588,,2254,,9.09,,25.59,,40.8,,1.453,,15,
30-Sep-2019 23:00,1.387,,883.7,,150.2,,2.843,,2343,,11.75,,23.78,,40.02,,1.048,,9,
