,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Nov-2022 04:00,0.628,,884,,281.4,,1.726,,401,,0.94,,47.04,,70.07,,0.158,,7.4,
29-Nov-2022 05:00,0.592,,884.8,,199.7,,1.157,,557,,1.07,,41.76,,36.12,,0.474,,8.1,
29-Nov-2022 06:00,1.369,,886,,189.1,,2.529,,641,,0.34,,39.9,,44.24,,0.961,,14.8,
29-Nov-2022 07:00,0.794,,887.1,,166.9,,2.118,,742,,1.65,,38.84,,31.47,,0.674,,49.1,
29-Nov-2022 08:00,0.51,,888.2,,49.6,,1.647,,857,,5.52,,29.75,,40.75,,0.381,,27,
29-Nov-2022 09:00,0.986,,889,,64.6,,2.079,,911,,6.98,,25.27,,39.18,,0.755,,12.5,
29-Nov-2022 10:00,1.257,,889.1,,96.3,,2.667,,1025,,8.49,,23.25,,26.68,,1.12,,10.3,
29-Nov-2022 11:00,0.916,,888.5,,121.5,,2.255,,1200,,10.52,,20.13,,54.27,,0.505,,9.1,
29-Nov-2022 12:00,2.918,,887.8,,158.2,,7.018,,1259,,11.95,,22.09,,25.03,,2.64,,12.3,
29-Nov-2022 13:00,5.549,,887.5,,162,,7.88,,1357,,11.84,,23.14,,12.39,,5.419,,21.4,
29-Nov-2022 14:00,5.995,,887.4,,165.2,,9.08,,1448,,11.85,,24.31,,10.48,,5.894,,15.4,
29-Nov-2022 15:00,5.89,,887.5,,173.5,,8.17,,1530,,11.03,,28.27,,10.09,,5.799,,16.4,
29-Nov-2022 16:00,3.812,,887.9,,190.9,,6.195,,1602,,8.88,,32.82,,8.21,,3.773,,16.6,
29-Nov-2022 17:00,3.365,,888.5,,198.1,,4.45,,1718,,7.24,,35.95,,7.79,,3.334,,13.8,
29-Nov-2022 18:00,1.577,,888.9,,155.6,,3.666,,1849,,5.44,,43.59,,30.5,,1.354,,19.2,
29-Nov-2022 19:00,2.35,,889.3,,179.6,,4.078,,1933,,4.6,,42.05,,31.52,,1.994,,14.6,
29-Nov-2022 20:00,0.549,,889.7,,241.6,,1.667,,2008,,3.84,,44.38,,72.34,,0.111,,11.8,
29-Nov-2022 21:00,0.389,,889.9,,178.7,,1.295,,2153,,2.63,,48.99,,45.03,,0.268,,15.7,
29-Nov-2022 22:00,0.649,,890.1,,178.1,,2.079,,2254,,2.52,,48.15,,33.99,,0.535,,12.4,
29-Nov-2022 23:00,1.318,,890.1,,173.1,,2.333,,2331,,3.31,,45.37,,19.06,,1.245,,8.7,
30-Nov-2022 00:00,1.331,,889.7,,182.6,,2.255,,10,,3.3,,45.84,,15.25,,1.284,,10.8,
30-Nov-2022 01:00,1.134,,889.3,,175.3,,2.451,,145,,1.61,,53.46,,16,,1.09,,9.2,
30-Nov-2022 02:00,0.928,,889.1,,162.3,,2.745,,235,,-0.4,,59.05,,34.68,,0.758,,11.3,
30-Nov-2022 03:00,0.575,,888.9,,84.3,,1.804,,312,,0,,61.8,,64.3,,0.213,,9.1,
30-Nov-2022 04:00,0.627,,888.8,,288.8,,1.589,,432,,-0.93,,58.33,,30.43,,0.539,,10,
30-Nov-2022 05:00,0.649,,889,,97.8,,1.255,,505,,-2.02,,62.56,,78.88,,0.034,,11.7,
30-Nov-2022 06:00,0.404,,889.5,,29.9,,1.275,,632,,-2.14,,63.89,,68.55,,0.115,,12.4,
30-Nov-2022 07:00,1.021,,889.7,,153.9,,2.157,,730,,-1.18,,57.75,,34.33,,0.838,,26,
30-Nov-2022 08:00,0.399,,889.8,,117.8,,1.569,,802,,2.9,,42.53,,24.63,,0.362,,14.5,
30-Nov-2022 09:00,1.04,,889.9,,81.7,,2.902,,925,,4.1,,41.17,,36.68,,0.827,,12.9,
30-Nov-2022 10:00,1.472,,889.4,,39.9,,2.686,,1054,,5.51,,39.32,,31.3,,1.253,,9.5,
30-Nov-2022 11:00,2.113,,888.1,,23.3,,5.077,,1144,,7.73,,32.61,,29.99,,1.823,,15.2,
30-Nov-2022 12:00,3.74,,887.1,,155.4,,7.841,,1242,,10.25,,28.07,,46.26,,2.52,,18.9,
30-Nov-2022 13:00,5.78,,886.2,,166,,8.35,,1314,,10.72,,27.92,,13.43,,5.621,,23.7,
30-Nov-2022 14:00,6.313,,885.5,,161.1,,10.08,,1459,,10.74,,27.97,,11.82,,6.179,,27.3,
30-Nov-2022 15:00,7.337,,885.2,,171.9,,11.25,,1529,,10.14,,30.09,,11.16,,7.197,,38.1,
30-Nov-2022 16:00,4.91,,885.4,,174.2,,8.29,,1652,,9.52,,31.73,,21.63,,4.56,,22.5,
30-Nov-2022 17:00,5.429,,885.5,,154.9,,10.51,,1739,,8.84,,31.84,,14.23,,5.261,,24.8,
30-Nov-2022 18:00,3.458,,885.6,,150.5,,7.175,,1818,,8.18,,36.24,,31.74,,2.927,,22.6,
30-Nov-2022 19:00,4.196,,885.9,,132.5,,7.763,,1957,,6.35,,41.05,,13.02,,4.087,,23,
30-Nov-2022 20:00,4.53,,885.7,,159.2,,8.74,,2035,,6.82,,41.78,,16.08,,4.351,,22.9,
30-Nov-2022 21:00,4.437,,885.5,,189.8,,11.62,,2148,,7.54,,41.87,,20.62,,4.15,,26.3,
30-Nov-2022 22:00,6.232,,884.9,,200.4,,12.47,,2219,,7.19,,44.33,,13.98,,6.046,,44.4,
30-Nov-2022 23:00,9.53,,883.6,,189.1,,18.25,,2345,,6.9,,48.67,,21.51,,8.86,,721.4,
