,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
29-Nov-2022 05:00,1.058,,86,,3.48,,523,,2.22,,0,,52.72,,0.61,,10.2,,,,3.3,
29-Nov-2022 06:00,1.091,,3.1,,2.451,,600,,0.81,,0,,51.64,,0.647,,16.6,,,,5.8,
29-Nov-2022 07:00,0.845,,5.1,,2.255,,754,,2.77,,0,,63.45,,0.327,,22.4,,,,3.5,
29-Nov-2022 08:00,0.905,,278.7,,1.716,,800,,2.85,,0,,48.57,,0.58,,12.4,,,,4.4,
29-Nov-2022 09:00,1.169,,185.9,,2.206,,914,,4.99,,0,,25.43,,1.054,,11.7,,,,5.5,
29-Nov-2022 10:00,1.263,,210.5,,3.48,,1019,,6.78,,0,,37.08,,0.998,,12.6,,,,5.4,
29-Nov-2022 11:00,1.229,,204,,3.186,,1152,,9.02,,0,,35.48,,0.993,,11.8,,,,3.8,
29-Nov-2022 12:00,1.501,,199.4,,2.745,,1207,,10.44,,0,,22.8,,1.382,,5.2,,,,2.9,
29-Nov-2022 13:00,0.897,,188,,2.402,,1356,,12.12,,0,,42.31,,0.652,,7.3,,,,3.7,
29-Nov-2022 14:00,1.042,,188.1,,2.255,,1459,,12.79,,0,,33.77,,0.861,,14.4,,,,5.3,
29-Nov-2022 15:00,1.396,,186.5,,2.941,,1531,,12.44,,0,,29.04,,1.216,,16.9,,,,3.2,
29-Nov-2022 16:00,4.052,,210.9,,6.959,,1619,,9.75,,0,,10.04,,3.99,,17.8,,,,3.7,
29-Nov-2022 17:00,0.957,,328,,2.549,,1755,,8.28,,0,,50.13,,0.59,,16.8,,,,7.1,
29-Nov-2022 18:00,1.572,,262.6,,3.088,,1836,,7.71,,0,,36.73,,1.249,,13.5,,,,5.9,
29-Nov-2022 19:00,0.991,,345.5,,2.206,,1957,,6.1,,0,,36.4,,0.791,,21.2,,,,3.7,
29-Nov-2022 20:00,1.558,,4.2,,2.941,,2038,,5.6,,0,,28.91,,1.359,,13.2,,,,4.8,
29-Nov-2022 21:00,1.376,,6.1,,2.794,,2111,,4.58,,0,,56.58,,0.704,,11.8,,,,4.1,
29-Nov-2022 22:00,1.41,,41.9,,3.039,,2211,,5.98,,0,,14.18,,1.367,,21.9,,,,14.9,
29-Nov-2022 23:00,1.095,,23.1,,2.598,,2341,,5.04,,0,,49.32,,0.689,,10.3,,,,7.1,
30-Nov-2022 00:00,0.93,,48.5,,2.206,,51,,3.64,,0,,62.62,,0.374,,10,,,,4,
30-Nov-2022 01:00,1.283,,307.8,,2.255,,121,,1.58,,0,,39.84,,0.973,,12.1,,,,7.3,
30-Nov-2022 02:00,1.183,,348.1,,2.304,,236,,2.27,,0,,32.89,,0.988,,10.8,,,,4,
30-Nov-2022 03:00,0.602,,131.4,,1.373,,358,,2.36,,0,,63.8,,0.229,,11.5,,,,3.6,
30-Nov-2022 04:00,0.474,,184.6,,1.667,,450,,1.37,,0,,70.6,,0.114,,10.6,,,,5,
30-Nov-2022 05:00,1.634,,118.8,,2.598,,554,,-1.08,,0,,15.53,,1.574,,14.6,,,,4.1,
30-Nov-2022 06:00,1.422,,129.7,,2.304,,653,,-1.33,,0,,10.01,,1.401,,11.9,,,,3.4,
30-Nov-2022 07:00,1.56,,120.7,,2.304,,704,,-1.46,,0,,12.63,,1.522,,14.6,,,,3.5,
30-Nov-2022 08:00,1.69,,145.9,,2.99,,820,,0.9,,0,,26.81,,1.505,,16,,,,7.9,
30-Nov-2022 09:00,0.933,,184.2,,2.059,,944,,2.45,,0,,22.34,,0.862,,14.5,,,,9.6,
30-Nov-2022 10:00,1.36,,187.2,,2.647,,1053,,4.9,,0,,16.14,,1.306,,11.3,,,,6.6,
30-Nov-2022 11:00,1.23,,208.5,,2.451,,1158,,6.68,,0,,26.77,,1.096,,9.5,,,,6,
30-Nov-2022 12:00,1.545,,226.6,,2.941,,1218,,8.85,,0,,17.35,,1.474,,12.8,,,,2.7,
30-Nov-2022 13:00,1.349,,242.5,,2.794,,1326,,10.08,,0,,22.25,,1.247,,17.2,,,,3,
30-Nov-2022 14:00,1.269,,251.9,,3.284,,1459,,10.97,,0,,24.68,,1.152,,21.3,,,,6.2,
30-Nov-2022 15:00,1.36,,245,,3.137,,1500,,11,,,AZ,36.08,,1.09,,24.3,,,,4.4,
30-Nov-2022 16:00,2.227,,334.9,,3.529,,1654,,9.86,,,AZ,14.38,,2.157,,25.6,,,,4.1,
30-Nov-2022 17:00,1.906,,342.8,,3.088,,1727,,7.88,,,AZ,32.15,,1.606,,25.1,,,,5.1,
30-Nov-2022 18:00,1.13,,342.9,,2.451,,1804,,7.47,,0,,14.77,,1.092,,31,,,,7.8,
30-Nov-2022 19:00,2.26,,15.8,,3.382,,1905,,7.42,,0,,11.15,,2.217,,24.3,,,,8.1,
30-Nov-2022 20:00,1.208,,346.6,,2.304,,2011,,5.63,,0,,25.78,,1.086,,18.6,,,,5.9,
30-Nov-2022 21:00,1.403,,37.3,,3.676,,2150,,4.57,,0,,43.35,,1.001,,18.3,,,,2.6,
30-Nov-2022 22:00,2.65,,10.2,,3.676,,2237,,5.57,,0,,10.84,,2.603,,17.9,,,,6.9,
30-Nov-2022 23:00,2.775,,6,,3.921,,2308,,5.73,,0,,10.36,,2.73,,19,,,,6.2,
