,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Apr-2024 15:00,0.105,,3.117,,874,,217.4,,6.985,,1538,,26.89,,0,,9.98,,512.7,,47.45,,2.047,,0.068,,0.691,,0.623,,44.298,,2.4,,1.1,,0.312,
17-Apr-2024 16:00,0.101,,3.117,,873,,241.9,,6.002,,1608,,26.85,,0,,9.06,,347,,17.13,,2.978,,0.059,,0.669,,0.609,,44.254,,5.5,,1.2,,0.3,
17-Apr-2024 17:00,0.099,,4.673,,873,,324.8,,7.988,,1719,,25.72,,0,,8.37,,150.8,,26.31,,4.18,,0.076,,0.622,,0.546,,43.654,,11.3,,1.1,,0.289,
17-Apr-2024 18:00,0.105,,4.257,,874,,355.1,,6.596,,1859,,21.84,,0,,13.86,,8.4,,15.42,,4.103,,0.038,,0.769,,0.73,,37.127,,19,,1.2,,0.289,
17-Apr-2024 19:00,0.117,,4.641,,874,,356.9,,6.637,,1903,,19.65,,0,,19.72,,0.04,,14.34,,4.496,,0.052,,1.003,,0.95,,36.41,,20.7,,2.6,,0.305,
17-Apr-2024 20:00,0.119,,4.171,,875,,341.4,,5.633,,2012,,17.09,,0,,23.46,,0.04,,23.57,,3.818,,0.045,,1.808,,1.762,,31.68,,18.5,,2.5,,0.296,
17-Apr-2024 21:00,0.118,,3.57,,875,,310.5,,6.903,,2117,,15.24,,0,,25.87,,0.04,,29.8,,3.087,,0.051,,2.052,,2.001,,29.865,,13.3,,1.7,,0.303,
17-Apr-2024 22:00,0.121,,1.49,,876,,305.5,,3.749,,2237,,15.68,,0,,27.61,,0.04,,40.1,,1.125,,0.044,,1.275,,1.23,,30.235,,12.1,,1.7,,0.308,
17-Apr-2024 23:00,0.123,,2.731,,876,,317.1,,6.002,,2306,,14.17,,0,,33,,0.04,,23.75,,2.496,,0.048,,0.928,,0.879,,28.012,,15.4,,1.9,,0.312,
18-Apr-2024 00:00,,BD,2.633,,876,,336.9,,4.609,,39,,13.03,,0,,38.09,,0.04,,21.88,,2.441,,0.05,,0.906,,0.856,,28.605,,12.7,,1.9,,0.305,
18-Apr-2024 01:00,0.107,,2.659,,876,,355.7,,4.384,,122,,11.2,,0,,44.1,,0.04,,27.97,,2.342,,0.058,,0.914,,0.855,,26.282,,18.4,,2.1,,0.303,
18-Apr-2024 02:00,0.11,,1.925,,876,,12.7,,3.298,,201,,10.51,,0,,46.83,,0.04,,21.86,,1.784,,0.045,,0.896,,0.851,,25.662,,12.1,,2.3,,0.314,
18-Apr-2024 03:00,,AY,2.391,,876,,347.6,,4.261,,340,,9.79,,0,,48.4,,0.03,,23.2,,2.195,,0.051,,1.122,,1.07,,,AY,6.8,,2.3,,,AY
18-Apr-2024 04:00,0.099,,2.302,,876,,358.3,,3.339,,406,,8.95,,0,,52.19,,0.11,,33.26,,1.914,,0.041,,0.98,,0.938,,22.909,,16.3,,2.3,,,AY
18-Apr-2024 05:00,0.107,,2.2,,876,,1.8,,4.015,,516,,7.96,,0,,55.41,,13.35,,23.79,,2.01,,0.082,,1.401,,1.318,,23.307,,11.7,,2.4,,0.299,
18-Apr-2024 06:00,0.111,,1.384,,876,,359.6,,3.073,,619,,9.5,,0,,51.16,,244.1,,20.36,,1.297,,0.285,,1.563,,1.278,,24.108,,7.2,,2.5,,0.315,
18-Apr-2024 07:00,0.111,,3.354,,876,,359.3,,7.517,,744,,14.55,,0,,37.54,,461.6,,29.96,,2.895,,0.198,,1.095,,0.897,,29.765,,11.7,,2.7,,0.318,
18-Apr-2024 08:00,0.114,,2.969,,876,,319.4,,6.145,,809,,18.05,,0,,27.55,,662.1,,16.75,,2.842,,0.133,,0.882,,0.748,,33.749,,13.4,,3.1,,0.321,
18-Apr-2024 09:00,0.11,,1.72,,876,,315.6,,4.199,,903,,20.28,,0,,19.47,,827,,60.03,,0.775,,0.088,,0.727,,0.638,,37.87,,0.3,,2.3,,0.327,
18-Apr-2024 10:00,0.097,,1.568,,875,,104,,4.015,,1049,,22.29,,0,,14.62,,924,,48.11,,1.015,,0.084,,0.637,,0.553,,39.596,,5.6,,1.6,,0.32,
18-Apr-2024 11:00,0.102,,2.945,,874,,177.4,,7.374,,1154,,23.82,,0,,13.32,,947,,36.89,,2.334,,0.07,,0.629,,0.559,,40.555,,4.7,,1.4,,0.327,
18-Apr-2024 12:00,0.1,,4.882,,873,,173.3,,8.56,,1251,,24.33,,0,,12.89,,888,,15.62,,4.7,,0.075,,0.622,,0.546,,41.153,,7,,1.4,,0.325,
18-Apr-2024 13:00,0.106,,5.944,,873,,172,,8.73,,1304,,24.87,,0,,12.47,,813,,13.01,,5.791,,0.075,,0.656,,0.58,,41.779,,6.1,,1.4,,0.339,
18-Apr-2024 14:00,0.101,,6.004,,872,,170.7,,10.04,,1452,,25.48,,0,,11.79,,668.7,,13.1,,5.847,,0.068,,0.589,,0.521,,41.309,,6.4,,1.4,,0.311,
18-Apr-2024 15:00,0.099,,6.307,,872,,159.6,,9.79,,1506,,25.79,,0,,11.34,,599,,13.15,,6.141,,0.069,,0.586,,0.517,,41.338,,9.6,,1.5,,0.313,
18-Apr-2024 16:00,0.099,,6.025,,872,,160.5,,10.02,,1600,,25.35,,0,,12.62,,353.7,,11.1,,5.911,,0.077,,0.568,,0.491,,41.352,,13.8,,1.9,,0.328,
18-Apr-2024 17:00,0.101,,3.574,,871,,167.8,,7.517,,1704,,24.54,,0,,13.56,,155.6,,32.76,,2.989,,0.06,,0.552,,0.492,,40.35,,11.8,,2.2,,0.315,
18-Apr-2024 18:00,0.107,,4.487,,872,,17.9,,7.742,,1813,,21.58,,0,,17.91,,5.95,,38.48,,3.474,,0.049,,0.525,,0.476,,38.479,,18.7,,2.2,,0.315,
18-Apr-2024 19:00,0.124,,4.862,,873,,355.1,,7.394,,1903,,19.48,,0,,23.96,,0.04,,17.53,,4.634,,0.057,,0.649,,0.591,,36.528,,20.7,,3.1,,0.317,
18-Apr-2024 20:00,0.134,,4.619,,873,,346.5,,6.493,,2035,,17.47,,0,,30.46,,0.04,,20.72,,4.317,,0.039,,0.779,,0.74,,34.551,,12.1,,3.4,,0.323,
18-Apr-2024 21:00,0.141,,3.496,,874,,324.9,,5.633,,2121,,15.82,,0,,35.97,,0.04,,17.14,,3.339,,0.036,,1.067,,1.031,,31.701,,19.9,,3.6,,0.33,
18-Apr-2024 22:00,0.139,,2.124,,874,,291.4,,3.974,,2250,,15.24,,0,,37.76,,0.05,,21.22,,1.978,,0.032,,0.88,,0.848,,30.434,,17.2,,3.8,,0.324,
18-Apr-2024 23:00,0.136,,3.075,,874,,314.7,,4.691,,2338,,14.47,,0,,39.67,,0.04,,14.25,,2.98,,0.05,,0.85,,0.8,,29.444,,14.5,,3.7,,0.31,
19-Apr-2024 00:00,,BD,1.238,,874,,352.1,,2.745,,31,,11.33,,0,,49.26,,0.04,,30.55,,1.062,,0.046,,1.679,,1.633,,25.175,,15.2,,3.6,,0.326,
19-Apr-2024 01:00,0.123,,1.396,,874,,29.4,,2.541,,158,,11.33,,0,,48.33,,0.04,,17.54,,1.331,,0.052,,1.577,,1.525,,22.281,,14.1,,3.9,,0.328,
19-Apr-2024 02:00,0.115,,2.304,,874,,15.6,,2.868,,258,,10.23,,0,,49.82,,0.05,,13.78,,2.238,,0.054,,1.175,,1.121,,18.111,,16.8,,4,,0.321,
19-Apr-2024 03:00,0.112,,2.316,,874,,2.2,,3.237,,303,,7.12,,0,,60.04,,0.04,,32.45,,1.945,,0.043,,1.141,,1.098,,15.66,,11.6,,3.4,,0.32,
19-Apr-2024 04:00,0.111,,1.837,,874,,44.3,,3.093,,448,,9.19,,0,,49.49,,0.11,,8.23,,1.818,,0.04,,1.196,,1.155,,21.438,,14.9,,3.3,,0.3,
19-Apr-2024 05:00,0.108,,2.574,,875,,355.7,,3.667,,510,,8.6,,0,,51.33,,19.54,,25.83,,2.312,,0.078,,1.068,,0.99,,16.242,,13.5,,3.2,,0.303,
19-Apr-2024 06:00,0.116,,1.425,,875,,20.3,,2.93,,604,,9.1,,0,,54.67,,172,,38.17,,1.109,,0.306,,1.779,,1.473,,20.611,,10.6,,3,,0.322,
19-Apr-2024 07:00,0.119,,1.236,,875,,11.4,,2.233,,745,,12.94,,0,,40.1,,295.7,,21.9,,1.145,,0.279,,1.607,,1.327,,28.575,,6,,3,,0.317,
19-Apr-2024 08:00,0.121,,2.246,,875,,6.9,,5.694,,837,,17.96,,0,,29.22,,653.7,,24.29,,2.044,,0.173,,1.109,,0.935,,34.925,,9.2,,3,,0.331,
19-Apr-2024 09:00,0.117,,2.63,,875,,354.9,,5.141,,936,,20.26,,0,,24.03,,802,,33.6,,2.178,,0.106,,0.861,,0.755,,38.651,,8.7,,2.8,,0.342,
19-Apr-2024 10:00,0.11,,2.573,,874,,340,,5.797,,1057,,21.61,,0,,19.5,,928,,33.03,,2.145,,0.085,,0.787,,0.701,,41.069,,1.5,,2.3,,0.325,
19-Apr-2024 11:00,0.095,,2.275,,874,,17.2,,5.449,,1120,,22.73,,0,,14.08,,965,,54.79,,1.234,,0.076,,0.616,,0.54,,43.607,,0.2,,1.5,,0.318,
19-Apr-2024 12:00,0.085,,2.219,,873,,351.9,,6.514,,1253,,23.92,,0,,11.93,,957,,77.09,,0.209,,0.066,,0.644,,0.578,,44.247,,1.5,,1.2,,0.321,
19-Apr-2024 13:00,0.085,,2.359,,872,,281.4,,7.558,,1340,,25.12,,0,,11.72,,883,,47.72,,1.54,,0.064,,0.807,,0.743,,43.634,,5.1,,1.3,,0.313,
19-Apr-2024 14:00,0.084,,2.315,,872,,294.5,,5.797,,1413,,25.6,,0,,11.48,,761.8,,43.41,,1.65,,0.068,,0.838,,0.77,,44.017,,3,,1.5,,0.3,
19-Apr-2024 15:00,0.085,,2.193,,871,,271,,4.855,,1502,,25.54,,0,,11.08,,513.1,,54.96,,1.184,,0.069,,0.609,,0.54,,44.521,,8.1,,1.6,,0.295,
19-Apr-2024 16:00,0.089,,2.596,,871,,314.1,,6.637,,1654,,25.62,,0,,12.71,,299.9,,29.03,,2.262,,0.062,,0.587,,0.525,,42.824,,13.1,,1.9,,0.31,
19-Apr-2024 17:00,0.091,,4.213,,871,,343.4,,7.292,,1702,,24.45,,0,,14.74,,76.65,,10.47,,4.143,,0.061,,0.579,,0.517,,40.279,,16,,1.4,,0.311,
19-Apr-2024 18:00,0.098,,4.792,,872,,7.4,,10.81,,1858,,22.85,,0,,18.82,,10.96,,18.97,,4.53,,0.048,,0.629,,0.58,,37.604,,14.2,,1.8,,0.3,
19-Apr-2024 19:00,0.105,,3.817,,873,,73.3,,9.42,,1903,,22.63,,0,,20.01,,0.04,,45.13,,2.632,,0.048,,0.601,,0.553,,40.325,,20.4,,2.5,,0.319,
19-Apr-2024 20:00,0.112,,2.449,,874,,339,,5.551,,2049,,21.66,,0,,21.42,,0.04,,38.01,,1.909,,0.038,,0.717,,0.679,,39.416,,13.5,,3.1,,0.346,
19-Apr-2024 21:00,0.115,,2.629,,875,,350.5,,6.596,,2155,,20.02,,0,,22.79,,0.04,,23.15,,2.414,,0.049,,0.882,,0.833,,35.694,,19.8,,2.4,,0.309,
19-Apr-2024 22:00,0.119,,2.574,,875,,332.3,,5.06,,2221,,17.51,,0,,26.86,,0.04,,26,,2.308,,0.059,,0.972,,0.913,,34.713,,14.7,,2.7,,0.305,
19-Apr-2024 23:00,0.118,,1.826,,876,,296.7,,3.216,,2324,,14.94,,0,,31.82,,0.04,,29.84,,1.578,,0.048,,0.982,,0.933,,30.744,,14.7,,2.7,,0.31,
20-Apr-2024 00:00,,BD,1.834,,876,,351.1,,3.646,,10,,13.75,,0,,34.59,,0.04,,33.85,,1.514,,0.041,,1.123,,1.082,,31.621,,16.8,,2.7,,0.321,
20-Apr-2024 01:00,0.116,,1.118,,876,,20.2,,2.93,,107,,12.65,,0,,37.61,,0.04,,44.88,,0.775,,,BF,,BF,,BF,30.157,,16.9,,2.8,,0.308,
20-Apr-2024 02:00,0.118,,0.708,,876,,38.2,,1.742,,259,,11.88,,0,,39.43,,0.04,,77.32,,0.063,,,BF,,BF,,BF,24.687,,15.8,,2.9,,0.311,
20-Apr-2024 03:00,0.119,,2.27,,876,,42.3,,3.565,,313,,11.13,,0,,41.25,,0.04,,14.06,,2.202,,,BF,,BF,,BF,21.987,,19,,3,,0.306,
20-Apr-2024 04:00,0.119,,2.577,,877,,333,,3.687,,424,,8.36,,0,,53.28,,0.15,,19.43,,2.429,,0.033,,1.2,,1.166,,17.86,,14.1,,2.9,,0.295,
20-Apr-2024 05:00,0.12,,2.359,,877,,9.3,,2.971,,513,,7.08,,0,,60.61,,17.61,,17.49,,2.249,,0.065,,1.394,,1.328,,18.013,,18.6,,3.1,,0.307,
20-Apr-2024 06:00,0.124,,1.985,,878,,3.5,,3.36,,615,,9.64,,0,,51.04,,173.9,,14.15,,1.925,,0.174,,1.309,,1.135,,22.514,,16.1,,3.2,,0.316,
20-Apr-2024 07:00,0.13,,1.986,,878,,358,,4.609,,750,,13.95,,0,,43.66,,416.9,,28.66,,1.738,,0.25,,1.461,,1.21,,28.979,,10,,3,,0.334,
20-Apr-2024 08:00,0.13,,2.458,,878,,346.3,,4.711,,838,,18.58,,0,,30.28,,532.6,,19.76,,2.312,,0.118,,1.029,,0.911,,37.01,,5.9,,2.8,,0.337,
20-Apr-2024 09:00,0.126,,1.885,,878,,304.8,,4.384,,948,,20.99,,0,,24.16,,693.1,,44.57,,1.314,,0.086,,0.856,,0.769,,40.511,,3.4,,2.7,,0.341,
20-Apr-2024 10:00,0.123,,2.12,,878,,293.9,,4.466,,1055,,22.94,,0,,20.59,,862,,51.65,,1.258,,0.087,,0.85,,0.762,,42.044,,8.6,,2.5,,0.332,
20-Apr-2024 11:00,0.116,,1.903,,878,,226.6,,4.302,,1100,,24.17,,0,,16.24,,747.4,,69.84,,0.488,,0.073,,0.736,,0.662,,44.579,,-0.9,,2,,0.343,
20-Apr-2024 12:00,0.107,,2.074,,877,,184.1,,4.302,,1240,,24.97,,0,,13.5,,709.6,,54.69,,1.128,,0.061,,0.67,,0.608,,46.079,,4.3,,1.7,,0.326,
20-Apr-2024 13:00,0.102,,1.297,,877,,117.8,,4.343,,1329,,25.82,,0,,12.07,,825,,57.05,,0.654,,0.065,,0.658,,0.593,,45.928,,8.1,,1.5,,0.318,
20-Apr-2024 14:00,0.106,,2.185,,876,,103,,5.735,,1418,,26.65,,0,,13.2,,750.6,,55.42,,1.162,,0.075,,0.724,,0.648,,44.796,,4.2,,1.8,,0.328,
20-Apr-2024 15:00,0.106,,2.242,,876,,213.6,,6.698,,1542,,27.08,,0,,12.15,,578.8,,49.08,,1.419,,0.059,,0.653,,0.593,,45.462,,6.2,,2,,0.316,
20-Apr-2024 16:00,0.107,,2.573,,876,,254.5,,5.653,,1605,,27.01,,0,,11.63,,375.2,,29.48,,2.232,,0.068,,0.641,,0.572,,46.86,,11.3,,2,,0.313,
20-Apr-2024 17:00,0.11,,2.748,,876,,229.3,,4.445,,1701,,26.37,,0,,14.16,,180.3,,13.63,,2.671,,0.062,,0.672,,0.609,,43.402,,11.3,,3.7,,0.317,
20-Apr-2024 18:00,0.115,,1.33,,876,,224.1,,2.541,,1800,,24.6,,0,,18.57,,16.49,,43.78,,0.941,,0.039,,0.802,,0.762,,37.567,,33.9,,4.6,,0.29,
20-Apr-2024 19:00,0.122,,2.099,,877,,8.3,,6.043,,1956,,20.86,,0,,25.43,,0.04,,42.09,,1.532,,0.042,,0.888,,0.845,,29.93,,37.4,,4.9,,0.322,
20-Apr-2024 20:00,0.127,,3.051,,878,,261.6,,4.199,,2052,,20.31,,0,,23.62,,0.03,,61,,1.321,,0.05,,0.859,,0.808,,33.036,,19.2,,3.1,,0.315,
20-Apr-2024 21:00,0.122,,3.201,,879,,9.7,,4.302,,2142,,18.57,,0,,27.92,,0.04,,31.46,,2.718,,0.049,,0.891,,0.842,,28.699,,19.7,,3.1,,0.317,
20-Apr-2024 22:00,0.124,,2.596,,879,,311,,4.138,,2240,,15.93,,0,,34.86,,0.04,,45,,1.795,,0.045,,1.194,,1.149,,27.161,,17.4,,3.2,,0.327,
20-Apr-2024 23:00,0.123,,1.875,,879,,17.8,,2.725,,2302,,13.55,,0,,42.62,,0.04,,28.32,,1.646,,0.045,,1.3,,1.255,,25.216,,17,,3.3,,0.314,
21-Apr-2024 00:00,,BD,2.509,,880,,33.2,,3.339,,13,,14.33,,0,,35.5,,0.04,,22.13,,2.322,,0.043,,0.83,,0.787,,23.954,,13.3,,3.1,,0.316,
21-Apr-2024 01:00,0.105,,2.178,,879,,351,,3.401,,149,,11.47,,0,,43.02,,0.04,,23,,2.002,,0.044,,0.846,,0.802,,15.775,,18.5,,3,,0.311,
21-Apr-2024 02:00,0.101,,2.737,,879,,351.9,,4.404,,219,,8.83,,0,,54.74,,0.05,,19.93,,2.571,,0.045,,1.207,,1.161,,16.158,,19.3,,3,,0.308,
21-Apr-2024 03:00,0.099,,1.88,,880,,14.6,,2.971,,301,,9.67,,0,,46.37,,0.05,,18.25,,1.785,,0.054,,0.827,,0.772,,15.6,,17.2,,2.9,,0.313,
21-Apr-2024 04:00,0.095,,2.347,,880,,5.9,,3.175,,417,,10.33,,0,,44.89,,0.18,,6.34,,2.333,,0.053,,0.742,,0.688,,14.597,,13.8,,2.7,,0.3,
21-Apr-2024 05:00,0.098,,2.661,,880,,346.5,,3.605,,539,,7.91,,0,,54.92,,16.98,,13.95,,2.582,,0.074,,0.886,,0.811,,13.162,,13.8,,2.7,,0.327,
21-Apr-2024 06:00,0.104,,2.015,,880,,334.6,,3.053,,615,,9.94,,0,,54.3,,243.5,,12.96,,1.963,,0.187,,1.076,,0.889,,18.756,,9.9,,2.7,,0.31,
21-Apr-2024 07:00,0.103,,2.506,,880,,330.3,,4.179,,751,,16.05,,0,,33.22,,460.9,,16.18,,2.405,,0.153,,0.887,,0.734,,29.094,,6.8,,2.4,,0.322,
21-Apr-2024 08:00,0.103,,2.378,,880,,8.7,,4.957,,820,,19.78,,0,,26.05,,661.9,,22.43,,2.196,,0.114,,0.827,,0.713,,33.404,,6,,2.4,,0.325,
21-Apr-2024 09:00,0.103,,1.299,,880,,8.8,,4.22,,912,,22.8,,0,,19.62,,821,,43.94,,0.917,,0.104,,0.791,,0.686,,38.175,,5.8,,2.5,,0.344,
21-Apr-2024 10:00,0.115,,2.2,,879,,166.7,,6.145,,1053,,24.88,,0,,18.59,,926,,33.54,,1.823,,0.1,,0.831,,0.731,,40.617,,12.8,,3,,0.385,
21-Apr-2024 11:00,0.11,,4.494,,878,,174.7,,8.62,,1151,,26.49,,0,,15.6,,971,,21.22,,4.185,,0.076,,0.779,,0.702,,43.749,,3.9,,3.1,,0.377,
21-Apr-2024 12:00,0.108,,3.844,,877,,182.4,,8.38,,1209,,27.56,,0,,12.37,,953,,27.67,,3.396,,0.065,,0.741,,0.675,,46.907,,8.8,,2.6,,0.349,
21-Apr-2024 13:00,0.105,,2.271,,876,,155.8,,6.391,,1311,,27.94,,0,,11.73,,882,,70.87,,0.533,,0.071,,0.752,,0.681,,46.586,,2.6,,2.5,,0.351,
21-Apr-2024 14:00,0.105,,2.736,,875,,158.1,,7.374,,1423,,28.34,,0,,11.14,,754.3,,36.1,,2.192,,0.07,,0.72,,0.65,,47.876,,10.2,,2.7,,0.341,
21-Apr-2024 15:00,0.1,,2.635,,875,,178.7,,6.637,,1534,,28.63,,0,,11.19,,576.9,,39.92,,1.995,,0.069,,0.724,,0.655,,47.623,,13.5,,2.9,,0.335,
21-Apr-2024 16:00,0.101,,3.918,,874,,173.4,,7.271,,1657,,28.29,,0,,12.17,,373.6,,21.4,,3.645,,0.054,,0.69,,0.635,,47.32,,12.8,,2.9,,0.349,
21-Apr-2024 17:00,0.104,,4.119,,874,,174.7,,6.575,,1740,,27.18,,0,,15.11,,163.1,,13.28,,4.009,,0.058,,0.69,,0.632,,44.941,,24,,3.5,,0.351,
21-Apr-2024 18:00,0.111,,2.995,,874,,186.3,,5.101,,1802,,24.13,,0,,20.55,,13.18,,18.61,,2.837,,0.054,,0.804,,0.749,,39.783,,50.4,,6.1,,0.357,
21-Apr-2024 19:00,0.117,,2.084,,875,,0.1,,4.261,,1933,,22.21,,0,,23.7,,0.05,,54.71,,1.133,,0.06,,0.872,,0.811,,33.827,,54.6,,8.5,,0.341,
21-Apr-2024 20:00,0.114,,1.917,,875,,6.9,,4.199,,2058,,22.09,,0,,22.15,,0.04,,51.5,,1.142,,0.042,,0.735,,0.693,,37.984,,9.4,,4.1,,0.348,
21-Apr-2024 21:00,0.11,,1.864,,876,,20.7,,3.175,,2129,,19.1,,0,,26.81,,0.04,,48.1,,1.206,,0.051,,1.063,,1.011,,35.454,,17.7,,3.8,,0.342,
21-Apr-2024 22:00,0.107,,2.212,,876,,342.1,,3.237,,2211,,17.6,,0,,29.65,,0.04,,35.79,,1.78,,0.038,,0.87,,0.832,,30.129,,21.4,,4.1,,0.339,
21-Apr-2024 23:00,0.106,,1.633,,876,,39.5,,2.5,,2340,,15.14,,0,,34.54,,0.04,,22.92,,1.502,,0.052,,0.786,,0.733,,21.966,,21.7,,4,,0.336,
22-Apr-2024 00:00,,BD,1.632,,875,,21.3,,2.909,,30,,13.62,,0,,38.8,,0.04,,28.32,,1.433,,0.04,,0.696,,0.655,,16.897,,17.9,,4,,0.322,
22-Apr-2024 01:00,0.126,,2.245,,875,,358.6,,3.544,,145,,10.95,,0,,50.59,,0.04,,20.13,,2.106,,0.045,,1.334,,1.288,,15.653,,18.5,,4.2,,0.344,
22-Apr-2024 02:00,0.121,,2.018,,875,,333.9,,3.749,,231,,9.5,,0,,56.64,,0.04,,27.89,,1.779,,0.035,,1.482,,1.447,,13.952,,20.2,,4.2,,0.338,
22-Apr-2024 03:00,0.12,,2.274,,875,,2.5,,3.646,,317,,9.05,,0,,58.52,,0.05,,13.63,,2.21,,0.046,,1.272,,1.226,,12.666,,20.8,,4.2,,0.317,
22-Apr-2024 04:00,0.119,,2.32,,875,,7.8,,3.073,,456,,8.99,,0,,58.8,,0.16,,13.18,,2.258,,0.052,,1.167,,1.115,,16.232,,15.3,,4.2,,0.324,
22-Apr-2024 05:00,0.117,,2.448,,875,,8.9,,2.991,,555,,9.99,,0,,50.95,,19.6,,12.66,,2.388,,0.071,,0.916,,0.845,,15.433,,17.7,,4.1,,0.323,
22-Apr-2024 06:00,0.124,,1.847,,875,,303.5,,2.704,,614,,11.22,,0,,53.62,,246.3,,15.08,,1.783,,0.271,,1.604,,1.332,,19.944,,10.7,,4.1,,0.344,
22-Apr-2024 07:00,0.127,,1.264,,875,,352.5,,2.541,,700,,16.08,,0,,38.09,,424.4,,24.43,,1.149,,0.347,,1.811,,1.464,,29.587,,13.6,,3.8,,0.347,
22-Apr-2024 08:00,0.123,,1.69,,874,,319.8,,3.544,,838,,20.14,,0,,26.87,,640.9,,28.97,,1.474,,0.214,,1.339,,1.125,,37.487,,6,,3.5,,0.345,
22-Apr-2024 09:00,0.124,,0.881,,874,,113,,2.786,,913,,22.56,,0,,21.46,,801,,70.94,,0.205,,0.119,,1.029,,0.909,,40.96,,8,,3.3,,0.363,
22-Apr-2024 10:00,0.128,,2.214,,873,,165.2,,6.35,,1057,,24.62,,0,,19.51,,920,,36.18,,1.772,,0.069,,0.924,,0.854,,45.06,,11.6,,3.6,,0.385,
22-Apr-2024 11:00,0.127,,4.355,,872,,164.4,,7.722,,1134,,25.94,,0,,17.52,,971,,21.7,,4.043,,0.066,,0.963,,0.896,,48.825,,10.2,,4,,0.397,
22-Apr-2024 12:00,0.123,,3.553,,871,,148,,8.44,,1203,,27.03,,0,,14.71,,957,,30.36,,3.054,,0.068,,1.009,,0.94,,51.168,,8.3,,3.9,,0.376,
22-Apr-2024 13:00,0.123,,3.584,,871,,181.5,,9.01,,1331,,27.66,,0,,14.07,,890,,26.71,,3.195,,0.069,,1.024,,0.954,,52.928,,11.2,,3.9,,0.392,
22-Apr-2024 14:00,0.124,,4.911,,870,,191.7,,8.95,,1427,,27.85,,0,,15.81,,774.5,,20.51,,4.596,,0.07,,1.067,,0.996,,52.668,,17.1,,4.6,,0.41,
22-Apr-2024 15:00,0.126,,5.46,,869,,184.4,,9.09,,1553,,27.78,,0,,16.75,,557.5,,16.67,,5.229,,0.071,,1.085,,1.014,,52.436,,20.6,,4.9,,0.413,
22-Apr-2024 16:00,0.123,,4.497,,869,,182.2,,8.95,,1609,,26.09,,0,,19.24,,110.7,,11.63,,4.404,,0.056,,1.03,,0.974,,51.276,,29.8,,5.3,,0.395,
22-Apr-2024 17:00,0.125,,4.539,,869,,170.1,,7.21,,1734,,25.81,,0,,19.35,,119.6,,9.93,,4.471,,0.061,,1.025,,0.964,,51.054,,19.2,,4.9,,0.391,
22-Apr-2024 18:00,0.115,,5.727,,869,,154.9,,9.79,,1853,,23.95,,0,,17.9,,12.51,,8.67,,5.661,,0.041,,0.928,,0.887,,49.065,,19.2,,4.2,,0.37,
22-Apr-2024 19:00,0.103,,5.962,,869,,150.3,,9.79,,1902,,22.79,,0,,16.71,,0.04,,7.72,,5.908,,0.05,,0.764,,0.714,,49.235,,29.3,,3.3,,0.331,
22-Apr-2024 20:00,0.106,,2.302,,870,,219.7,,6.186,,2000,,20.5,,0,,22.66,,0.04,,48.29,,1.484,,0.051,,1.051,,1,,44.74,,29.3,,3.6,,0.352,
22-Apr-2024 21:00,0.115,,1.39,,871,,79.3,,3.483,,2120,,18.96,,0,,28.79,,0.05,,47.89,,0.904,,0.05,,1.294,,1.244,,38.99,,26.9,,4.6,,0.34,
22-Apr-2024 22:00,0.124,,1.74,,871,,293.1,,3.442,,2213,,15.77,,0,,38.72,,0.04,,74.56,,0.266,,0.054,,1.625,,1.57,,32.929,,24.5,,5.9,,0.373,
22-Apr-2024 23:00,0.131,,1.351,,871,,109.3,,2.315,,2320,,16.33,,0,,36.74,,0.04,,41.74,,0.992,,0.056,,1.542,,1.485,,32.546,,21.9,,6.2,,0.364,
23-Apr-2024 00:00,,BD,0.99,,871,,173.1,,1.844,,3,,14.69,,0,,40.12,,0.04,,35.46,,0.8,,0.057,,1.348,,1.29,,25.905,,18.5,,6.6,,0.354,
23-Apr-2024 01:00,0.133,,1.135,,871,,10.4,,4.036,,152,,12.25,,0,,48.84,,0.04,,46.46,,0.762,,,AY,,AY,,AY,17.233,,19.1,,6.3,,0.342,
23-Apr-2024 02:00,0.139,,2.143,,871,,351.3,,2.93,,201,,9.69,,0,,60.01,,0.05,,20.34,,2.008,,0.032,,2.737,,2.705,,13.372,,22.8,,6.4,,0.34,
23-Apr-2024 03:00,0.134,,2.235,,871,,359.5,,2.848,,317,,8.96,,0,,63.1,,0.04,,16.94,,2.137,,0.041,,2.114,,2.072,,11.55,,21.7,,6.7,,0.346,
23-Apr-2024 04:00,0.134,,1.954,,871,,352.9,,2.93,,443,,7.81,,0,,66.85,,0.25,,26.49,,1.745,,0.041,,2.821,,2.779,,12.993,,20.5,,6.9,,0.347,
23-Apr-2024 05:00,0.132,,1.727,,872,,1.8,,3.012,,533,,6.91,,0,,69.11,,20.79,,17.35,,1.648,,0.111,,2.255,,2.144,,13.701,,24.4,,7,,0.356,
23-Apr-2024 06:00,0.139,,1.735,,872,,11.6,,2.991,,633,,9.43,,0,,63.98,,246.6,,14.8,,1.677,,0.392,,2.31,,1.918,,21.338,,21.2,,7.1,,0.374,
