,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
30-Apr-2024 05:00,2.824,,44.7,,3.705,,504,,-4.13,,0,,54.02,,11,,2.772,,,AV
30-Apr-2024 06:00,0.946,,40.6,,2.647,,600,,0.83,,0,,41.96,,6.48,,0.94,,,AV
30-Apr-2024 07:00,0.358,,227.6,,1.941,,740,,5.56,,0,,34.48,,21.39,,0.333,,,AV
30-Apr-2024 08:00,2.09,,200.9,,3.294,,835,,7.27,,0,,34.2,,13.45,,2.033,,,AV
30-Apr-2024 09:00,1.904,,224.4,,3.901,,952,,9.8,,0,,31.04,,18.15,,1.808,,,AV
30-Apr-2024 10:00,2.746,,208.5,,5.254,,1047,,13.29,,0,,20.21,,14.92,,2.652,,,AV
30-Apr-2024 11:00,4.538,,195.4,,6.822,,1155,,15.71,,0,,9.51,,12.02,,4.438,,,AV
30-Apr-2024 12:00,7.532,,238.4,,10,,1257,,16.74,,0,,12.26,,10.65,,7.402,,,AV
30-Apr-2024 13:00,8.04,,241.7,,10.72,,1346,,16.56,,0,,14.85,,8.8,,7.947,,,AV
30-Apr-2024 14:00,7.416,,254.5,,10.02,,1453,,16.76,,0,,13.58,,10.53,,7.291,,,AV
30-Apr-2024 15:00,7.376,,268.6,,10.55,,1507,,16.64,,0,,12.25,,10.61,,7.25,,,AV
30-Apr-2024 16:00,7.075,,271,,9.53,,1617,,16.14,,0,,14.17,,9.06,,6.986,,,AV
30-Apr-2024 17:00,7.489,,283,,11.92,,1710,,14.98,,0,,18.17,,11.42,,7.34,,,AV
30-Apr-2024 18:00,5.441,,306.8,,9.66,,1806,,13.06,,0,,21.06,,9.53,,5.365,,,AV
30-Apr-2024 19:00,4.804,,312.9,,6.665,,1900,,10.63,,0,,25.4,,12.2,,4.695,,,AV
30-Apr-2024 20:00,4.374,,328.2,,6.665,,2032,,8.99,,0,,30.23,,25.79,,3.931,,,AV
30-Apr-2024 21:00,4.543,,320.6,,6.587,,2121,,8.13,,0,,32.29,,12.39,,4.436,,,AV
30-Apr-2024 22:00,3.611,,2.7,,5.959,,2209,,7.25,,0,,31.97,,40.01,,2.73,,,AV
30-Apr-2024 23:00,3.484,,33.6,,4.999,,2321,,5.29,,0,,34.42,,12.26,,3.404,,,AV
