,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Apr-2024 03:00,1.983,,99.7,,4.999,,339,,14.56,,0,,33.09,,1.652,,8.2,,5.7,
30-Apr-2024 04:00,3.385,,111.2,,5.391,,431,,14.34,,0,,12.92,,3.299,,12.1,,8.2,
30-Apr-2024 05:00,1.593,,106.2,,4.509,,505,,13.52,,0,,21.7,,1.478,,14.7,,5.4,
30-Apr-2024 06:00,0.763,,114.7,,2.108,,618,,15.17,,0,,42.47,,0.553,,14.4,,5.2,
30-Apr-2024 07:00,1.02,,169.6,,2.451,,717,,16.82,,0,,35.44,,0.825,,15.7,,4.7,
30-Apr-2024 08:00,1.269,,224.8,,3.823,,859,,17.88,,0,,44.18,,0.892,,16.7,,5.2,
30-Apr-2024 09:00,1.702,,193.3,,3.676,,900,,19.19,,0,,26.42,,1.521,,15.8,,7.5,
30-Apr-2024 10:00,2.053,,202.1,,3.774,,1029,,20.88,,0,,22.96,,1.888,,10.9,,9.5,
30-Apr-2024 11:00,1.91,,226.2,,4.313,,1123,,22.35,,0,,24,,1.742,,13.3,,6.8,
30-Apr-2024 12:00,1.739,,253.5,,4.509,,1218,,23.85,,0,,30.35,,1.495,,14.7,,7.3,
30-Apr-2024 13:00,2.014,,262.2,,5.048,,1313,,25.22,,0,,31.65,,1.707,,15.4,,7.6,
30-Apr-2024 14:00,1.61,,285.2,,5.097,,1458,,26.13,,0,,47.08,,1.066,,14.3,,7.8,
30-Apr-2024 15:00,2.062,,288.2,,5.293,,1555,,26.79,,0,,44.32,,1.445,,16.5,,8.7,
30-Apr-2024 16:00,2.515,,258,,4.999,,1617,,27.01,,0,,17.57,,2.397,,13,,8.4,
30-Apr-2024 17:00,2.52,,272.3,,4.215,,1714,,26.31,,0,,11.94,,2.465,,18.7,,6.8,
30-Apr-2024 18:00,2.985,,257,,7.89,,1855,,24.06,,0,,18.19,,2.834,,19.9,,6.9,
30-Apr-2024 19:00,4.056,,236.5,,7.99,,1912,,23.72,,0,,15.67,,3.904,,6.8,,7.3,
30-Apr-2024 20:00,1.054,,50.4,,3.578,,2016,,21.62,,0,,42.1,,0.769,,17.1,,5.9,
30-Apr-2024 21:00,3.387,,308.1,,9.31,,2135,,21.13,,0,,57.58,,1.675,,11.8,,7.4,
30-Apr-2024 22:00,3.567,,331.9,,7.55,,2219,,19.63,,0,,16.98,,3.41,,14.6,,6,
30-Apr-2024 23:00,6.089,,318.4,,10.68,,2340,,17.47,,0,,10.59,,5.985,,25.2,,6.3,
