,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Apr-2024 04:00,4.326,,138.1,,5.685,,410,,13.03,,0,,30.39,,8.08,,4.283,,11,
30-Apr-2024 05:00,3.599,,144.8,,5.538,,519,,12.37,,0,,38.38,,12.16,,3.518,,16.4,
30-Apr-2024 06:00,1.258,,148.4,,2.647,,650,,14.64,,0,,35.81,,40.32,,0.946,,18,
30-Apr-2024 07:00,1.453,,168.3,,3.431,,743,,16.25,,0,,33.7,,28.93,,1.268,,16.1,
30-Apr-2024 08:00,2.092,,203.6,,3.823,,843,,16.46,,0,,32.11,,17.55,,1.994,,19.3,
30-Apr-2024 09:00,1.775,,204.2,,3.578,,924,,18.23,,0,,29.14,,17.95,,1.687,,16.4,
30-Apr-2024 10:00,2.311,,215.5,,4.215,,1039,,20.63,,0,,18.48,,25.64,,2.079,,9.6,
30-Apr-2024 11:00,2.391,,261.6,,4.166,,1105,,22.2,,0,,16.28,,29.67,,2.07,,11.6,
30-Apr-2024 12:00,2.54,,293.2,,5.244,,1237,,23.73,,0,,17.63,,22.07,,2.351,,14.1,
30-Apr-2024 13:00,2.303,,293.1,,5.44,,1355,,25.28,,0,,17.64,,33.75,,1.903,,15,
30-Apr-2024 14:00,2.8,,307.8,,6.224,,1409,,26.15,,0,,15.61,,35.19,,2.272,,14,
30-Apr-2024 15:00,3.139,,311.4,,6.469,,1545,,26.86,,0,,14.01,,35.56,,2.534,,15,
30-Apr-2024 16:00,2.343,,287.5,,5.881,,1615,,27.42,,0,,12.97,,47.71,,1.53,,12,
30-Apr-2024 17:00,3.496,,302.6,,5.097,,1707,,26.33,,0,,14.74,,12.39,,3.414,,13.8,
30-Apr-2024 18:00,2.84,,280.1,,5.195,,1823,,24.96,,0,,22.93,,28.97,,2.477,,15.3,
30-Apr-2024 19:00,4.963,,242.2,,8.77,,1904,,23.84,,0,,19.67,,31.15,,4.229,,15.2,
30-Apr-2024 20:00,4.178,,150.1,,6.469,,2014,,22.1,,0,,17.36,,52.29,,2.437,,13.6,
30-Apr-2024 21:00,3.913,,310.3,,11.61,,2151,,21.19,,0,,18.55,,68.05,,1.152,,15.8,
30-Apr-2024 22:00,2.201,,307.8,,6.861,,2200,,18.57,,0,,19.49,,48.3,,1.418,,15.9,
30-Apr-2024 23:00,4.413,,341.2,,9.95,,2331,,17.2,,0,,22.14,,23.43,,4.043,,22,
