,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
29-Apr-2024 22:00,1.275,,311.2,,2.275,,2255,,15.34,,0,,43.29,,34.8,,1.04,,11.8,
29-Apr-2024 23:00,1.273,,344.9,,3.901,,2307,,13.72,,0,,45.07,,40.62,,0.953,,14.4,
30-Apr-2024 00:00,1.388,,332.3,,3.117,,24,,12.88,,0,,44.51,,23.06,,1.276,,11.2,
30-Apr-2024 01:00,1.539,,332.4,,3,,151,,11.84,,0,,33.33,,15.05,,1.486,,5.1,
30-Apr-2024 02:00,1.919,,351,,3.392,,255,,10.51,,0,,31.61,,18.39,,1.82,,11.8,
30-Apr-2024 03:00,1.566,,340.4,,3.039,,301,,10.48,,0,,30.09,,29.54,,1.358,,12.1,
30-Apr-2024 04:00,1.417,,321.6,,2.863,,419,,10.56,,0,,29.07,,27.9,,1.249,,12.8,
30-Apr-2024 05:00,0.87,,327.3,,2.725,,504,,9.87,,0,,31.78,,30.77,,0.745,,14.6,
30-Apr-2024 06:00,1.363,,356.3,,3.098,,659,,12.29,,0,,29.48,,30.15,,1.174,,11.5,
30-Apr-2024 07:00,2.293,,359,,4.195,,726,,14.6,,0,,22.63,,20.44,,2.147,,11.2,
30-Apr-2024 08:00,3.011,,359.3,,5.489,,847,,17.3,,0,,18.01,,22.44,,2.78,,11.3,
30-Apr-2024 09:00,1.327,,51.5,,4.372,,900,,19.6,,0,,13.84,,49.17,,0.838,,0,
30-Apr-2024 10:00,2.291,,146.7,,5.567,,1053,,21.72,,0,,13.34,,36.23,,1.833,,0,
30-Apr-2024 11:00,4.311,,170.9,,8.68,,1145,,23.03,,0,,16.23,,25.98,,3.868,,0,
30-Apr-2024 12:00,4.924,,136.7,,9.49,,1224,,23.81,,0,,18.77,,19.9,,4.627,,13.9,
30-Apr-2024 13:00,4.23,,157.1,,8.76,,1307,,24.83,,0,,18.92,,24.05,,3.857,,8.9,
30-Apr-2024 14:00,3.016,,166.5,,6.332,,1424,,25.61,,0,,17.01,,28.04,,2.654,,17.2,
30-Apr-2024 15:00,2.104,,199.6,,5.665,,1545,,26.52,,0,,13.79,,43.94,,1.485,,16.7,
30-Apr-2024 16:00,1.217,,301.2,,3.235,,1609,,26.85,,0,,11.74,,49.56,,0.761,,10.4,
30-Apr-2024 17:00,1.394,,340.5,,3.353,,1715,,25.87,,0,,13.36,,21.56,,1.295,,13.8,
30-Apr-2024 18:00,4.642,,13.1,,8.74,,1859,,22.8,,0,,11.81,,15.23,,4.478,,6.9,
30-Apr-2024 19:00,5.76,,5.1,,11.47,,1920,,22.62,,0,,8.68,,24.24,,5.244,,17.6,
30-Apr-2024 20:00,2.832,,319.2,,5.509,,2059,,19.85,,0,,12.25,,20.21,,2.656,,9.2,
30-Apr-2024 21:00,3.253,,333.6,,6.665,,2113,,18.37,,0,,16.88,,24.43,,2.957,,14.3,
30-Apr-2024 22:00,3.211,,330,,5.999,,2229,,16.82,,0,,23.81,,21.09,,2.993,,14.7,
30-Apr-2024 23:00,5.259,,312.1,,12.43,,2340,,18.29,,0,,19.67,,18.44,,4.986,,22.1,
