,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
24-Apr-2024 08:00,2.257,,793,,54.4,,5.234,,821,,10.35,,0,,60.87,,546.8,,34.61,,1.845,,15.1,,6.1,
24-Apr-2024 09:00,3.063,,792.9,,51.9,,5.45,,941,,11.52,,0,,52.21,,859,,25.21,,2.766,,13.3,,5.5,
24-Apr-2024 10:00,2.383,,792.4,,70.1,,5.411,,1014,,12.8,,0,,38.75,,920,,36.52,,1.899,,11.6,,4.6,
24-Apr-2024 11:00,2.378,,791.8,,327.4,,6.273,,1139,,13.85,,0,,21.45,,705.6,,75.61,,0.306,,10.8,,3.5,
24-Apr-2024 12:00,3.42,,791.3,,2.6,,9.21,,1249,,14.81,,0,,21.35,,959,,36.97,,2.707,,9.9,,3.2,
24-Apr-2024 13:00,5.501,,791,,269.2,,10.7,,1357,,14.45,,0,,17.39,,731.8,,25.69,,4.948,,9.6,,3.2,
24-Apr-2024 14:00,4.696,,791.1,,281.6,,10.29,,1400,,13.13,,0,,28.55,,340.6,,74.67,,0.705,,14.8,,3.2,
24-Apr-2024 15:00,3.821,,791.5,,82.2,,8.9,,1503,,10.89,,0,,46.08,,203.6,,17.76,,3.638,,10.4,,3.1,
24-Apr-2024 16:00,1.909,,791.4,,48.1,,3.921,,1646,,11.02,,0,,43.47,,168.8,,28.31,,1.676,,10.2,,3.4,
24-Apr-2024 17:00,3.186,,791.6,,59.9,,6.979,,1747,,10.06,,0,,48.24,,65.09,,19.97,,2.993,,9.3,,3.1,
24-Apr-2024 18:00,1.696,,792,,100.6,,5.959,,1854,,8.38,,0,,58.49,,9.6,,44.81,,1.177,,10.4,,3.3,
24-Apr-2024 19:00,3.014,,792.7,,143.2,,6.508,,1906,,6.08,,0,,70.03,,0,,28.86,,2.631,,7.9,,2.8,
24-Apr-2024 20:00,3.124,,792.9,,197.5,,6.214,,2018,,5.67,,0,,68.25,,0,,74.48,,0.483,,7.2,,2.8,
24-Apr-2024 21:00,1.393,,792.9,,263,,3.549,,2102,,5.85,,0,,65.06,,0,,29.76,,1.205,,8.2,,2.8,
24-Apr-2024 22:00,0.495,,792.7,,224,,1.647,,2218,,5.9,,0,,63.79,,0,,20.04,,0.465,,9.1,,3,
24-Apr-2024 23:00,0.545,,792.7,,223.9,,1.785,,2354,,5.33,,0,,64.72,,0,,20.02,,0.512,,9.7,,3,
25-Apr-2024 00:00,1.126,,792.4,,235.9,,2.157,,25,,4.74,,0,,66.39,,0,,16.24,,1.081,,7.4,,2.9,
25-Apr-2024 01:00,1.078,,791.9,,238.6,,1.745,,155,,4.28,,0,,69.29,,0,,20.22,,1.011,,7.5,,3.1,
25-Apr-2024 02:00,1.448,,791.7,,234.9,,2.079,,223,,3.98,,0,,67.82,,0,,23.5,,1.326,,8.7,,3.1,
25-Apr-2024 03:00,1.13,,791.8,,251.5,,1.941,,303,,3.57,,0,,73.23,,0,,21.51,,1.05,,8.5,,3.1,
25-Apr-2024 04:00,1.08,,791.7,,234,,1.608,,458,,3.29,,0,,71.39,,0,,17.06,,1.032,,7.6,,3.1,
25-Apr-2024 05:00,1.058,,791.9,,276.1,,1.628,,526,,3.65,,0,,75.64,,50.68,,41.89,,0.775,,7.7,,3.1,
25-Apr-2024 06:00,0.769,,792.3,,345.7,,2.275,,648,,5.2,,0,,74.71,,247.9,,27.33,,0.682,,8.7,,3.3,
25-Apr-2024 07:00,1.456,,792.3,,3.9,,3.235,,754,,6.53,,0,,63.06,,485.4,,36.8,,1.155,,8.3,,3.3,
25-Apr-2024 08:00,2.342,,792.1,,65,,4.744,,840,,8.22,,0,,42.4,,696.3,,29.17,,2.038,,7.8,,3,
25-Apr-2024 09:00,2.667,,792.1,,66.3,,4.862,,940,,9.62,,0,,32.58,,867,,24.77,,2.418,,6.8,,2.7,
25-Apr-2024 10:00,2.637,,791.8,,60.5,,5.783,,1056,,11.23,,0,,26.57,,984,,33.38,,2.189,,7.2,,2.6,
25-Apr-2024 11:00,3.709,,791.3,,16.6,,7.88,,1158,,13.27,,0,,18.6,,1039,,59.42,,1.713,,8.7,,2.7,
25-Apr-2024 12:00,5.137,,791.1,,293.7,,10.41,,1245,,13.45,,0,,17.12,,1052,,18.17,,4.879,,9.6,,3,
25-Apr-2024 13:00,4.535,,791.2,,294.2,,11.23,,1326,,12.92,,0,,20.97,,940,,46.12,,3.065,,11,,3.5,
25-Apr-2024 14:00,3.302,,790.9,,181.3,,9.51,,1424,,11.94,,0,,23.73,,358.4,,46.48,,2.215,,13,,3.6,
25-Apr-2024 15:00,6.613,,790.5,,245.4,,12.66,,1526,,11.3,,0,,27.49,,272.1,,22,,6.125,,14.8,,4,
25-Apr-2024 16:00,7.23,,790.3,,248.9,,13.27,,1659,,11,,0,,30.4,,346.7,,16.85,,6.917,,15.5,,4.5,
25-Apr-2024 17:00,8.3,,789.9,,249.8,,16.19,,1759,,10.01,,0,,33.86,,120.3,,18.43,,7.87,,14.3,,4.3,
25-Apr-2024 18:00,7.786,,790,,252.2,,15.58,,1831,,9.4,,0,,35.23,,18.25,,20.22,,7.301,,14.4,,3.8,
25-Apr-2024 19:00,6.472,,790,,255.4,,14.78,,1918,,9.06,,0,,36.75,,0,,24.12,,5.898,,10.8,,3.1,
25-Apr-2024 20:00,6.119,,790.2,,254.8,,18.44,,2019,,8.7,,0,,36.53,,0,,29.77,,5.292,,24.2,,3.6,
25-Apr-2024 21:00,6.34,,790.6,,244.6,,15.47,,2115,,7.76,,0,,40.86,,0,,34.37,,5.198,,14.6,,3.9,
25-Apr-2024 22:00,3.364,,790.3,,185.7,,8.29,,2226,,7.33,,0,,43.33,,0,,38.14,,2.619,,9.9,,3.7,
25-Apr-2024 23:00,2.181,,790,,208.5,,5.665,,2302,,6.97,,0,,44.71,,0,,47.96,,1.416,,7.3,,2.7,
26-Apr-2024 00:00,3.973,,789.5,,226.2,,9.88,,58,,6.04,,0,,54.72,,0,,47.02,,2.634,,2.9,,1.3,
26-Apr-2024 01:00,3.012,,788.9,,244.7,,10.47,,111,,6.68,,0,,44.27,,0,,60.05,,1.356,,3,,1,
26-Apr-2024 02:00,2.836,,788.5,,193.9,,6.704,,228,,6.24,,0,,45.57,,0,,37.68,,2.222,,3,,0.8,
26-Apr-2024 03:00,3.769,,788.6,,241.3,,12.66,,326,,4.72,,0,,57.99,,0,,33.08,,3.141,,3.4,,0.6,
26-Apr-2024 04:00,2.575,,788.5,,138.8,,10.45,,451,,3.33,,0,,66.15,,0,,69.78,,0.664,,4.7,,0.7,
26-Apr-2024 05:00,1.419,,788.6,,307.1,,4.411,,505,,2.77,,0,,68.93,,29.56,,38.64,,1.096,,3.7,,0.9,
26-Apr-2024 06:00,2.699,,788.5,,109.1,,6.763,,652,,5.15,,0,,48.06,,256.6,,66.5,,0.88,,3.6,,0.8,
26-Apr-2024 07:00,3.708,,788.4,,81.3,,6.587,,747,,6.5,,0,,39.8,,517.8,,30.78,,3.173,,4.1,,0.8,
26-Apr-2024 08:00,4.095,,788.4,,322.1,,9.02,,839,,7.24,,0,,28.43,,718.2,,73.37,,0.735,,4.8,,0.8,
26-Apr-2024 09:00,5.577,,788.3,,358.7,,10.31,,954,,8.3,,0,,19.08,,915,,17.78,,5.309,,3.4,,1,
26-Apr-2024 10:00,5.042,,788.2,,298.1,,11.6,,1043,,8.09,,0,,20.52,,1025,,38.96,,3.876,,5.8,,1.1,
26-Apr-2024 11:00,5.696,,787.9,,257.6,,11.8,,1126,,7.83,,0,,28.59,,1053,,32.08,,4.803,,3.9,,0.8,
26-Apr-2024 12:00,3.91,,787.8,,265.1,,12.23,,1205,,7.58,,0,,30.43,,934,,53.11,,2.229,,1.7,,0.6,
26-Apr-2024 13:00,3.764,,787.8,,351.2,,10.6,,1313,,8.16,,0,,22.17,,980,,43.73,,2.667,,3.9,,0.8,
26-Apr-2024 14:00,4.475,,787.8,,341.7,,13.68,,1415,,7.21,,0,,37.35,,644.6,,32.12,,3.772,,4.9,,0.9,
26-Apr-2024 15:00,2.925,,787.5,,45.8,,8.21,,1508,,7.67,,0,,38.59,,714.4,,47.73,,1.909,,4.5,,0.7,
26-Apr-2024 16:00,3.937,,787.6,,271.3,,7.841,,1633,,7.58,,0,,31.54,,504.3,,43.26,,2.814,,3.4,,0.6,
26-Apr-2024 17:00,3.977,,787.7,,289.5,,9.7,,1707,,6.27,,0,,29.27,,91.2,,23.49,,3.643,,2.7,,0.7,
26-Apr-2024 18:00,3.899,,788.5,,356.9,,9.12,,1840,,5.5,,0,,36.09,,19.49,,20.11,,3.659,,2.3,,0.8,
26-Apr-2024 19:00,3.606,,789.4,,348.4,,8.47,,1909,,3.47,,0,,58.55,,0,,43.52,,2.565,,3.2,,0.8,
26-Apr-2024 20:00,1.939,,790.2,,299.4,,5.156,,2059,,2.67,,0,,65.12,,0,,45.41,,1.329,,3.3,,0.7,
26-Apr-2024 21:00,2.274,,790.6,,319.2,,5.077,,2157,,2.45,,0,,64.34,,0,,18.27,,2.158,,3.1,,0.7,
26-Apr-2024 22:00,3.186,,790.9,,321.3,,6.214,,2236,,1.98,,0,,65.84,,0,,13.66,,3.095,,2.1,,0.7,
26-Apr-2024 23:00,1.288,,791.3,,292.3,,4.097,,2302,,1.74,,0,,64.5,,0,,42.96,,0.925,,1.9,,0.6,
27-Apr-2024 00:00,1.165,,791.5,,279.8,,3.313,,28,,2.05,,0,,62.14,,0,,25.89,,1.046,,1.9,,0.6,
27-Apr-2024 01:00,1.061,,791.4,,252.3,,2.392,,141,,1.72,,0,,59.65,,0,,26.78,,0.945,,1.7,,0.5,
27-Apr-2024 02:00,1.098,,791.7,,271.5,,1.941,,200,,0.82,,0,,61.19,,0,,42.32,,0.798,,1.7,,0.5,
27-Apr-2024 03:00,1.203,,791.9,,259.2,,2.51,,341,,0.61,,0,,62.51,,0,,45.75,,0.819,,1.2,,0.4,
27-Apr-2024 04:00,1.269,,792,,232.2,,2.569,,407,,0.46,,0,,65.96,,0,,36.95,,1.005,,2.2,,0.4,
27-Apr-2024 05:00,1.015,,792.3,,170.8,,2.392,,502,,1.12,,0,,61.5,,58.37,,30.6,,0.87,,2.1,,0.5,
27-Apr-2024 06:00,2.618,,792.7,,143.5,,4.47,,643,,2.87,,0,,53.29,,268.4,,12.66,,2.555,,1.9,,0.4,
27-Apr-2024 07:00,2.184,,793,,100.3,,4.489,,715,,4.18,,0,,49.21,,502.4,,32.17,,1.839,,1.9,,0.4,
27-Apr-2024 08:00,2.496,,793.2,,85.2,,4.901,,811,,4.96,,0,,48.62,,665.3,,25.52,,2.248,,1.3,,0.4,
27-Apr-2024 09:00,2.829,,793.2,,77.4,,5.548,,926,,6.68,,0,,43.11,,878,,23.9,,2.583,,3.3,,0.5,
27-Apr-2024 10:00,2.605,,793.2,,61.9,,5.273,,1022,,8.14,,0,,37.02,,998,,26.17,,2.333,,2,,0.5,
27-Apr-2024 11:00,2.767,,792.9,,56.1,,5.822,,1126,,9.86,,0,,29.65,,1052,,31.84,,2.339,,1.9,,0.5,
27-Apr-2024 12:00,3.324,,792.7,,67.8,,6.665,,1256,,10.98,,0,,23.18,,1043,,30.72,,2.846,,2.8,,0.7,
27-Apr-2024 13:00,3.723,,792.5,,69.4,,7.547,,1339,,12.12,,0,,19.77,,968,,21.33,,3.465,,3,,0.8,
27-Apr-2024 14:00,3.226,,792.1,,50.3,,6.391,,1452,,13.08,,0,,19.51,,829,,27.32,,2.859,,4.3,,0.9,
27-Apr-2024 15:00,2.498,,792.1,,55.1,,6.704,,1509,,13.83,,0,,19.36,,597.9,,46.07,,1.69,,3,,1.1,
27-Apr-2024 16:00,2.578,,792.5,,13.7,,5.646,,1637,,13.77,,0,,21.72,,348.8,,37.87,,2.015,,5.4,,1.2,
27-Apr-2024 17:00,2.506,,792.9,,339.4,,5.313,,1730,,12.64,,0,,29.4,,111.2,,41.31,,1.855,,4.6,,1.5,
27-Apr-2024 18:00,2.203,,793.3,,247.1,,7.057,,1813,,11.12,,0,,35.52,,22.49,,22.27,,2.036,,3.4,,1.3,
27-Apr-2024 19:00,0.843,,794,,143.7,,2.706,,1909,,10.29,,0,,37.54,,0,,42.99,,0.605,,4.6,,1.5,
27-Apr-2024 20:00,1.111,,794.5,,149.3,,4.45,,2057,,9.29,,0,,40.4,,0,,31.56,,0.943,,5.2,,2.2,
27-Apr-2024 21:00,1.978,,794.7,,171.3,,4.215,,2104,,8.41,,0,,43.5,,0,,16.62,,1.894,,8.5,,1.8,
27-Apr-2024 22:00,1.447,,794.8,,193.4,,2.863,,2243,,7.22,,0,,44.81,,0,,16.78,,1.385,,5.4,,1.9,
27-Apr-2024 23:00,1.101,,795,,208.8,,2.294,,2357,,6.39,,0,,42.2,,0,,14.61,,1.066,,7.9,,1.3,
28-Apr-2024 00:00,1.242,,795.1,,226.8,,2.569,,56,,5.77,,0,,46.91,,0,,18.47,,1.177,,5.1,,1.2,
28-Apr-2024 01:00,1.243,,794.9,,237.3,,2.314,,125,,5.31,,0,,47.3,,0,,25.77,,1.117,,4,,1.1,
28-Apr-2024 02:00,1.152,,795,,236.2,,1.883,,218,,4.33,,0,,57.33,,0,,26.32,,1.03,,4.2,,1.2,
28-Apr-2024 03:00,1.274,,795.1,,209.2,,2.373,,312,,4.18,,0,,55.32,,0,,23.14,,1.17,,5.6,,1.4,
28-Apr-2024 04:00,0.908,,795.1,,229,,2.588,,400,,3.81,,0,,61.46,,0,,27.89,,0.801,,5,,1.5,
28-Apr-2024 05:00,0.402,,795.4,,205.7,,1.432,,504,,4.13,,0,,60.69,,58.89,,19.76,,0.378,,6,,1.5,
28-Apr-2024 06:00,0.874,,795.8,,75.5,,2.843,,653,,6.04,,0,,52.92,,260.8,,31.46,,0.743,,4.3,,1.5,
28-Apr-2024 07:00,2.347,,796,,98.1,,5.195,,738,,6.35,,0,,59.11,,502.3,,30.14,,2.022,,7.2,,1.6,
28-Apr-2024 08:00,2.727,,796.1,,81.6,,4.979,,800,,7.34,,0,,55.9,,716.6,,33.18,,2.27,,5.4,,1.6,
28-Apr-2024 09:00,2.904,,795.8,,66.2,,5.763,,916,,8.68,,0,,48.8,,877,,20.97,,2.709,,4.7,,1.6,
28-Apr-2024 10:00,2.947,,795.6,,55,,5.607,,1056,,10.2,,0,,41.12,,985,,22.74,,2.715,,4.1,,1.5,
28-Apr-2024 11:00,2.49,,795.2,,40.7,,5.979,,1100,,11.95,,0,,34.52,,1040,,33.17,,2.072,,6.1,,1.5,
28-Apr-2024 12:00,2.523,,794.6,,17.8,,5.665,,1209,,13.19,,0,,28.59,,1033,,31.53,,2.141,,6.4,,1.7,
28-Apr-2024 13:00,2.709,,794,,56.6,,6.077,,1352,,14.59,,0,,18.85,,963,,31.43,,2.301,,7,,2.1,
28-Apr-2024 14:00,4.467,,793.5,,252.2,,9.64,,1442,,15.6,,0,,16.08,,835,,32.09,,3.765,,10.3,,2.6,
28-Apr-2024 15:00,4.359,,793.3,,238.6,,9.47,,1517,,15.43,,0,,20.19,,652.9,,25.49,,3.927,,10.3,,2.4,
28-Apr-2024 16:00,5.359,,793.2,,251.2,,9.84,,1655,,14.78,,0,,21.99,,437.1,,15.76,,5.156,,8.4,,2.5,
28-Apr-2024 17:00,5.778,,793.1,,252.2,,9.82,,1729,,13.47,,0,,25.13,,88.7,,12.6,,5.638,,10.2,,2.8,
28-Apr-2024 18:00,3.432,,793,,240.8,,7.802,,1806,,12.65,,0,,27.43,,7.07,,16.97,,3.281,,8.8,,2.8,
28-Apr-2024 19:00,1.412,,793.6,,157.6,,4.097,,1926,,11.42,,0,,30.9,,0,,40.52,,1.058,,8.9,,2.9,
28-Apr-2024 20:00,1.523,,794,,235.9,,3.627,,2011,,10.17,,0,,36.03,,0,,46.52,,1.021,,10,,2.9,
28-Apr-2024 21:00,0.889,,794.2,,216.6,,2.118,,2102,,8.75,,0,,40.07,,0,,35.79,,0.715,,9.8,,3.2,
28-Apr-2024 22:00,0.932,,794,,231.8,,1.843,,2255,,8.28,,0,,41.1,,0,,17.06,,0.89,,10.1,,3.2,
28-Apr-2024 23:00,0.951,,793.7,,209.2,,1.804,,2345,,7.25,,0,,41.75,,0,,42.13,,0.694,,10.8,,3.4,
29-Apr-2024 00:00,1.412,,793.5,,283.7,,3.078,,59,,6.68,,0,,47.61,,0,,43.13,,1.012,,9.7,,3.1,
29-Apr-2024 01:00,1.59,,793.2,,291.8,,3.411,,103,,5.61,,0,,56.22,,0,,39.64,,1.209,,9.8,,3.2,
29-Apr-2024 02:00,1.762,,793.2,,297.9,,3.784,,243,,5.32,,0,,68.88,,0,,36.39,,1.406,,9.3,,3.1,
29-Apr-2024 03:00,1.329,,793.1,,284.2,,3.137,,302,,4.47,,0,,72.23,,0,,69.95,,0.338,,9.5,,3,
29-Apr-2024 04:00,1.203,,793.1,,275.2,,2.784,,458,,4.02,,0,,76.61,,0,,28.62,,1.052,,9.4,,3.1,
29-Apr-2024 05:00,1.053,,793.5,,311.8,,2.314,,500,,4.05,,0,,76.64,,62.83,,35.16,,0.854,,10.1,,3.1,
29-Apr-2024 06:00,1.112,,793.9,,79.6,,2.608,,633,,5.83,,0,,66.34,,268.9,,39.23,,0.851,,9.1,,3.1,
29-Apr-2024 07:00,1.227,,794,,57.4,,3.666,,755,,7.95,,0,,51.58,,500.7,,42.19,,0.895,,10,,3.1,
29-Apr-2024 08:00,1.845,,794.1,,44.8,,4.293,,858,,9.7,,0,,34.89,,714.5,,29.2,,1.605,,9.3,,3.1,
29-Apr-2024 09:00,2.084,,793.9,,95.4,,4.685,,955,,11.77,,0,,20.77,,884,,38.17,,1.621,,10.1,,3.2,
29-Apr-2024 10:00,2.906,,793.6,,67.7,,5.117,,1052,,13.13,,0,,15.96,,1004,,26.08,,2.605,,10,,3.2,
29-Apr-2024 11:00,2.861,,793.2,,47,,5.901,,1152,,14.14,,0,,13.71,,1060,,24.5,,2.599,,53,,4.6,
29-Apr-2024 12:00,3.36,,792.7,,73.8,,6.665,,1238,,15.44,,0,,11.67,,1050,,30.23,,2.892,,8.9,,3.2,
29-Apr-2024 13:00,3.471,,792.4,,17.6,,7.723,,1359,,16.42,,0,,8.55,,985,,43.87,,2.453,,9.1,,3.1,
29-Apr-2024 14:00,5.329,,792.3,,341.4,,9.12,,1416,,16.6,,0,,5.91,,858,,16.41,,5.111,,9.7,,3.1,
29-Apr-2024 15:00,3.975,,792.2,,322.7,,11.27,,1507,,16.21,,0,,10.29,,664.8,,29.66,,3.442,,10,,3.3,
29-Apr-2024 16:00,3.931,,792.3,,323.8,,8.8,,1623,,15.66,,0,,12.76,,445.2,,42.22,,2.862,,9.4,,3.3,
29-Apr-2024 17:00,4.341,,792.4,,241.9,,8.51,,1757,,13.79,,0,,18.04,,91.5,,15.16,,4.189,,9.7,,3.4,
29-Apr-2024 18:00,3.199,,792.6,,235.7,,6.155,,1808,,12.46,,0,,20.35,,6.66,,22.97,,2.942,,11.1,,3.8,
29-Apr-2024 19:00,4.24,,793.1,,251.3,,8.33,,1914,,11.5,,0,,23.22,,0,,20.44,,3.97,,11.5,,3.6,
29-Apr-2024 20:00,1.641,,793.9,,263.4,,3.764,,2002,,10.04,,0,,25.23,,0,,48.69,,1.048,,11.9,,3.7,
29-Apr-2024 21:00,1.455,,794,,239.3,,3.215,,2105,,8.7,,0,,28.99,,0,,47.43,,0.956,,11.1,,3.8,
29-Apr-2024 22:00,1.561,,793.9,,288.7,,4.823,,2249,,7.91,,0,,26.74,,0,,36.71,,1.241,,12.7,,3.7,
29-Apr-2024 23:00,1.408,,793.9,,227,,2.373,,2347,,6.82,,0,,27.6,,0,,37.27,,1.11,,11.8,,3.7,
30-Apr-2024 00:00,1.361,,794,,238.7,,2.196,,45,,5.75,,0,,34.38,,0,,22.46,,1.256,,10.6,,3.6,
30-Apr-2024 01:00,1.327,,794,,233.8,,2.079,,146,,5.03,,0,,41.81,,0,,13.91,,1.288,,11,,3.6,
30-Apr-2024 02:00,1.191,,793.7,,252.7,,2.569,,235,,4.22,,0,,44.83,,0,,32.77,,0.996,,10,,3.5,
30-Apr-2024 03:00,1.225,,793.4,,250.4,,2.079,,328,,3.29,,0,,47.54,,0,,15.31,,1.181,,10,,3.4,
30-Apr-2024 04:00,1.309,,793.2,,264.3,,1.981,,420,,2.67,,0,,50.4,,0,,12.75,,1.277,,9.3,,3.2,
30-Apr-2024 05:00,0.976,,793.4,,289,,2,,529,,2.98,,0,,57.05,,66.53,,32.88,,0.815,,10.3,,3.2,
30-Apr-2024 06:00,1.023,,793.5,,340.3,,2.608,,646,,4.28,,0,,60.62,,277.6,,25.78,,0.919,,10.1,,3.3,
30-Apr-2024 07:00,1.658,,793.2,,5.9,,4.529,,733,,5.86,,0,,54.63,,513.6,,38.56,,1.282,,10.2,,3.3,
30-Apr-2024 08:00,1.722,,793,,29.6,,3.999,,818,,7.92,,0,,41.94,,724.5,,33.63,,1.425,,10.8,,3.3,
30-Apr-2024 09:00,2.262,,792.6,,352.4,,5.313,,925,,10.24,,0,,25.89,,897,,30.28,,1.946,,11,,3.4,
30-Apr-2024 10:00,2.469,,792.4,,23.6,,7.135,,1054,,14.26,,0,,11.42,,1010,,58.76,,1.17,,12.1,,3.8,
30-Apr-2024 11:00,3.883,,792,,224,,12,,1154,,15.65,,0,,4.76,,1070,,54.51,,2.124,,12.6,,3.7,
30-Apr-2024 12:00,4.377,,791.9,,227.1,,10.23,,1250,,15.65,,0,,6.03,,1059,,37.47,,3.441,,17.1,,3.6,
30-Apr-2024 13:00,3.513,,791.8,,217.1,,8.92,,1305,,15.76,,0,,10.7,,977,,31.33,,2.987,,12.4,,3.8,
30-Apr-2024 14:00,2.749,,791.4,,222.8,,7.763,,1442,,15.88,,0,,13.14,,855,,49.27,,1.732,,13,,4,
30-Apr-2024 15:00,4.687,,791.2,,308.9,,11.88,,1553,,15.21,,0,,13.71,,660.8,,32.6,,3.928,,15.9,,4.9,
30-Apr-2024 16:00,5.561,,791.2,,307.3,,9.9,,1633,,14.44,,0,,14.1,,436.6,,16.22,,5.338,,18.4,,6.5,
30-Apr-2024 17:00,4.381,,791.4,,262.6,,9.25,,1703,,12.92,,0,,15.86,,93.6,,25,,3.964,,20.6,,5.5,
30-Apr-2024 18:00,4.183,,791.5,,236.1,,7.057,,1818,,11.63,,0,,19.9,,10.35,,14.94,,4.041,,12.2,,3.8,
30-Apr-2024 19:00,3.507,,791.9,,235.8,,6.861,,1900,,10.72,,0,,22.19,,0,,18.67,,3.32,,10.9,,3.6,
30-Apr-2024 20:00,1.743,,792.4,,245.5,,4.117,,2033,,9.31,,0,,24.56,,0,,44,,1.229,,9.4,,3.1,
30-Apr-2024 21:00,1.702,,792.8,,220.1,,4.489,,2143,,8.62,,0,,26.16,,0,,35.73,,1.371,,8,,2.9,
30-Apr-2024 22:00,1.578,,793,,184.4,,4.372,,2205,,7.04,,0,,30.04,,0,,65.15,,0.557,,8.1,,2.9,
30-Apr-2024 23:00,1.616,,793.3,,188.9,,4.587,,2343,,6.33,,0,,31.6,,0,,27.25,,1.433,,9.4,,3,
