,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Dec-2021 03:00,1.313,,307,,3.137,,309,,2.25,,0,,58.51,,63.48,,0.507,,6.6,,,,,,,,,,,,,,,,,
23-Dec-2021 04:00,1.429,,342,,4.489,,424,,1.68,,0,,62.07,,62.55,,0.577,,4.9,,,,,,,,,,,,,,,,,
23-Dec-2021 05:00,2.628,,193.6,,8.04,,559,,3.7,,0,,70.55,,37.3,,2.07,,6.6,,,,,,,,,,,,,,,,,
23-Dec-2021 06:00,5.722,,185.2,,12.07,,614,,7.05,,0,,80.1,,21.49,,5.319,,3.8,,,,,,,,,,,,,,,,,
23-Dec-2021 07:00,6.649,,158.7,,14.62,,740,,8.27,,0,,73.23,,30.26,,5.721,,15.4,,,,,,,,,,,,,,,,,
23-Dec-2021 08:00,9.21,,136.4,,16.82,,859,,8.07,,0,,81,,14.45,,8.92,,57.8,,,,,,,,,,,,,,,,,
23-Dec-2021 09:00,9.18,,117.3,,17.13,,904,,8.91,,0,,80.5,,14.23,,8.89,,74.9,,,,,,,,,,,,,,,,,
23-Dec-2021 10:00,9.44,,138.5,,15.43,,1017,,8.94,,0,,83.5,,13.29,,9.19,,8.4,,,,,,,,,,,,,,,,,
23-Dec-2021 11:00,8.49,,140.3,,14.07,,1120,,8.14,,0.02,,92.5,,16.79,,8.12,,0.9,,,,,,,,,,,,,,,,,
23-Dec-2021 12:00,9.66,,146.6,,15.84,,1210,,8.14,,0.05,,93.6,,11.68,,9.46,,2.7,,,,,,,,,,,,,,,,,
23-Dec-2021 13:00,8.64,,155.9,,14.49,,1325,,7.97,,0.08,,95,,13.06,,8.42,,3.5,,,,,,,,,,,,,,,,,
23-Dec-2021 14:00,6.348,,138.2,,12.13,,1404,,7.97,,0.03,,95.8,,12.45,,6.198,,4.5,,,,,,,,,,,,,,,,,
23-Dec-2021 15:00,6.84,,138.9,,10.88,,1600,,8.08,,0.03,,95.2,,10.99,,6.714,,2.8,,,,,,,,,,,,,,,,,
23-Dec-2021 16:00,8.02,,148.4,,12.56,,1618,,8.16,,0,,93.7,,11.19,,7.869,,1.8,,,,,,,,,,,,,,,,,
23-Dec-2021 17:00,7.584,,147.5,,12.74,,1707,,8.12,,0.03,,93,,15.5,,7.306,,5.2,,,,,,,,,,,,,,,,,
23-Dec-2021 18:00,5.528,,139.9,,14.68,,1849,,8.45,,0.01,,88,,19.04,,5.222,,2,,,,,,,,,,,,,,,,,
23-Dec-2021 19:00,3.593,,168.9,,9.43,,1900,,8.36,,0,,88.2,,29.58,,3.113,,3.1,,,,,,,,,,,,,,,,,
23-Dec-2021 20:00,3.168,,150.2,,8.06,,2036,,8.22,,0,,87.8,,28.64,,2.772,,3.3,,,,,,,,,,,,,,,,,
23-Dec-2021 21:00,2.536,,144.6,,7.782,,2120,,7.84,,0,,87,,59.86,,1.151,,1.3,,,,,,,,,,,,,,,,,
23-Dec-2021 22:00,3.896,,352.4,,7.077,,2234,,5.41,,0,,94.2,,24.68,,3.534,,4.5,,,,,,,,,,,,,,,,,
23-Dec-2021 23:00,3.479,,346.2,,8.37,,2344,,5.24,,0,,93.8,,25.11,,3.145,,1.9,,,,,,,,,,,,,,,,,
24-Dec-2021 00:00,2.796,,345.8,,5.352,,1,,4.88,,0,,94.3,,27.58,,2.472,,2.9,,,,,,,,,,,,,,,,,
24-Dec-2021 01:00,2.601,,8.2,,5.43,,126,,4.04,,0,,95.2,,23.63,,2.379,,2.3,,,,,,,,,,,,,,,,,
24-Dec-2021 02:00,1.36,,58.6,,4.529,,212,,3.17,,0,,96.3,,60,,0.614,,0.9,,,,,,,,,,,,,,,,,
24-Dec-2021 03:00,2.197,,275.9,,4.94,,305,,3.61,,0,,95.4,,47.52,,1.441,,2,,,,,,,,,,,,,,,,,
24-Dec-2021 04:00,1.781,,340.2,,4.235,,435,,3.71,,0,,89.6,,53.1,,1.015,,2.6,,,,,,,,,,,,,,,,,
24-Dec-2021 05:00,1.544,,329.6,,3.235,,551,,2.93,,0,,92.9,,55.81,,0.811,,4.4,,,,,,,,,,,,,,,,,
24-Dec-2021 06:00,1.499,,350.5,,3.647,,604,,3.04,,0,,89.1,,49.9,,0.93,,4.3,,,,,,,,,,,,,,,,,
24-Dec-2021 07:00,1.725,,334.9,,4.058,,737,,3.42,,0,,89.4,,33.86,,1.424,,4.5,,,,,,,,,,,,,,,,,
24-Dec-2021 08:00,1.231,,26.9,,3.117,,800,,4.99,,0,,86.2,,43.03,,0.884,,5.1,,,,,,,,,,,,,,,,,
24-Dec-2021 09:00,1.373,,358.6,,2.745,,925,,6.78,,0,,79.04,,28.18,,1.206,,4.2,,,,,,,,,,,,,,,,,
24-Dec-2021 10:00,0.633,,71,,2.784,,1100,,9.28,,0,,57.9,,44.4,,0.443,,2,,,,,,,,,,,,,,,,,
24-Dec-2021 11:00,1.332,,216.5,,3.666,,1153,,10.53,,0,,50.3,,57.78,,0.654,,-0.1,,,,,,,,,,,,,,,,,
24-Dec-2021 12:00,1.292,,23.2,,3.47,,1230,,11.75,,0,,43.3,,69.28,,0.347,,1.2,,,,,,,,,,,,,,,,,
24-Dec-2021 13:00,0.815,,39.1,,2.255,,1334,,12.99,,0,,36.21,,56.83,,0.414,,4.5,,,,,,,,,,,,,,,,,
24-Dec-2021 14:00,1.188,,0.5,,3.294,,1423,,13.42,,0,,35.8,,39.17,,0.91,,5.1,,,,,,,,,,,,,,,,,
24-Dec-2021 15:00,1.216,,345,,2.51,,1554,,13.03,,0,,35.01,,29.39,,1.056,,6.3,,,,,,,,,,,,,,,,,
24-Dec-2021 16:00,1.358,,290,,4.685,,1646,,10.53,,0,,46.15,,33.53,,1.125,,10.8,,,,,,,,,,,,,,,,,
24-Dec-2021 17:00,1.359,,149.1,,3.451,,1720,,8.48,,0,,53.36,,71.93,,0.287,,5.8,,,,,,,,,,,,,,,,,
24-Dec-2021 18:00,2,,276.2,,3.999,,1824,,7.87,,0,,54.48,,49.57,,1.251,,9.7,,,,,,,,,,,,,,,,,
24-Dec-2021 19:00,1.487,,325.2,,2.765,,1952,,5.68,,0,,65.56,,21.33,,1.384,,6.5,,,,,,,,,,,,,,,,,
24-Dec-2021 20:00,1.081,,325.6,,2.804,,2056,,5.14,,0,,66.32,,43.9,,0.764,,16.9,,,,,,,,,,,,,,,,,
24-Dec-2021 21:00,1.436,,275,,3.313,,2155,,4.55,,0,,68.44,,68.95,,0.396,,6.3,,,,,,,,,,,,,,,,,
24-Dec-2021 22:00,1.116,,301.5,,2.961,,2253,,3.3,,0,,71.59,,72.51,,0.222,,6.7,,,,,,,,,,,,,,,,,
24-Dec-2021 23:00,1.855,,329.5,,3.764,,2316,,2.53,,0,,77.01,,50.2,,1.143,,4.3,,,,,,,,,,,,,,,,,
25-Dec-2021 00:00,2.096,,330.2,,4.783,,26,,1.23,,0,,83.7,,39.23,,1.604,,4.3,,,,,,,,,,,,,,,,,
25-Dec-2021 01:00,1.667,,342.3,,3.529,,137,,1.58,,0,,79.11,,41.93,,1.22,,3.9,,,,,,,,,,,,,,,,,
25-Dec-2021 02:00,1.864,,330.3,,3.215,,205,,1.37,,0,,74.28,,22.74,,1.717,,2.7,,,,,,,,,,,,,,,,,
25-Dec-2021 03:00,1.009,,338.4,,2.333,,305,,1.63,,0,,74.21,,25.98,,0.905,,3.2,,,,,,,,,,,,,,,,,
25-Dec-2021 04:00,0.754,,211.8,,1.902,,404,,3.32,,0,,50.17,,52.07,,0.442,,4.3,,,,,,,,,,,,,,,,,
25-Dec-2021 05:00,0.711,,330.8,,3.353,,515,,-0.77,,0,,68.55,,31.52,,0.604,,5.7,,,,,,,,,,,,,,,,,
25-Dec-2021 06:00,1.524,,191.4,,2.902,,637,,0.66,,0,,58.36,,30.51,,1.308,,5.2,,,,,,,,,,,,,,,,,
25-Dec-2021 07:00,1.499,,130.2,,3.862,,701,,-0.87,,0,,64.16,,49.25,,0.945,,6.5,,,,,,,,,,,,,,,,,
25-Dec-2021 08:00,2.722,,162.2,,5.822,,844,,1.9,,0,,68.01,,46.9,,1.81,,4.6,,,,,,,,,,,,,,,,,
25-Dec-2021 09:00,2.975,,186.7,,7.292,,951,,5.85,,0,,54.24,,34.62,,2.432,,20,,,,,,,,,,,,,,,,,
25-Dec-2021 10:00,3.867,,176.9,,8.96,,1059,,8.2,,0,,40.97,,28.91,,3.374,,7.7,,,,,,,,,,,,,,,,,
25-Dec-2021 11:00,7.18,,144.4,,13.43,,1144,,9.77,,0,,31.3,,12.8,,7.001,,9.4,,,,,,,,,,,,,,,,,
25-Dec-2021 12:00,9.27,,146,,14.33,,1256,,10.4,,0,,24.98,,10.98,,9.1,,6,,,,,,,,,,,,,,,,,
25-Dec-2021 13:00,8.72,,141.9,,14.41,,1313,,10.48,,0,,25.04,,11.43,,8.54,,5.1,,,,,,,,,,,,,,,,,
25-Dec-2021 14:00,9.75,,142.9,,15.78,,1452,,10,,0,,26.68,,11.7,,9.55,,10.3,,,,,,,,,,,,,,,,,
25-Dec-2021 15:00,10.25,,137.7,,18.09,,1525,,8.89,,0,,30.74,,11.73,,10.03,,27.7,,,,,,,,,,,,,,,,,
25-Dec-2021 16:00,9.11,,140.8,,15.31,,1602,,8,,0,,24.68,,12.31,,8.9,,6.6,,,,,,,,,,,,,,,,,
25-Dec-2021 17:00,9.11,,138.7,,15.76,,1739,,7.27,,0,,23.71,,13.33,,8.86,,19.9,,,,,,,,,,,,,,,,,
25-Dec-2021 18:00,9.36,,153.2,,15.84,,1817,,6.73,,0,,38.43,,14.59,,9.06,,12.1,,,,,,,,,,,,,,,,,
25-Dec-2021 19:00,8.14,,161.5,,15.05,,1950,,5.86,,0,,53.46,,12.11,,7.96,,8.2,,,,,,,,,,,,,,,,,
25-Dec-2021 20:00,9.36,,165.2,,15.7,,2059,,4.78,,0,,62.53,,10.81,,9.2,,8.9,,,,,,,,,,,,,,,,,
25-Dec-2021 21:00,11.44,,163.3,,18.13,,2121,,3.56,,0,,73.8,,11.95,,11.19,,18.2,,,,,,,,,,,,,,,,,
25-Dec-2021 22:00,10.17,,158.7,,16.37,,2207,,2.73,,0,,84.8,,12.04,,9.95,,4.3,,,,,,,,,,,,,,,,,
25-Dec-2021 23:00,9.37,,154,,14.66,,2302,,3.11,,0,,80.1,,12.01,,9.16,,2.2,,,,,,,,,,,,,,,,,
26-Dec-2021 00:00,8.09,,159.9,,13.37,,14,,2.96,,0,,80.3,,12.63,,7.889,,4.2,,,,,,,,,,,,,,,,,
26-Dec-2021 01:00,5.24,,175.7,,11.8,,116,,4.3,,0,,59.67,,29.37,,4.551,,6.6,,,,,,,,,,,,,,,,,
26-Dec-2021 02:00,3.871,,81.4,,8.64,,255,,3.64,,0,,50.59,,34.46,,3.169,,6.5,,,,,,,,,,,,,,,,,
26-Dec-2021 03:00,6.107,,100.4,,12.11,,311,,3.25,,0,,44.36,,13.73,,5.931,,6.4,,,,,,,,,,,,,,,,,
26-Dec-2021 04:00,2.819,,270.5,,5.509,,407,,4.07,,0,,32.86,,63.86,,1.067,,4.9,,,,,,,,,,,,,,,,,
26-Dec-2021 05:00,2.723,,328.3,,6.763,,505,,3.08,,0,,35.87,,38.45,,2.109,,6,,,,,,,,,,,,,,,,,
26-Dec-2021 06:00,5.992,,2.6,,13.76,,651,,3.41,,0,,30.75,,32.97,,4.999,,5,,,,,,,,,,,,,,,,,
26-Dec-2021 07:00,4.568,,311.7,,14.78,,701,,5.48,,0,,16.64,,56.39,,2.354,,5,,,,,,,,,,,,,,,,,
26-Dec-2021 08:00,2.923,,158.5,,6.979,,815,,4.78,,0,,24.71,,52.04,,1.716,,15.9,,,,,,,,,,,,,,,,,
26-Dec-2021 09:00,3.212,,143.5,,5.293,,917,,5.42,,0,,23.88,,17.5,,3.063,,19.4,,,,,,,,,,,,,,,,,
26-Dec-2021 10:00,1.376,,188.5,,3,,1000,,7.17,,0,,19.1,,48.23,,0.889,,10.9,,,,,,,,,,,,,,,,,
26-Dec-2021 11:00,2.01,,0.7,,6.783,,1128,,7.45,,0,,20.31,,50.92,,1.215,,12.2,,,,,,,,,,,,,,,,,
26-Dec-2021 12:00,2.232,,356.1,,4.881,,1211,,7.75,,0,,21.1,,26.64,,1.991,,9.5,,,,,,,,,,,,,,,,,
26-Dec-2021 13:00,1.795,,177.2,,5.058,,1355,,8.72,,0,,16.85,,65.45,,0.623,,4.3,,,,,,,,,,,,,,,,,
26-Dec-2021 14:00,3.049,,174.1,,5.548,,1419,,8.71,,0,,17.33,,27.99,,2.684,,7.2,,,,,,,,,,,,,,,,,
26-Dec-2021 15:00,2.452,,199.3,,4.47,,1507,,8.41,,0,,19.21,,16.07,,2.356,,8.6,,,,,,,,,,,,,,,,,
26-Dec-2021 16:00,2.109,,217.4,,4.097,,1610,,6.77,,0,,23.41,,12.7,,2.057,,9.2,,,,,,,,,,,,,,,,,
26-Dec-2021 17:00,1.366,,143,,2.804,,1707,,5.08,,0,,28.71,,30.14,,1.177,,10.1,,,,,,,,,,,,,,,,,
26-Dec-2021 18:00,1.621,,259.4,,4.352,,1823,,3.97,,0,,32.94,,54.39,,0.89,,10,,,,,,,,,,,,,,,,,
26-Dec-2021 19:00,2.504,,152.9,,3.96,,1927,,3.15,,0,,37.25,,14.78,,2.421,,6.4,,,,,,,,,,,,,,,,,
26-Dec-2021 20:00,2.217,,177.4,,4.215,,2007,,2.96,,0,,41.05,,15.68,,2.134,,6.4,,,,,,,,,,,,,,,,,
26-Dec-2021 21:00,1.653,,161.9,,2.921,,2105,,2.07,,0,,49.03,,54.9,,0.894,,8.5,,,,,,,,,,,,,,,,,
26-Dec-2021 22:00,1.938,,137.4,,2.804,,2237,,0.37,,0,,55.88,,23.89,,1.769,,4.3,,,,,,,,,,,,,,,,,
26-Dec-2021 23:00,2.674,,212.6,,4.333,,2342,,0.95,,0,,53.54,,17.39,,2.551,,4.2,,,,,,,,,,,,,,,,,
27-Dec-2021 00:00,1.226,,158.7,,3.862,,4,,0.16,,0,,55.92,,61.74,,0.514,,3,,,,,,,,,,,,,,,,,
27-Dec-2021 01:00,1.041,,53,,2.627,,154,,-0.71,,0,,58.87,,67.66,,0.315,,3.8,,,,,,,,,,,,,,,,,
27-Dec-2021 02:00,1.704,,315.8,,2.784,,242,,-1.53,,0,,62.78,,36.96,,1.349,,5.3,,,,,,,,,,,,,,,,,
27-Dec-2021 03:00,1.502,,147.3,,3.294,,356,,-1.95,,0,,61.61,,67.29,,0.465,,4.9,,,,,,,,,,,,,,,,,
27-Dec-2021 04:00,1.442,,220.2,,2.98,,450,,-0.82,,0,,55.75,,42,,1.054,,6.8,,,,,,,,,,,,,,,,,
27-Dec-2021 05:00,1.762,,186.3,,4.431,,559,,-1.34,,0,,57.4,,29.84,,1.523,,4.4,,,,,,,,,,,,,,,,,
27-Dec-2021 06:00,2.8,,206.9,,5.567,,603,,1.99,,0,,42.99,,22.07,,2.592,,3.9,,,,,,,,,,,,,,,,,
27-Dec-2021 07:00,3.054,,344.3,,10.06,,742,,1.81,,0,,46.89,,58.21,,1.476,,5.3,,,,,,,,,,,,,,,,,
27-Dec-2021 08:00,3.606,,348.8,,8.02,,801,,2.98,,0,,44.57,,25.68,,3.244,,5.3,,,,,,,,,,,,,,,,,
27-Dec-2021 09:00,2.817,,346.2,,5.195,,947,,3.34,,0,,44.48,,23.94,,2.57,,4.3,,,,,,,,,,,,,,,,,
27-Dec-2021 10:00,1.769,,312.5,,4.999,,1004,,3.76,,0,,43.8,,32.66,,1.481,,1.7,,,,,,,,,,,,,,,,,
27-Dec-2021 11:00,4.347,,171.3,,11.21,,1150,,5.67,,0,,44.99,,33.67,,3.596,,2.6,,,,,,,,,,,,,,,,,
27-Dec-2021 12:00,5.929,,174.9,,11.8,,1213,,4.79,,0,,59.97,,14.82,,5.731,,6,,,,,,,,,,,,,,,,,
27-Dec-2021 13:00,2.93,,206.4,,5.881,,1308,,4.26,,0,,67.48,,36.73,,2.328,,6.3,,,,,,,,,,,,,,,,,
27-Dec-2021 14:00,2.958,,339.9,,6.626,,1403,,2.7,,0,,80.9,,27.37,,2.62,,5.4,,,,,,,,,,,,,,,,,
27-Dec-2021 15:00,2.321,,342.7,,5.489,,1600,,2.27,,0,,82.8,,31.76,,1.964,,5.1,,,,,,,,,,,,,,,,,
27-Dec-2021 16:00,2.912,,341.2,,5.959,,1606,,0.58,,0,,89.1,,25.3,,2.628,,4.7,,,,,,,,,,,,,,,,,
27-Dec-2021 17:00,2.605,,320.9,,5.097,,1730,,0.75,,0,,78.29,,21.61,,2.419,,4.4,,,,,,,,,,,,,,,,,
27-Dec-2021 18:00,1.836,,84.7,,4.195,,1809,,-0.5,,0,,81,,50.28,,1.128,,6.2,,,,,,,,,,,,,,,,,
27-Dec-2021 19:00,1.579,,235.5,,3.078,,1909,,-0.16,,0,,78.68,,22.16,,1.46,,14.9,,,,,,,,,,,,,,,,,
27-Dec-2021 20:00,1.143,,191.1,,2.275,,2049,,0.09,,0,,70.28,,41.53,,0.843,,14.6,,,,,,,,,,,,,,,,,
27-Dec-2021 21:00,1.83,,201.6,,3.137,,2200,,-0.77,,0,,74.16,,36.46,,1.459,,10.3,,,,,,,,,,,,,,,,,
27-Dec-2021 22:00,1.68,,56,,3.392,,2258,,-0.65,,0,,75.9,,69.01,,0.461,,6.9,,,,,,,,,,,,,,,,,
27-Dec-2021 23:00,1.94,,316.8,,3.098,,2304,,-1.45,,0,,78.17,,21.5,,1.803,,4.8,,,,,,,,,,,,,,,,,
28-Dec-2021 00:00,1.643,,345,,3.059,,34,,-3.56,,0,,86.6,,33.63,,1.36,,5.6,,,,,,,,,,,,,,,,,
28-Dec-2021 01:00,1.964,,314.5,,3.353,,123,,-2.81,,0,,83,,17.84,,1.868,,4.2,,,,,,,,,,,,,,,,,
28-Dec-2021 02:00,1.782,,335.5,,2.941,,246,,-4.69,,0,,87.6,,32.71,,1.492,,4.7,,,,,,,,,,,,,,,,,
28-Dec-2021 03:00,1.773,,317.9,,2.98,,315,,-3.17,,0,,82.5,,9.78,,1.747,,4.6,,,,,,,,,,,,,,,,,
28-Dec-2021 04:00,2.129,,337.8,,3.529,,414,,-4.91,,0,,86.5,,32.27,,1.791,,5.4,,,,,,,,,,,,,,,,,
28-Dec-2021 05:00,2.064,,312.7,,3.196,,500,,-4.44,,0,,85.4,,11.62,,2.022,,4.9,,,,,,,,,,,,,,,,,
28-Dec-2021 06:00,1.046,,239.3,,2.392,,656,,-4.93,,0,,85.8,,63.87,,0.396,,8.5,,,,,,,,,,,,,,,,,
28-Dec-2021 07:00,2.092,,332.5,,4.058,,721,,-6.47,,0,,90.3,,33.62,,1.732,,6.5,,,,,,,,,,,,,,,,,
28-Dec-2021 08:00,1.426,,335.2,,2.451,,829,,-2.2,,0,,80.8,,15.17,,1.376,,6.3,,,,,,,,,,,,,,,,,
28-Dec-2021 09:00,0.715,,119.9,,3.353,,959,,2.15,,0,,63.52,,67.64,,0.216,,5.1,,,,,,,,,,,,,,,,,
28-Dec-2021 10:00,1.546,,165.5,,3.431,,1002,,3,,0,,58.25,,36.31,,1.235,,4.7,,,,,,,,,,,,,,,,,
28-Dec-2021 11:00,2.284,,158.5,,4.489,,1137,,3.25,,0,,56.94,,26.79,,2.034,,1.1,,,,,,,,,,,,,,,,,
28-Dec-2021 12:00,1.954,,151.4,,5.607,,1207,,4.08,,0,,52.42,,37.13,,1.543,,1,,,,,,,,,,,,,,,,,
28-Dec-2021 13:00,1.246,,354.8,,4.823,,1340,,5.07,,0,,46.13,,35.08,,1.013,,3.9,,,,,,,,,,,,,,,,,
28-Dec-2021 14:00,2.187,,327.2,,4.195,,1444,,5.32,,0,,46.42,,22.91,,2.012,,9,,,,,,,,,,,,,,,,,
28-Dec-2021 15:00,2.237,,345,,4.685,,1502,,4.78,,0,,49.99,,19.57,,2.107,,6.7,,,,,,,,,,,,,,,,,
28-Dec-2021 16:00,1.086,,320.4,,2.373,,1606,,3.67,,0,,54.04,,30.57,,0.932,,6.8,,,,,,,,,,,,,,,,,
28-Dec-2021 17:00,1.065,,250.3,,2.804,,1754,,2.82,,0,,57.37,,34.03,,0.877,,29.8,,,,,,,,,,,,,,,,,
28-Dec-2021 18:00,1.227,,194.4,,2.118,,1815,,1.65,,0,,58.83,,36.21,,0.982,,18.4,,,,,,,,,,,,,,,,,
28-Dec-2021 19:00,2.001,,190.2,,2.706,,1956,,1.24,,0,,61.81,,20.9,,1.868,,7.9,,,,,,,,,,,,,,,,,
28-Dec-2021 20:00,2.512,,176.8,,3.549,,2018,,0.28,,0,,68.53,,13.14,,2.446,,4.8,,,,,,,,,,,,,,,,,
28-Dec-2021 21:00,2.305,,174.6,,3.784,,2112,,-0.74,,0,,71.99,,15.44,,2.222,,4.4,,,,,,,,,,,,,,,,,
28-Dec-2021 22:00,2.454,,190,,4.411,,2255,,-1.06,,0,,74.08,,10.18,,2.415,,4.4,,,,,,,,,,,,,,,,,
28-Dec-2021 23:00,2.621,,194.7,,4.313,,2333,,-1.03,,0,,73.07,,25.51,,2.361,,4.6,,,,,,,,,,,,,,,,,
29-Dec-2021 00:00,1.024,,32.9,,2.216,,9,,-2.75,,0,,79.79,,71.99,,0.215,,4.7,,,,,,,,,,,,,,,,,
29-Dec-2021 01:00,1.155,,267.3,,2.255,,140,,-1.97,,0,,76.75,,16.2,,1.109,,8.9,,,,,,,,,,,,,,,,,
29-Dec-2021 02:00,0.959,,334.8,,2.333,,221,,-3.88,,0,,82.4,,37.22,,0.756,,5.1,,,,,,,,,,,,,,,,,
29-Dec-2021 03:00,1.446,,331.5,,2.667,,354,,-4.27,,0,,84,,14.97,,1.396,,3.3,,,,,,,,,,,,,,,,,
29-Dec-2021 04:00,1.225,,326.9,,4.019,,440,,-5.22,,0,,86.2,,35.11,,0.995,,5.3,,,,,,,,,,,,,,,,,
29-Dec-2021 05:00,1.522,,318.9,,3.901,,525,,-5.57,,0,,85.6,,57.05,,0.767,,3.8,,,,,,,,,,,,,,,,,
29-Dec-2021 06:00,1.086,,246.5,,2.549,,626,,-5.62,,0,,86.8,,42.95,,0.78,,11,,,,,,,,,,,,,,,,,
29-Dec-2021 07:00,0.485,,59.3,,1.902,,759,,-5.25,,0,,85.3,,65.15,,0.171,,7.8,,,,,,,,,,,,,,,,,
29-Dec-2021 08:00,1.138,,269.2,,2.745,,830,,-3.16,,0,,83.1,,72.05,,0.237,,7.9,,,,,,,,,,,,,,,,,
29-Dec-2021 09:00,1.131,,114.9,,2.333,,914,,-1.42,,0,,79.45,,18.7,,1.07,,6,,,,,,,,,,,,,,,,,
29-Dec-2021 10:00,1.143,,126.4,,2.588,,1019,,-1.58,,0,,89.8,,32.01,,0.965,,2.6,,,,,,,,,,,,,,,,,
29-Dec-2021 11:00,0.582,,48,,1.961,,1124,,-1.1,,0.03,,94.3,,31.57,,0.494,,2.1,,,,,,,,,,,,,,,,,
29-Dec-2021 12:00,1.021,,15.8,,2.177,,1215,,-0.86,,0.03,,93.9,,27.08,,0.907,,2.6,,,,,,,,,,,,,,,,,
29-Dec-2021 13:00,0.917,,338.1,,2.392,,1359,,-0.47,,0.03,,93,,28.73,,0.802,,3.7,,,,,,,,,,,,,,,,,
29-Dec-2021 14:00,1.395,,329.9,,2.902,,1453,,-0.58,,0.03,,96,,18.69,,1.321,,3.3,,,,,,,,,,,,,,,,,
29-Dec-2021 15:00,1.471,,347.5,,3.451,,1556,,-0.68,,0.01,,96.2,,18.23,,1.397,,3.4,,,,,,,,,,,,,,,,,
29-Dec-2021 16:00,1.704,,340.6,,3.431,,1637,,-0.9,,0,,97.3,,19.41,,1.607,,4,,,,,,,,,,,,,,,,,
29-Dec-2021 17:00,2.111,,340.3,,4.431,,1753,,-1.09,,0,,98.4,,21.91,,1.957,,4.5,,,,,,,,,,,,,,,,,
29-Dec-2021 18:00,1.954,,347.6,,3.921,,1809,,-1.19,,0,,98.8,,21.75,,1.813,,4.2,,,,,,,,,,,,,,,,,
29-Dec-2021 19:00,1.841,,353.5,,3.666,,1914,,-1.19,,0,,99,,20.94,,1.718,,3.3,,,,,,,,,,,,,,,,,
29-Dec-2021 20:00,1.221,,349.3,,2.921,,2000,,-1.17,,0,,99,,22.74,,1.125,,3.7,,,,,,,,,,,,,,,,,
29-Dec-2021 21:00,1.185,,4.8,,2.647,,2151,,-1.18,,0,,98.9,,29.11,,1.032,,3.6,,,,,,,,,,,,,,,,,
29-Dec-2021 22:00,0.955,,327.4,,2.059,,2201,,-1.18,,0,,98.9,,36.48,,0.761,,4.2,,,,,,,,,,,,,,,,,
29-Dec-2021 23:00,0.912,,8.7,,2.373,,2325,,-1.33,,0,,98.8,,36.93,,0.723,,3.7,,,,,,,,,,,,,,,,,
30-Dec-2021 00:00,0.559,,318,,1.589,,40,,-1.55,,0,,98.8,,45.52,,0.382,,3.7,,,,,,,,,,,,,,,,,
30-Dec-2021 01:00,0.579,,81.3,,1.412,,125,,-1.61,,0,,98.6,,64.02,,0.217,,4.7,,,,,,,,,,,,,,,,,
30-Dec-2021 02:00,1.09,,318.7,,2.353,,221,,-1.57,,0,,98.6,,33.27,,0.906,,4.1,,,,,,,,,,,,,,,,,
30-Dec-2021 03:00,0.664,,319.9,,1.628,,300,,-1.63,,0,,98.3,,58.15,,0.322,,3.9,,,,,,,,,,,,,,,,,
30-Dec-2021 04:00,0.518,,290.7,,2.098,,452,,-1.63,,0,,98.2,,24.66,,0.47,,5.6,,,,,,,,,,,,,,,,,
30-Dec-2021 05:00,0.842,,9.8,,2.569,,510,,-1.89,,0,,98.2,,27.33,,0.746,,5.7,,,,,,,,,,,,,,,,,
30-Dec-2021 06:00,0.413,,293.1,,1.04,,635,,-1.95,,0,,98.3,,41.67,,0.304,,7.4,,,,,,,,,,,,,,,,,
30-Dec-2021 07:00,0.562,,201,,1.275,,756,,-1.73,,0,,98.4,,33.4,,0.467,,6.4,,,,,,,,,,,,,,,,,
30-Dec-2021 08:00,1.302,,355.8,,3.078,,851,,-1.25,,0,,98.3,,37.11,,1.029,,7.1,,,,,,,,,,,,,,,,,
30-Dec-2021 09:00,1.921,,342,,3.686,,922,,-0.6,,0,,97,,22.08,,1.778,,5,,,,,,,,,,,,,,,,,
30-Dec-2021 10:00,1.865,,7.2,,2.471,,1059,,-0.1,,0.01,,92.9,,10.74,,1.831,,2.5,,,,,,,,,,,,,,,,,
30-Dec-2021 11:00,0.941,,2.7,,2.059,,1103,,0.11,,0.06,,92.1,,40.71,,0.703,,1.6,,,,,,,,,,,,,,,,,
30-Dec-2021 12:00,1.341,,20.9,,2.863,,1221,,0.02,,0.08,,95.2,,32.38,,1.127,,2.1,,,,,,,,,,,,,,,,,
30-Dec-2021 13:00,0.772,,350.1,,1.687,,1316,,0.5,,0,,97.3,,24.27,,0.703,,2,,,,,,,,,,,,,,,,,
30-Dec-2021 14:00,0.976,,347.8,,2.079,,1440,,0.34,,0,,97.4,,21.32,,0.909,,2.6,,,,,,,,,,,,,,,,,
