,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Dec-2021 02:00,0.449,,312,,1.226,,200,,-1,,0,,69.78,,0.116,,4.2,,2.1,
30-Dec-2021 03:00,0.307,,168.9,,1.226,,304,,-0.92,,0,,61.92,,0.128,,2,,2.8,
30-Dec-2021 04:00,0.549,,251.5,,1.618,,459,,-1.03,,0,,62.64,,0.221,,3.6,,3.4,
30-Dec-2021 05:00,0.591,,104.7,,2.01,,501,,-0.92,,0,,50.23,,0.363,,3.8,,3.7,
30-Dec-2021 06:00,0.649,,149,,1.422,,619,,-1.07,,0,,18.93,,0.614,,3.8,,4.2,
30-Dec-2021 07:00,1.294,,122.4,,3.088,,735,,-1.13,,0,,18.87,,1.224,,2.9,,3.5,
30-Dec-2021 08:00,0.954,,123.8,,2.647,,820,,-0.5,,0,,23.44,,0.874,,4.4,,4.8,
30-Dec-2021 09:00,1.512,,296.6,,4.705,,951,,-0.08,,0.06,,29.36,,1.314,,5,,3.7,
30-Dec-2021 10:00,1.457,,288.2,,3.382,,1018,,0.23,,0.02,,35.51,,1.177,,4,,6.5,
30-Dec-2021 11:00,0.94,,210.1,,2.892,,1153,,0.48,,0,,20.84,,0.878,,1.4,,4.2,
30-Dec-2021 12:00,1.344,,242.6,,2.941,,1256,,0.56,,0,,32.6,,1.127,,2,,5.9,
30-Dec-2021 13:00,1.767,,307.2,,2.99,,1325,,0.69,,0,,13.56,,1.718,,4.2,,6.6,
30-Dec-2021 14:00,1.381,,313.4,,2.647,,1459,,1.33,,0,,10.41,,1.358,,5.2,,3.6,
30-Dec-2021 15:00,2.196,,315.8,,3.382,,1510,,2.13,,0,,12.52,,2.143,,5.7,,6.3,
30-Dec-2021 16:00,2.153,,314.2,,3.774,,1616,,2.17,,0,,9.93,,2.12,,5.5,,8.8,
30-Dec-2021 17:00,1.823,,308.6,,4.754,,1756,,1.74,,0,,13.71,,1.77,,4.8,,7.5,
30-Dec-2021 18:00,3.388,,319.1,,6.273,,1839,,1.58,,0,,9.22,,3.344,,4.2,,4.3,
30-Dec-2021 19:00,1.63,,325.2,,2.843,,1900,,1.72,,0,,27.05,,1.448,,4.5,,5.5,
30-Dec-2021 20:00,1.547,,323.1,,2.99,,2009,,1.33,,0,,17.56,,1.474,,6.5,,4.9,
30-Dec-2021 21:00,1.656,,127.1,,3.137,,2111,,1.65,,0,,20.93,,1.546,,3.7,,4.3,
30-Dec-2021 22:00,1.334,,159.5,,3.578,,2205,,1.59,,0,,30.42,,1.146,,3.9,,0.8,
30-Dec-2021 23:00,0.97,,81.3,,2.941,,2359,,1.69,,0,,54.06,,0.538,,2.9,,5.1,
31-Dec-2021 00:00,1.562,,126.3,,2.941,,0,,1.78,,0,,25.57,,1.406,,3.4,,4.1,
31-Dec-2021 01:00,0.928,,258.6,,2.696,,139,,1.31,,0,,49.6,,0.58,,2.8,,2,
31-Dec-2021 02:00,0.516,,130.8,,1.716,,254,,1.02,,0,,72.6,,0.101,,2.4,,1.9,
31-Dec-2021 03:00,0.636,,122.9,,1.863,,305,,1.15,,0,,19.97,,0.597,,2.5,,3.1,
31-Dec-2021 04:00,1.149,,138.7,,1.814,,429,,1.17,,0,,27.58,,1.016,,2.4,,5.6,
31-Dec-2021 05:00,1.046,,139.5,,1.961,,508,,1.01,,0,,40.71,,0.782,,5.9,,5.4,
31-Dec-2021 06:00,0.493,,150.4,,1.324,,655,,1.02,,0,,46.91,,0.328,,4.9,,6,
31-Dec-2021 07:00,0.765,,225.5,,2.5,,736,,1.01,,0,,55.71,,0.403,,5.1,,5.5,
31-Dec-2021 08:00,0.774,,351.7,,2.157,,833,,1.73,,0,,26.67,,0.69,,5.7,,4.1,
31-Dec-2021 09:00,1.275,,177.5,,3.578,,932,,3.3,,0,,61.41,,0.542,,3.5,,5,
31-Dec-2021 10:00,1.42,,315,,3.186,,1017,,3.57,,0,,42.27,,1.033,,5.6,,4,
31-Dec-2021 11:00,1.586,,232.5,,3.48,,1129,,4.12,,0,,24.68,,1.439,,1.6,,2.9,
31-Dec-2021 12:00,1.312,,206.5,,3.284,,1234,,5.52,,0,,40.33,,0.987,,0.7,,3.6,
31-Dec-2021 13:00,2.024,,219,,3.774,,1334,,5.89,,0,,22.05,,1.874,,2.9,,3.3,
31-Dec-2021 14:00,1.736,,200.2,,3.725,,1435,,6.52,,0,,27.51,,1.536,,3.6,,1.9,
31-Dec-2021 15:00,1.652,,202.7,,3.382,,1513,,6.27,,0,,34.57,,1.351,,3.7,,0.1,
31-Dec-2021 16:00,1.323,,276.5,,4.117,,1659,,5.78,,0,,40.31,,0.995,,7.5,,0,
31-Dec-2021 17:00,5.684,,308.5,,10.39,,1753,,4.78,,0,,15.48,,5.476,,10.6,,7.5,
31-Dec-2021 18:00,6.558,,317.6,,10,,1804,,4.32,,0,,10.08,,6.457,,4.3,,5.4,
31-Dec-2021 19:00,8.76,,310.7,,14.85,,1946,,3.23,,0,,8.45,,8.66,,25.7,,2.1,
31-Dec-2021 20:00,9.92,,310.2,,15.83,,2028,,2.24,,0,,8.06,,9.82,,43.2,,6.1,
31-Dec-2021 21:00,8.9,,310.7,,14.8,,2119,,1.88,,0,,8.36,,8.81,,41.4,,5.1,
31-Dec-2021 22:00,9.47,,311.7,,14.16,,2220,,1.4,,0,,8.24,,9.37,,47.8,,8.5,
31-Dec-2021 23:00,9.1,,313.7,,14.8,,2334,,0.72,,0,,8.03,,9.01,,38,,7,
