,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Dec-2021 00:00,0.938,,145.8,,1.618,,0,,-1.02,,0,,96,,12.76,,0.915,,2.6,
30-Dec-2021 01:00,0.88,,133.4,,1.667,,158,,-1,,0,,96.1,,37.49,,0.691,,3.6,
30-Dec-2021 02:00,0.951,,170.5,,1.765,,202,,-1.07,,0,,96.2,,38.35,,0.738,,4.8,
30-Dec-2021 03:00,0.651,,128.3,,1.275,,308,,-1.1,,0,,96.3,,25.96,,0.584,,2.1,
30-Dec-2021 04:00,0.624,,195.2,,1.863,,450,,-1.2,,0,,96.5,,25.84,,0.56,,2.4,
30-Dec-2021 05:00,0.451,,103.4,,1.422,,526,,-1.11,,0,,96.7,,24.42,,0.41,,3.4,
30-Dec-2021 06:00,1.84,,154,,3.284,,641,,-1.27,,0,,96.8,,14.62,,1.78,,5.8,
30-Dec-2021 07:00,1.434,,126.9,,2.696,,742,,-1.54,,0,,96.9,,43.52,,1.02,,3.2,
30-Dec-2021 08:00,0.848,,154.6,,2.598,,809,,-0.75,,0,,96.2,,50.85,,0.514,,2.3,
30-Dec-2021 09:00,0.99,,298.4,,3.284,,959,,-0.45,,0.01,,96,,20.52,,0.927,,3.3,
30-Dec-2021 10:00,1.07,,318.2,,4.117,,1002,,0.12,,0.07,,95.7,,68.14,,0.313,,4.2,
30-Dec-2021 11:00,0.904,,173.7,,2.304,,1158,,0.39,,0.02,,95.1,,17.04,,0.864,,0.9,
30-Dec-2021 12:00,1.367,,240.4,,3.431,,1255,,0.71,,0,,94.4,,52.07,,0.802,,0.3,
30-Dec-2021 13:00,1.634,,307.2,,2.941,,1338,,0.71,,0,,93.9,,14.42,,1.582,,3.7,
30-Dec-2021 14:00,1.506,,329.3,,2.353,,1426,,1.17,,0,,93.8,,14.73,,1.456,,3.9,
30-Dec-2021 15:00,2.397,,312.7,,3.725,,1537,,1.99,,0,,92.5,,10.25,,2.359,,6,
30-Dec-2021 16:00,1.972,,315,,3.284,,1600,,1.97,,0,,93,,9.35,,1.946,,2.7,
30-Dec-2021 17:00,1.727,,306.7,,4.019,,1758,,1.66,,0,,93.8,,16.39,,1.656,,2.9,
30-Dec-2021 18:00,2.473,,330.7,,4.607,,1812,,1.43,,0,,93.8,,16.82,,2.366,,6.1,
30-Dec-2021 19:00,0.75,,285.2,,2.402,,1904,,1.73,,0,,93.5,,48.82,,0.477,,3,
30-Dec-2021 20:00,1.924,,280.1,,3.333,,2041,,1.26,,0,,94,,12.36,,1.879,,4.1,
30-Dec-2021 21:00,1.102,,155.5,,2.059,,2156,,1.33,,0,,93.9,,27.15,,0.978,,2.5,
30-Dec-2021 22:00,1.606,,165.3,,2.843,,2205,,1.66,,0,,93.6,,26.18,,1.438,,4.6,
30-Dec-2021 23:00,1.091,,236.3,,2.794,,2311,,1.61,,0,,93.5,,46.45,,0.732,,3.2,
31-Dec-2021 00:00,1.587,,124.5,,2.696,,5,,1.42,,0,,93.9,,20.04,,1.49,,3,
31-Dec-2021 01:00,0.885,,232.6,,1.765,,115,,1.12,,0,,94.6,,18.85,,0.837,,4,
31-Dec-2021 02:00,0.919,,157.4,,2.402,,256,,1.06,,0,,94.8,,11.02,,0.902,,2.2,
31-Dec-2021 03:00,1.463,,188.5,,2.5,,322,,1.05,,0,,94.9,,32.47,,1.227,,1.8,
31-Dec-2021 04:00,0.888,,174.3,,1.863,,458,,0.92,,0,,94.7,,21.51,,0.825,,3.4,
31-Dec-2021 05:00,0.951,,185.5,,1.961,,507,,0.9,,0,,94.5,,24.45,,0.864,,5.2,
31-Dec-2021 06:00,0.822,,132.1,,1.667,,636,,0.99,,0,,94.6,,66.95,,0.26,,3.8,
31-Dec-2021 07:00,1.74,,156.8,,3.039,,736,,0.93,,0,,95.2,,28.14,,1.53,,6.2,
31-Dec-2021 08:00,0.593,,82.6,,2.549,,855,,2.08,,0,,92.6,,56.57,,0.304,,6.2,
31-Dec-2021 09:00,1.861,,121.4,,4.166,,951,,2.78,,0,,78.95,,21.97,,1.724,,3.2,
31-Dec-2021 10:00,0.931,,139.7,,2.647,,1057,,3.67,,0,,76.81,,48.44,,0.598,,1.9,
31-Dec-2021 11:00,1.539,,210,,4.166,,1144,,4.21,,0,,68.63,,45.54,,1.052,,1.3,
31-Dec-2021 12:00,1.258,,179.3,,3.333,,1224,,5.64,,0,,67.32,,66.28,,0.415,,2.4,
31-Dec-2021 13:00,2.297,,253.4,,3.97,,1310,,5.54,,0,,68.02,,18.92,,2.171,,4.5,
31-Dec-2021 14:00,1.905,,231,,3.97,,1416,,5.88,,0,,69.02,,27.65,,1.683,,3.3,
31-Dec-2021 15:00,1.204,,205.3,,4.068,,1502,,6.27,,0,,64.91,,35.18,,0.977,,3.5,
31-Dec-2021 16:00,1.675,,258.6,,4.019,,1659,,5.6,,0,,72.06,,40.62,,1.254,,5.7,
31-Dec-2021 17:00,5.111,,317.1,,13.38,,1745,,4.64,,0,,73.06,,17.75,,4.865,,8.4,
31-Dec-2021 18:00,5.978,,324.7,,11.42,,1805,,4.13,,0,,64.1,,14.12,,5.796,,3.9,
31-Dec-2021 19:00,9.41,,315.8,,16.02,,1942,,3.1,,0,,56.02,,9.44,,9.28,,10.3,
31-Dec-2021 20:00,10.86,,312.8,,16.86,,2018,,2.13,,0,,52.62,,6.57,,10.79,,11.4,
31-Dec-2021 21:00,9.55,,318.6,,14.26,,2155,,1.52,,0,,47.03,,7.4,,9.47,,11.1,
31-Dec-2021 22:00,10.84,,315.2,,15.29,,2205,,1.09,,0,,44.22,,6.1,,10.78,,12.3,
31-Dec-2021 23:00,10.94,,313.8,,15.98,,2308,,0.41,,0,,43.06,,6.16,,10.88,,9.1,
