,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
22-May-2021 23:00,1.207,,276.3,,3.392,,2353,,8.53,,0,,40.68,,57.69,,0.595,,9.7,,9.5,,,,,,,,,,,,,,,
23-May-2021 00:00,1.496,,320.6,,2.392,,20,,6.36,,0,,46.69,,47.16,,0.989,,4.1,,6,,,,,,,,,,,,,,,
23-May-2021 01:00,0.975,,305.5,,1.647,,119,,6.49,,0,,45.98,,36.82,,0.774,,8.4,,8.1,,,,,,,,,,,,,,,
23-May-2021 02:00,0.874,,321,,1.647,,216,,6.28,,0,,47.46,,26.89,,0.778,,6.9,,7.2,,,,,,,,,,,,,,,
23-May-2021 03:00,1.363,,345.1,,3.294,,357,,3.65,,0,,55.7,,29.17,,1.186,,5.4,,5.4,,,,,,,,,,,,,,,
23-May-2021 04:00,2.136,,326.9,,3.333,,447,,1.97,,0,,62.18,,15.61,,2.057,,5.8,,6.1,,,,,,,,,,,,,,,
23-May-2021 05:00,2.04,,319.9,,3.843,,506,,2.81,,0,,60.63,,14.81,,1.972,,10.8,,9.9,,,,,,,,,,,,,,,
23-May-2021 06:00,1.686,,354.8,,3.137,,630,,8.06,,0,,46.8,,20.82,,1.574,,8.1,,8.2,,,,,,,,,,,,,,,
23-May-2021 07:00,2.215,,17.2,,4.176,,750,,12.86,,0,,35.11,,19.78,,2.083,,6.9,,6.6,,,,,,,,,,,,,,,
23-May-2021 08:00,1.473,,61.5,,3.529,,835,,14.69,,0,,29.2,,44.68,,1.025,,0.6,,2.2,,,,,,,,,,,,,,,
23-May-2021 09:00,1.54,,134.1,,3.96,,956,,16.28,,0,,23.43,,59.12,,0.72,,4,,6.2,,,,,,,,,,,,,,,
23-May-2021 10:00,1.589,,153.5,,4.627,,1054,,17.5,,0,,18.78,,65.61,,0.546,,3,,14.3,,,,,,,,,,,,,,,
23-May-2021 11:00,2.856,,110.6,,6.057,,1142,,18.42,,0,,17.22,,39.21,,2.187,,5.1,,6.5,,,,,,,,,,,,,,,
23-May-2021 12:00,2.122,,130.9,,6.508,,1249,,19.64,,0,,14.98,,45.8,,1.444,,4.1,,5.7,,,,,,,,,,,,,,,
23-May-2021 13:00,2.556,,123.3,,6.116,,1322,,20.73,,0,,14.45,,45.12,,1.763,,6.3,,6,,,,,,,,,,,,,,,
23-May-2021 14:00,2.684,,155.2,,6.645,,1454,,21.37,,0,,13.63,,42.05,,1.961,,6.3,,5.7,,,,,,,,,,,,,,,
23-May-2021 15:00,2.772,,149.9,,6.469,,1531,,21.87,,0,,12.81,,32.33,,2.33,,5.7,,5.5,,,,,,,,,,,,,,,
23-May-2021 16:00,2.498,,151.6,,4.94,,1641,,22.35,,0,,12.57,,27.21,,2.216,,8.3,,9.2,,,,,,,,,,,,,,,
23-May-2021 17:00,2.454,,154.2,,5.822,,1708,,22.15,,0,,13.33,,23.92,,2.24,,11.3,,11.9,,,,,,,,,,,,,,,
23-May-2021 18:00,2.21,,164.2,,3.764,,1802,,20.66,,0,,16.18,,10.62,,2.172,,14.1,,18.2,,,,,,,,,,,,,,,
23-May-2021 19:00,2.028,,159,,3.333,,1927,,18.23,,0,,19.67,,14.99,,1.959,,22.8,,17.3,,,,,,,,,,,,,,,
23-May-2021 20:00,1.536,,156.2,,2.255,,2036,,16.02,,0,,23.58,,41.51,,1.132,,18.1,,22.4,,,,,,,,,,,,,,,
23-May-2021 21:00,1.99,,137.5,,2.765,,2153,,15.53,,0,,24.55,,11.56,,1.949,,15,,13.3,,,,,,,,,,,,,,,
23-May-2021 22:00,2.059,,199.6,,2.823,,2230,,15.01,,0,,25.72,,24.53,,1.87,,13.9,,15.6,,,,,,,,,,,,,,,
23-May-2021 23:00,2.146,,312.6,,3.764,,2320,,12.7,,0,,29.09,,47.57,,1.406,,11.9,,10.7,,,,,,,,,,,,,,,
24-May-2021 00:00,1.612,,345.1,,2.804,,7,,11.14,,0,,33.22,,18.9,,1.524,,10.9,,12.7,,,,,,,,,,,,,,,
24-May-2021 01:00,0.936,,3.3,,2.02,,101,,10.57,,0,,38.11,,14.34,,0.907,,13,,14.1,,,,,,,,,,,,,,,
24-May-2021 02:00,1.063,,357.2,,3.529,,217,,10.24,,0,,44.87,,21.48,,0.988,,11.9,,12,,,,,,,,,,,,,,,
24-May-2021 03:00,0.714,,271.5,,2.137,,346,,9.91,,0,,48.03,,48.62,,0.457,,11.8,,11.6,,,,,,,,,,,,,,,
24-May-2021 04:00,0.825,,303.4,,1.922,,430,,10.13,,0,,49.16,,42.58,,0.597,,10.8,,12.5,,,,,,,,,,,,,,,
24-May-2021 05:00,0.539,,315.5,,1.647,,557,,9.77,,0,,49.96,,45.66,,0.367,,11.7,,11.5,,,,,,,,,,,,,,,
24-May-2021 06:00,0.965,,16.6,,3.705,,651,,13.45,,0,,41.05,,27.34,,0.855,,14.7,,12,,,,,,,,,,,,,,,
24-May-2021 07:00,2.239,,14.6,,4.47,,734,,15.9,,0,,35.15,,20.17,,2.1,,10.4,,11.7,,,,,,,,,,,,,,,
24-May-2021 08:00,3.034,,4.9,,5.92,,822,,17.71,,0,,28.57,,22.52,,2.8,,3.5,,3.8,,,,,,,,,,,,,,,
24-May-2021 09:00,1.563,,12.6,,4.097,,904,,19.98,,0,,21.23,,55.71,,0.824,,11.3,,6.6,,,,,,,,,,,,,,,
24-May-2021 10:00,1.901,,126.2,,4.921,,1045,,21.38,,0,,19.79,,38.94,,1.462,,11.1,,11.9,,,,,,,,,,,,,,,
24-May-2021 11:00,2.491,,127.6,,6.097,,1142,,22.57,,0,,18.65,,44.01,,1.756,,9.6,,10.5,,,,,,,,,,,,,,,
24-May-2021 12:00,3.372,,139.2,,10.08,,1256,,23.75,,0,,15.86,,31.08,,2.876,,5.1,,5.2,,,,,,,,,,,,,,,
24-May-2021 13:00,3.062,,154.1,,6.489,,1312,,24.96,,0,,14.11,,34.36,,2.511,,8.3,,9.4,,,,,,,,,,,,,,,
24-May-2021 14:00,4.216,,148.7,,8.49,,1435,,25.64,,0,,13.55,,20.99,,3.933,,4.9,,4.3,,,,,,,,,,,,,,,
24-May-2021 15:00,4.128,,153.6,,7.723,,1501,,25.91,,0,,11.95,,16.73,,3.952,,5.8,,7.1,,,,,,,,,,,,,,,
24-May-2021 16:00,5.237,,158.7,,9.17,,1637,,26.42,,0,,11.87,,16.14,,5.029,,14.2,,16,,,,,,,,,,,,,,,
24-May-2021 17:00,5.737,,170.8,,10.35,,1743,,25.66,,0,,12.1,,14,,5.565,,16.2,,20.2,,,,,,,,,,,,,,,
24-May-2021 18:00,4.515,,169.5,,8.86,,1800,,24.21,,0,,12.87,,13.27,,4.394,,12.3,,12.5,,,,,,,,,,,,,,,
24-May-2021 19:00,1.894,,146.7,,3.509,,1911,,21.38,,0,,17,,18.56,,1.795,,19.3,,19.3,,,,,,,,,,,,,,,
24-May-2021 20:00,2.156,,213.1,,3.313,,2013,,20.84,,0,,18.6,,18.88,,2.039,,10.7,,14.9,,,,,,,,,,,,,,,
24-May-2021 21:00,2.262,,220.6,,3.509,,2141,,20.34,,0,,18.21,,11.6,,2.215,,15.9,,16.5,,,,,,,,,,,,,,,
24-May-2021 22:00,1.866,,240.8,,3.235,,2217,,19.03,,0,,22.21,,47.29,,1.23,,17.9,,21,,,,,,,,,,,,,,,
24-May-2021 23:00,0.993,,301.4,,2.784,,2306,,17.04,,0,,25.62,,43.85,,0.702,,18.1,,19.5,,,,,,,,,,,,,,,
25-May-2021 00:00,1.507,,313.6,,2.745,,27,,15.89,,0,,26.63,,29.99,,1.301,,12.9,,15.4,,,,,,,,,,,,,,,
25-May-2021 01:00,2.176,,308.9,,3.509,,157,,13.71,,0,,30.1,,25.14,,1.966,,14,,13.8,,,,,,,,,,,,,,,
25-May-2021 02:00,1.495,,319.2,,3.313,,210,,12.22,,0,,33.78,,18.15,,1.42,,13,,12.9,,,,,,,,,,,,,,,
25-May-2021 03:00,1.868,,304.5,,2.843,,321,,12.05,,0,,34.12,,13.81,,1.814,,10.7,,12,,,,,,,,,,,,,,,
25-May-2021 04:00,1.449,,303.8,,2.882,,435,,12.84,,0,,32.32,,16.86,,1.386,,13.6,,14.2,,,,,,,,,,,,,,,
25-May-2021 05:00,1.672,,311.7,,3.117,,542,,12.83,,0,,35.19,,17.55,,1.593,,35.9,,41.9,,,,,,,,,,,,,,,
25-May-2021 06:00,2.607,,9.1,,5.352,,641,,15.16,,0,,33.05,,20.34,,2.443,,13,,16.7,,,,,,,,,,,,,,,
25-May-2021 07:00,3.08,,4.4,,6.273,,759,,19.21,,0,,24.5,,20.06,,2.891,,9,,14,,,,,,,,,,,,,,,
25-May-2021 08:00,2.372,,9.3,,4.705,,817,,21.86,,0,,19.09,,45.62,,1.619,,7.6,,9.7,,,,,,,,,,,,,,,
25-May-2021 09:00,1.841,,133.3,,4.999,,959,,23.55,,0,,16.54,,34.18,,1.513,,14.6,,18.3,,,,,,,,,,,,,,,
25-May-2021 10:00,2.508,,134.4,,5.607,,1004,,24.99,,0,,13.1,,28.36,,2.201,,4,,2.7,,,,,,,,,,,,,,,
25-May-2021 11:00,3.442,,142.9,,6.645,,1126,,26.14,,0,,11.18,,30.45,,2.955,,7,,9.1,,,,,,,,,,,,,,,
25-May-2021 12:00,4.14,,137.3,,8.27,,1205,,27.19,,0,,9.75,,24.58,,3.759,,7.5,,11.8,,,,,,,,,,,,,,,
25-May-2021 13:00,4.034,,147,,9.29,,1340,,28.31,,0,,9.85,,22.94,,3.71,,10.1,,11.4,,,,,,,,,,,,,,,
25-May-2021 14:00,4.318,,136.9,,7.998,,1439,,28.93,,0,,9.1,,24,,3.938,,10.4,,12.6,,,,,,,,,,,,,,,
25-May-2021 15:00,4.711,,126.4,,9.06,,1531,,29.12,,0,,8.72,,24.29,,4.287,,8.5,,11.5,,,,,,,,,,,,,,,
25-May-2021 16:00,3.417,,127.8,,8.08,,1606,,29.18,,0,,8.12,,22.29,,3.159,,12.3,,9.9,,,,,,,,,,,,,,,
25-May-2021 17:00,3.362,,358.9,,10.8,,1747,,28.47,,0,,10.15,,32.9,,2.808,,25.5,,26.7,,,,,,,,,,,,,,,
25-May-2021 18:00,4.918,,350.7,,11.15,,1802,,26.22,,0,,11.91,,28.1,,4.326,,18.7,,19.6,,,,,,,,,,,,,,,
25-May-2021 19:00,2.156,,346,,5.234,,1903,,23.68,,0,,14.58,,25.46,,1.943,,16.9,,18.1,,,,,,,,,,,,,,,
25-May-2021 20:00,2.564,,329.3,,7.861,,2056,,22.65,,0,,15.58,,28.64,,2.243,,15.3,,15.7,,,,,,,,,,,,,,,
25-May-2021 21:00,3.495,,358.1,,5.842,,2125,,21.39,,0,,17.51,,23.4,,3.203,,13.3,,15.1,,,,,,,,,,,,,,,
25-May-2021 22:00,2.739,,359.2,,5.293,,2201,,19.31,,0,,19.55,,25.03,,2.477,,10.3,,11.2,,,,,,,,,,,,,,,
25-May-2021 23:00,2.81,,338.1,,6.9,,2345,,19.07,,0,,19.01,,25.34,,2.535,,6.3,,7.6,,,,,,,,,,,,,,,
26-May-2021 00:00,2.362,,343.9,,6.783,,55,,17.73,,0,,20.17,,25.13,,2.134,,6.4,,6.9,,,,,,,,,,,,,,,
26-May-2021 01:00,3.663,,330.8,,9.43,,158,,18.28,,0,,17.83,,24.21,,3.336,,8.5,,7.5,,,,,,,,,,,,,,,
26-May-2021 02:00,4.811,,321.1,,9.33,,215,,18.02,,0,,17.5,,19.99,,4.519,,10.9,,14.4,,,,,,,,,,,,,,,
26-May-2021 03:00,5.113,,319.3,,9.74,,313,,17.55,,0,,18.68,,19.35,,4.822,,10.8,,11.3,,,,,,,,,,,,,,,
26-May-2021 04:00,5.42,,320.1,,10.6,,423,,16.81,,0,,21.1,,20.64,,5.068,,17.2,,16.4,,,,,,,,,,,,,,,
26-May-2021 05:00,5.108,,319.9,,11.09,,523,,16.55,,0,,22.45,,21.18,,4.758,,13.2,,13.3,,,,,,,,,,,,,,,
26-May-2021 06:00,4.664,,326.6,,10.62,,656,,17.79,,0,,21.53,,21.21,,4.344,,10.3,,10.6,,,,,,,,,,,,,,,
26-May-2021 07:00,5.188,,327.5,,11.35,,739,,19.11,,0,,20.53,,24.37,,4.719,,18.8,,19.1,,,,,,,,,,,,,,,
26-May-2021 08:00,4.811,,336.9,,8.8,,847,,20.75,,0,,18.03,,23.94,,4.391,,14.5,,13.7,,,,,,,,,,,,,,,
26-May-2021 09:00,3.538,,332.9,,7.429,,912,,22.71,,0,,14.19,,25.81,,3.179,,,BA,9.1,,,,,,,,,,,,,,,
26-May-2021 10:00,2.2,,345,,5.822,,1014,,24.23,,0,,11.98,,38.2,,1.711,,,BA,7.8,,,,,,,,,,,,,,,
26-May-2021 11:00,2.109,,180.8,,6.351,,1157,,25.47,,0,,10.91,,53.55,,1.187,,,BA,12.6,,,,,,,,,,,,,,,
26-May-2021 12:00,3.459,,149.6,,7.018,,1228,,26.3,,0,,10.43,,28.72,,3.024,,9,,15,,,,,,,,,,,,,,,
26-May-2021 13:00,3.576,,166.8,,7.292,,1334,,27.15,,0,,10.05,,33.06,,2.98,,7.8,,16.8,,,,,,,,,,,,,,,
26-May-2021 14:00,4.165,,168.6,,7.488,,1426,,27.82,,0,,9.84,,22.73,,3.837,,8.5,,16.6,,,,,,,,,,,,,,,
26-May-2021 15:00,4.002,,169.6,,7.978,,1503,,28.37,,0,,9.69,,20.91,,3.735,,12.9,,15.7,,,,,,,,,,,,,,,
26-May-2021 16:00,4.012,,166.3,,7.586,,1635,,28.36,,0,,10,,18.1,,3.812,,16.2,,15.4,,,,,,,,,,,,,,,
26-May-2021 17:00,3.699,,166.3,,6.606,,1703,,26.98,,0,,11.57,,12.09,,3.617,,16,,19,,,,,,,,,,,,,,,
26-May-2021 18:00,3.146,,163.2,,6.841,,1807,,25.92,,0,,12.68,,13.41,,3.06,,14.8,,20.5,,,,,,,,,,,,,,,
26-May-2021 19:00,2.349,,143.2,,4.372,,1946,,23.67,,0,,15.33,,17.04,,2.245,,17.1,,21,,,,,,,,,,,,,,,
26-May-2021 20:00,2.444,,159.4,,4.901,,2003,,22.63,,0,,17.38,,33.9,,2.016,,15.6,,21.9,,,,,,,,,,,,,,,
26-May-2021 21:00,2.909,,196.4,,5.058,,2101,,21.54,,0,,21.25,,12,,2.845,,20.1,,25.3,,,,,,,,,,,,,,,
26-May-2021 22:00,2.932,,199.4,,4.215,,2201,,20.37,,0,,25.46,,7.66,,2.906,,21.6,,23.9,,,,,,,,,,,,,,,
26-May-2021 23:00,3.233,,202,,4.587,,2354,,19.9,,0,,27.29,,7.43,,3.206,,20.9,,23.4,,,,,,,,,,,,,,,
27-May-2021 00:00,2.549,,196.9,,3.941,,13,,19.5,,0,,26.17,,34.25,,2.093,,20.9,,19.1,,,,,,,,,,,,,,,
27-May-2021 01:00,1.918,,333.4,,4.744,,151,,16.96,,0,,31.49,,73.86,,0.323,,20.5,,22.9,,,,,,,,,,,,,,,
27-May-2021 02:00,1.579,,348.7,,5.724,,205,,15.49,,0,,32.25,,26.8,,1.406,,16.5,,15.9,,,,,,,,,,,,,,,
27-May-2021 03:00,1.472,,321.5,,2.784,,334,,13.87,,0,,32.33,,27.9,,1.297,,15.3,,15,,,,,,,,,,,,,,,
27-May-2021 04:00,1.53,,325.6,,2.686,,420,,13.35,,0,,31.13,,14.01,,1.485,,12.2,,12.9,,,,,,,,,,,,,,,
27-May-2021 05:00,1.77,,307.2,,3.607,,547,,13.52,,0,,29.31,,14.09,,1.717,,40.3,,49.7,,,,,,,,,,,,,,,
27-May-2021 06:00,1.312,,327.5,,3.019,,617,,16.27,,0,,26.56,,31.91,,1.108,,9.1,,21.1,,,,,,,,,,,,,,,
27-May-2021 07:00,2.191,,355,,4.352,,746,,20.06,,0,,20.6,,23.54,,2.006,,16.3,,11.7,,,,,,,,,,,,,,,
27-May-2021 08:00,1.464,,359.2,,3.784,,802,,23.16,,0,,15.9,,37.1,,1.157,,9.8,,9.1,,,,,,,,,,,,,,,
27-May-2021 09:00,1.391,,131.4,,2.882,,913,,25.12,,0,,13.89,,43.52,,0.99,,11.7,,14.1,,,,,,,,,,,,,,,
27-May-2021 10:00,3.278,,149.3,,6.43,,1028,,26.59,,0,,13.66,,23.97,,2.991,,16.6,,19.3,,,,,,,,,,,,,,,
27-May-2021 11:00,4.354,,156.1,,7.959,,1114,,27.91,,0,,10.47,,19.64,,4.098,,17.4,,11.1,,,,,,,,,,,,,,,
27-May-2021 12:00,5.081,,156,,9.04,,1221,,28.82,,0,,9.71,,19.82,,4.777,,15.6,,20.4,,,,,,,,,,,,,,,
27-May-2021 13:00,4.8,,161.4,,10.11,,1339,,29.75,,0,,7.97,,22.01,,4.445,,11.8,,12.2,,,,,,,,,,,,,,,
27-May-2021 14:00,5.432,,170.3,,10.17,,1421,,29.75,,0,,8,,19.52,,5.116,,17.1,,16.6,,,,,,,,,,,,,,,
27-May-2021 15:00,4.635,,177,,9.04,,1502,,29.35,,0,,7.71,,15.31,,4.469,,16.1,,11,,,,,,,,,,,,,,,
27-May-2021 16:00,3.964,,178.8,,7.841,,1610,,28.83,,0,,8.5,,17.29,,3.783,,13.3,,16.6,,,,,,,,,,,,,,,
27-May-2021 17:00,3.9,,177.1,,8.04,,1715,,28.44,,0,,10.13,,11.35,,3.824,,20.6,,24.5,,,,,,,,,,,,,,,
27-May-2021 18:00,3.59,,166.8,,6.332,,1813,,27.37,,0,,10.25,,11.95,,3.512,,14.9,,13.7,,,,,,,,,,,,,,,
27-May-2021 19:00,2.798,,133.8,,4.372,,1958,,24.39,,0,,14.31,,15.18,,2.7,,23,,25.8,,,,,,,,,,,,,,,
27-May-2021 20:00,2.439,,199,,5.273,,2055,,23.51,,0,,17.05,,15.57,,2.349,,23.2,,27.7,,,,,,,,,,,,,,,
27-May-2021 21:00,3.529,,187.8,,6.351,,2126,,23.12,,0,,18.29,,13.64,,3.429,,25.8,,26.2,,,,,,,,,,,,,,,
27-May-2021 22:00,3.198,,201.4,,4.705,,2200,,21.58,,0,,18.95,,7.36,,3.172,,22.1,,16,,,,,,,,,,,,,,,
27-May-2021 23:00,2.274,,195.7,,4.078,,2309,,20.89,,0,,18.68,,30.82,,1.945,,26.3,,23.8,,,,,,,,,,,,,,,
28-May-2021 00:00,1.034,,163.2,,2.353,,0,,18.81,,0,,21.43,,29.41,,0.898,,21.1,,23.8,,,,,,,,,,,,,,,
28-May-2021 01:00,1.749,,321.9,,4.137,,150,,16.96,,0,,25.57,,27.18,,1.552,,21.9,,18.1,,,,,,,,,,,,,,,
28-May-2021 02:00,1.406,,337.6,,2.98,,201,,14.59,,0,,29.99,,22.56,,1.297,,18.1,,17,,,,,,,,,,,,,,,
28-May-2021 03:00,1.572,,320.4,,2.392,,313,,14.53,,0,,29.46,,19.67,,1.479,,17,,16,,,,,,,,,,,,,,,
28-May-2021 04:00,1.676,,305.6,,2.706,,429,,14.55,,0,,29.21,,16.43,,1.607,,15.5,,15,,,,,,,,,,,,,,,
28-May-2021 05:00,1.695,,326.2,,3.039,,513,,14.12,,0,,30.52,,24.28,,1.542,,20.7,,24.5,,,,,,,,,,,,,,,
28-May-2021 06:00,2.617,,5.5,,5.254,,658,,18.22,,0,,22.33,,17.75,,2.491,,11.9,,19.6,,,,,,,,,,,,,,,
28-May-2021 07:00,3.564,,15.5,,6.43,,725,,21.41,,0,,17.56,,17.35,,3.401,,13.9,,,BA,,,,,,,,,,,,,,
28-May-2021 08:00,2.285,,18.8,,7.331,,809,,24.18,,0,,14.02,,33.71,,1.889,,16.9,,9.3,,,,,,,,,,,,,,,
28-May-2021 09:00,1.771,,73.6,,4.058,,959,,25.83,,0,,11.47,,45.3,,1.217,,11.2,,10.1,,,,,,,,,,,,,,,
28-May-2021 10:00,1.994,,112.8,,5.822,,1045,,27.45,,0,,9.75,,42.23,,1.452,,12,,10.1,,,,,,,,,,,,,,,
28-May-2021 11:00,3.431,,154,,6.822,,1152,,28.8,,0,,8.82,,23.17,,3.151,,13.9,,12.9,,,,,,,,,,,,,,,
28-May-2021 12:00,4.214,,163.5,,8.19,,1259,,29.87,,0,,7.13,,23.44,,3.861,,14.7,,15.1,,,,,,,,,,,,,,,
28-May-2021 13:00,4.936,,151.5,,8.76,,1323,,30.27,,0,,8.07,,20.58,,4.617,,16.6,,20.2,,,,,,,,,,,,,,,
28-May-2021 14:00,5.297,,158.8,,10.59,,1413,,30.69,,0,,8.45,,18.76,,5.013,,22.5,,22.9,,,,,,,,,,,,,,,
28-May-2021 15:00,5.72,,168,,10.1,,1505,,30.61,,0,,7.42,,15.95,,5.498,,20.7,,19.6,,,,,,,,,,,,,,,
28-May-2021 16:00,5.126,,169.1,,9.15,,1600,,29.81,,0,,6.55,,15.01,,4.95,,23.2,,20.9,,,,,,,,,,,,,,,
28-May-2021 17:00,4.779,,167.2,,8.61,,1733,,29.04,,0,,5.84,,13.72,,4.642,,17,,16.2,,,,,,,,,,,,,,,
28-May-2021 18:00,3.379,,162,,7.077,,1821,,27.8,,0,,6.42,,13.46,,3.286,,17.9,,16.7,,,,,,,,,,,,,,,
28-May-2021 19:00,1.659,,141.8,,2.706,,1929,,24.64,,0,,9.82,,16,,1.594,,22.5,,22.7,,,,,,,,,,,,,,,
28-May-2021 20:00,2.2,,157.5,,5.94,,2057,,23.15,,0,,12.39,,35.65,,1.774,,17,,19.6,,,,,,,,,,,,,,,
28-May-2021 21:00,3.012,,182.5,,5.489,,2108,,23.82,,0,,13.78,,18.62,,2.853,,21.1,,19.1,,,,,,,,,,,,,,,
28-May-2021 22:00,3.406,,205.8,,4.529,,2212,,22.17,,0,,18.98,,6.18,,3.386,,21.6,,23.6,,,,,,,,,,,,,,,
28-May-2021 23:00,2.907,,215.7,,3.941,,2305,,22.45,,0,,17.05,,21.94,,2.694,,19.1,,17.7,,,,,,,,,,,,,,,
29-May-2021 00:00,2.057,,331.9,,3.392,,26,,18.91,,0,,22.13,,34.01,,1.695,,24,,20.9,,,,,,,,,,,,,,,
29-May-2021 01:00,1.399,,335.1,,3.392,,110,,16.66,,0,,24.52,,26.77,,1.246,,19.3,,19.4,,,,,,,,,,,,,,,
29-May-2021 02:00,1.441,,325.2,,2.588,,256,,15.95,,0,,22.69,,32.63,,1.207,,17.5,,15.2,,,,,,,,,,,,,,,
29-May-2021 03:00,1.899,,316.7,,3.372,,306,,15.63,,0,,22.93,,21.29,,1.768,,14.1,,13.1,,,,,,,,,,,,,,,
29-May-2021 04:00,1.787,,327.1,,3.333,,446,,14.82,,0,,26.94,,17.85,,1.7,,14.7,,13.1,,,,,,,,,,,,,,,
29-May-2021 05:00,1.779,,332.6,,3.96,,551,,15.92,,0,,26.9,,27.49,,1.574,,12.1,,12.4,,,,,,,,,,,,,,,
29-May-2021 06:00,2.352,,16.5,,5.391,,651,,17.54,,0,,25.41,,20.01,,2.208,,11,,11.5,,,,,,,,,,,,,,,
29-May-2021 07:00,2.728,,18.2,,5.411,,718,,18.99,,0,,24.73,,18.37,,2.588,,17.2,,14.5,,,,,,,,,,,,,,,
29-May-2021 08:00,3.407,,5.8,,7.606,,855,,22.23,,0,,21.53,,21.48,,3.167,,10.4,,12.3,,,,,,,,,,,,,,,
29-May-2021 09:00,4.285,,344.7,,8.43,,938,,26.02,,0,,17.6,,27.5,,3.792,,14.2,,19.2,,,,,,,,,,,,,,,
29-May-2021 10:00,3.358,,353.3,,8.25,,1000,,27.64,,0,,12.89,,29.45,,2.915,,11.8,,11.5,,,,,,,,,,,,,,,
29-May-2021 11:00,1.835,,167.2,,4.097,,1133,,28.66,,0,,10.2,,37.9,,1.433,,11.3,,11.1,,,,,,,,,,,,,,,
29-May-2021 12:00,2.169,,357.2,,5.685,,1218,,28.85,,0,,10.33,,53.37,,1.227,,16.7,,11.8,,,,,,,,,,,,,,,
29-May-2021 13:00,1.936,,82.4,,6.155,,1356,,29.47,,0,,8.98,,39.34,,1.479,,12,,12.4,,,,,,,,,,,,,,,
29-May-2021 14:00,2.626,,104.4,,6.038,,1416,,30.1,,0,,8.54,,56.39,,1.353,,14.4,,19.2,,,,,,,,,,,,,,,
29-May-2021 15:00,3.238,,165.2,,6.822,,1516,,30.1,,0,,8.06,,26.68,,2.887,,14.8,,15.4,,,,,,,,,,,,,,,
29-May-2021 16:00,2.969,,179.3,,6.508,,1654,,29.29,,0,,9.31,,16.23,,2.85,,20.3,,17.4,,,,,,,,,,,,,,,
29-May-2021 17:00,3.467,,169.5,,6.92,,1706,,27.9,,0,,10.49,,14.66,,3.354,,21.2,,20.2,,,,,,,,,,,,,,,
29-May-2021 18:00,3.055,,133.1,,5.744,,1852,,26.74,,0,,11.26,,22.09,,2.828,,27.8,,21.1,,,,,,,,,,,,,,,
29-May-2021 19:00,2.881,,125.5,,5.744,,1903,,25.78,,0,,11.79,,17.7,,2.744,,16.4,,15.7,,,,,,,,,,,,,,,
29-May-2021 20:00,1.86,,244.8,,4.254,,2056,,24.07,,0,,14.27,,40.52,,1.394,,43.8,,35.7,,,,,,,,,,,,,,,
29-May-2021 21:00,2.265,,318.7,,4.881,,2146,,23.88,,0,,18.55,,17.43,,2.161,,20.6,,18,,,,,,,,,,,,,,,
29-May-2021 22:00,2.559,,324.9,,5.959,,2206,,23.22,,0,,21.51,,25.76,,2.3,,17.5,,15.7,,,,,,,,,,,,,,,
29-May-2021 23:00,1.677,,325.2,,2.823,,2343,,19.77,,0,,27.06,,27.05,,1.49,,14.8,,21.3,,,,,,,,,,,,,,,
30-May-2021 00:00,1.753,,349.5,,3.862,,52,,17.42,,0,,31.34,,25.54,,1.579,,14.1,,15.4,,,,,,,,,,,,,,,
30-May-2021 01:00,1.981,,347.9,,4.666,,147,,17.55,,0,,31.57,,25.28,,1.788,,14.6,,14.7,,,,,,,,,,,,,,,
30-May-2021 02:00,2.52,,338.1,,4.607,,208,,17.6,,0,,30.87,,19.57,,2.373,,14.7,,17,,,,,,,,,,,,,,,
30-May-2021 03:00,2.417,,349.1,,5.567,,345,,17.09,,0,,31.05,,21.75,,2.243,,15,,14.3,,,,,,,,,,,,,,,
30-May-2021 04:00,2.712,,341.4,,5.744,,418,,16.64,,0,,30.41,,22.14,,2.51,,17.1,,16.7,,,,,,,,,,,,,,,
30-May-2021 05:00,2.338,,333,,4.783,,513,,17.19,,0,,27.58,,21.6,,2.172,,33.8,,27.6,,,,,,,,,,,,,,,
30-May-2021 06:00,3.778,,350.2,,7.527,,657,,20.5,,0,,22.16,,23.15,,3.469,,34.9,,33.6,,,,,,,,,,,,,,,
30-May-2021 07:00,4.57,,351.1,,7.998,,718,,23.84,,0,,18.09,,24.95,,4.137,,40.1,,35.5,,,,,,,,,,,,,,,
30-May-2021 08:00,4.654,,338,,8.72,,833,,26.53,,0,,15.61,,25.08,,4.208,,37.7,,33.3,,,,,,,,,,,,,,,
30-May-2021 09:00,3.996,,332.2,,8.88,,909,,28.36,,0,,13.5,,24.72,,3.624,,21.4,,22.1,,,,,,,,,,,,,,,
