,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
31-May-2021 03:00,5.691,,329.4,,10.29,,333,,22.49,,0,,10.98,,20.79,,5.316,,7,
31-May-2021 04:00,3.827,,357.3,,9.12,,412,,23.94,,0,,11.78,,33.63,,3.167,,10,
31-May-2021 05:00,4.426,,121.2,,6.861,,545,,21.79,,0,,11.66,,12.13,,4.327,,9.4,
31-May-2021 06:00,4.664,,150.5,,7.302,,616,,23.83,,0,,12.17,,11.64,,4.567,,12,
31-May-2021 07:00,3.324,,159.7,,6.714,,700,,25.21,,0,,13.27,,17.98,,3.16,,13.8,
31-May-2021 08:00,1.538,,209,,3.186,,801,,26.84,,0,,12.58,,22.37,,1.421,,10.3,
31-May-2021 09:00,3.321,,283.1,,9.7,,953,,29.1,,0,,8.72,,30.72,,2.844,,11,
31-May-2021 10:00,5.489,,355,,11.37,,1053,,31.08,,0,,8.12,,30.12,,4.73,,4.6,
31-May-2021 11:00,3.804,,7.8,,10.93,,1102,,31.5,,0,,7.77,,34.39,,3.118,,6,
31-May-2021 12:00,2.667,,13.8,,10.29,,1243,,32.13,,0,,8.03,,67.41,,0.82,,7.4,
31-May-2021 13:00,2.734,,265,,5.979,,1347,,32.83,,0,,7.63,,38.92,,2.103,,6.3,
31-May-2021 14:00,3.879,,4.7,,10.14,,1430,,33.43,,0,,7.23,,39.05,,2.978,,6.6,
31-May-2021 15:00,2.459,,175.9,,4.95,,1558,,33.59,,0,,7.7,,39.96,,1.86,,7.3,
31-May-2021 16:00,2.189,,255.5,,4.999,,1657,,33.68,,0,,7.63,,46.55,,1.466,,6.7,
31-May-2021 17:00,1.434,,252.3,,3.725,,1706,,33.66,,0,,7.12,,31.42,,1.218,,7.4,
31-May-2021 18:00,4.085,,38.9,,7.743,,1824,,33.04,,0,,7.65,,13.9,,3.965,,7.4,
31-May-2021 19:00,2.23,,43.7,,4.509,,1900,,31.49,,0,,11.85,,23.71,,2.039,,12.1,
31-May-2021 20:00,1.183,,1.4,,2.451,,2051,,28.98,,0,,13.07,,42.41,,0.859,,9.4,
31-May-2021 21:00,1.581,,76.2,,3.333,,2147,,27.7,,0,,9.97,,52.42,,0.919,,4.9,
31-May-2021 22:00,2.965,,53.8,,4.754,,2248,,27.53,,0,,9.87,,14.28,,2.873,,7,
31-May-2021 23:00,1.31,,340.9,,2.892,,2307,,23.87,,0,,22.91,,61.86,,0.546,,31.4,
