,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
30-May-2021 04:00,0.965,,886.7,,235.9,,2.843,,405,,19.38,,28.74,,39.15,,0.739,,14.7,
30-May-2021 05:00,0.602,,887.3,,297.2,,1.726,,530,,20.55,,23.35,,52.99,,0.344,,14.8,
30-May-2021 06:00,0.907,,887.9,,332.3,,3,,643,,21.62,,21.58,,30.33,,0.78,,21.8,
30-May-2021 07:00,0.855,,888.2,,41.9,,2.275,,739,,23.65,,20.9,,61.37,,0.364,,27.1,
30-May-2021 08:00,2.016,,888.1,,0.6,,3.921,,831,,25.54,,16.61,,26.72,,1.797,,26.9,
30-May-2021 09:00,4.107,,887.8,,17.3,,9.45,,927,,28.4,,14.72,,21.94,,3.806,,31.8,
30-May-2021 10:00,4.406,,887.8,,14.3,,9.41,,1000,,29.24,,12.2,,21.66,,4.091,,13,
30-May-2021 11:00,3.283,,887.5,,8,,8.37,,1105,,30.21,,14.03,,25.26,,2.964,,13,
30-May-2021 12:00,2.553,,887.1,,24.3,,5.803,,1254,,30.75,,10.83,,31.93,,2.157,,11.5,
30-May-2021 13:00,3.024,,886.5,,51.7,,6.783,,1350,,31.1,,11.38,,29.35,,2.627,,11.9,
30-May-2021 14:00,1.816,,886,,48.8,,5.509,,1423,,31.93,,9.67,,51.56,,1.08,,9.7,
30-May-2021 15:00,1.553,,885.4,,261.5,,4.842,,1532,,32.24,,9.52,,56.62,,0.794,,11.4,
30-May-2021 16:00,2.363,,885.2,,265.1,,5.215,,1631,,32.13,,9.02,,27.26,,2.096,,12.2,
30-May-2021 17:00,2.13,,885.2,,274.7,,5.117,,1719,,31.77,,12.21,,54.63,,1.161,,14.6,
30-May-2021 18:00,2.162,,885.6,,316.9,,3.901,,1808,,30.52,,12.5,,23.48,,1.98,,13.6,
30-May-2021 19:00,1.981,,885.9,,308.7,,3.137,,1931,,28.9,,10.83,,15.69,,1.906,,11.9,
30-May-2021 20:00,1.243,,886.7,,149.1,,3.431,,2011,,26.96,,14.09,,51.44,,0.742,,26,
30-May-2021 21:00,1.934,,887.4,,182.5,,4.117,,2200,,26.22,,12.79,,40.2,,1.457,,16.1,
30-May-2021 22:00,2.519,,887.6,,149.7,,4.685,,2228,,24.79,,12.79,,22.4,,2.326,,11.3,
30-May-2021 23:00,2.798,,887.8,,169.7,,4.881,,2350,,22.62,,13.36,,14.6,,2.707,,11.2,
31-May-2021 00:00,3.831,,888.2,,202.9,,5.45,,24,,22.89,,10.73,,9.75,,3.776,,9.4,
31-May-2021 01:00,2.382,,888.6,,167.3,,4.725,,149,,23.2,,13.59,,33.01,,1.986,,11.6,
31-May-2021 02:00,1.201,,889.2,,196.3,,2.843,,221,,21.99,,16.4,,57.87,,0.588,,10.4,
31-May-2021 03:00,1.243,,889.8,,185.7,,2.196,,315,,20.45,,16.3,,51.75,,0.736,,9.4,
31-May-2021 04:00,1.396,,890.2,,188.8,,2.843,,439,,20.44,,14.4,,32.4,,1.173,,9,
31-May-2021 05:00,1.362,,890.9,,273.6,,2.941,,553,,21.33,,13.28,,43.78,,0.964,,9.6,
31-May-2021 06:00,1.17,,891.3,,306.7,,3.313,,646,,23.2,,12.46,,32.97,,0.976,,8.7,
31-May-2021 07:00,0.804,,891.5,,54,,1.981,,724,,24.85,,12.61,,35.74,,0.648,,8.7,
31-May-2021 08:00,1.265,,891.3,,63,,3.098,,837,,26.46,,10.99,,22.16,,1.171,,7.2,
31-May-2021 09:00,1.066,,891.1,,38.5,,3.47,,954,,28.31,,10.47,,57.66,,0.526,,11.8,
31-May-2021 10:00,1.991,,890.8,,32,,5.215,,1052,,30.27,,8.36,,32.63,,1.668,,7.5,
31-May-2021 11:00,2.827,,890.4,,21.5,,8.27,,1128,,31.2,,11.8,,28.11,,2.486,,8.7,
31-May-2021 12:00,2.601,,889.9,,36.8,,6.273,,1200,,31.73,,8.24,,32.03,,2.194,,8.1,
31-May-2021 13:00,2.146,,889.6,,41.8,,6.195,,1339,,32.34,,7.77,,42.72,,1.549,,10.1,
31-May-2021 14:00,2.137,,889.2,,15.7,,5.744,,1446,,33.22,,7.28,,39.37,,1.632,,5.3,
31-May-2021 15:00,2.323,,888.8,,33.6,,5.019,,1509,,33.01,,8.19,,28.09,,2.043,,10,
31-May-2021 16:00,1.271,,888.5,,36.7,,2.961,,1628,,33.52,,7.21,,48.07,,0.823,,4.7,
31-May-2021 17:00,1.447,,888.3,,261.1,,3.215,,1739,,32.99,,8.14,,37.24,,1.141,,8.4,
31-May-2021 18:00,2.559,,888.5,,259.5,,3.647,,1853,,30.81,,8.75,,6.1,,2.545,,10,
31-May-2021 19:00,1.458,,889,,189.9,,3.392,,1931,,27.64,,11.79,,63.63,,0.558,,14.5,
31-May-2021 20:00,1.473,,889.3,,172.1,,3.176,,2049,,26.15,,12.33,,38.65,,1.137,,16,
31-May-2021 21:00,1.507,,889.8,,155.9,,3.078,,2130,,24.38,,13.36,,20.31,,1.412,,17.3,
31-May-2021 22:00,1.602,,889.8,,173.3,,2.882,,2244,,24.32,,12.86,,14.65,,1.549,,10,
31-May-2021 23:00,1.725,,890.2,,292.6,,4.979,,2314,,23.09,,19.81,,48.11,,1.117,,16.7,
