,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-May-2021 20:00,0.833,,76.8,,2.255,,2059,,26.04,,0,,58.16,,0.404,,16.3,,16.1,,6.1,
28-May-2021 21:00,1.232,,59.9,,2.941,,2111,,26.06,,0,,20.1,,1.156,,16.1,,15.1,,5.5,
28-May-2021 22:00,2.9,,35.2,,5.391,,2220,,25.09,,0,,10.73,,2.849,,16.7,,14.1,,5.9,
28-May-2021 23:00,1.516,,38.6,,4.509,,2300,,24.13,,0,,43.85,,1.072,,15.8,,15.2,,6,
29-May-2021 00:00,1.526,,336.2,,3.137,,100,,21.28,,0,,45.46,,1.045,,22,,25.4,,6.5,
29-May-2021 01:00,2.622,,350.1,,3.872,,111,,19.89,,0,,23.28,,2.405,,21.7,,20.9,,6.7,
29-May-2021 02:00,1.236,,121.1,,3.088,,205,,18.72,,0,,75.6,,0.16,,20.1,,18.7,,5.5,
29-May-2021 03:00,1.008,,97.1,,2.206,,301,,18.52,,0,,42.11,,0.735,,13.4,,11.6,,9.9,
29-May-2021 04:00,0.999,,359.9,,2.255,,433,,18.86,,0,,44.18,,0.702,,17.7,,17.1,,8,
29-May-2021 05:00,1.228,,144.4,,3.48,,503,,16.37,,0,,42.83,,0.885,,20.8,,19,,6.7,
29-May-2021 06:00,1.426,,71.8,,5.342,,654,,18.44,,0,,57.3,,0.713,,20.7,,19.5,,3.9,
29-May-2021 07:00,1.674,,147.6,,5.048,,712,,19.99,,0,,45.27,,1.151,,17.4,,16.7,,3.4,
29-May-2021 08:00,0.785,,87,,2.5,,857,,23.35,,0,,45.51,,0.537,,9.8,,10.6,,7.3,
29-May-2021 09:00,1.292,,169.1,,3.431,,932,,25.73,,0,,42.72,,0.933,,13.8,,12.6,,5.5,
29-May-2021 10:00,2.075,,198,,3.431,,1000,,27.09,,0,,23.77,,1.896,,14.3,,10.6,,5.4,
29-May-2021 11:00,2.647,,222.5,,5.783,,1133,,28.77,,0,,24.72,,2.4,,10.4,,12.9,,4.1,
29-May-2021 12:00,2.707,,201.1,,11.76,,1244,,29.83,,0,,40.39,,2.034,,13.5,,12.1,,7.5,
29-May-2021 13:00,3.245,,228.4,,6.616,,1349,,29.92,,0,,33.75,,2.682,,13.6,,13.6,,5.8,
29-May-2021 14:00,3.38,,173.1,,9.65,,1449,,30.81,,0,,54.32,,1.86,,16.5,,16.2,,8.4,
29-May-2021 15:00,2.462,,93.2,,9.02,,1500,,30.99,,0,,41.74,,1.808,,23.4,,20.3,,8.5,
29-May-2021 16:00,4.704,,193.7,,10.54,,1636,,29.84,,0,,34.47,,3.852,,25.5,,23.4,,7.8,
29-May-2021 17:00,5.433,,203.5,,9.02,,1701,,27.46,,0,,8.93,,5.367,,22.3,,20.6,,5.7,
29-May-2021 18:00,1.966,,187.5,,4.852,,1800,,25.77,,0,,29.07,,1.713,,19.2,,19.5,,6.9,
29-May-2021 19:00,1.078,,85.7,,3.676,,1912,,26.68,,0,,33.68,,0.891,,5.8,,1.1,,3.9,
29-May-2021 20:00,1.453,,38.8,,3.774,,2058,,26.55,,0,,14.29,,1.408,,13.2,,10.7,,5.7,
29-May-2021 21:00,2.861,,3,,4.656,,2129,,25.28,,0,,34.72,,2.335,,15.4,,15.8,,6.8,
29-May-2021 22:00,3.901,,313,,7.6,,2253,,23.08,,0,,9.11,,3.852,,22.3,,22.7,,3.2,
29-May-2021 23:00,1.239,,40.9,,3.431,,2300,,23.08,,0,,53.3,,0.702,,9.9,,7.9,,5.3,
30-May-2021 00:00,1.091,,28.8,,4.215,,40,,22.62,,0,,51.17,,0.656,,16.4,,17,,4.7,
30-May-2021 01:00,1.851,,346.7,,5.979,,156,,22.31,,0,,54.18,,1.023,,18.3,,15.3,,5.7,
30-May-2021 02:00,4.697,,317.6,,8.28,,248,,22.55,,0,,13.51,,4.566,,18.7,,16.9,,5.5,
30-May-2021 03:00,4.897,,329.5,,8.82,,322,,22.18,,0,,14.64,,4.737,,15.5,,16.9,,4.5,
30-May-2021 04:00,4.044,,335,,10.63,,458,,22.03,,0,,23.59,,3.701,,16.3,,19.3,,4.8,
30-May-2021 05:00,6.496,,328.5,,11.56,,501,,22.4,,0,,11.76,,6.359,,24.6,,24.3,,5.5,
30-May-2021 06:00,3.6,,344.4,,7.25,,601,,23.41,,0,,20.7,,3.365,,23.9,,19.5,,7.5,
30-May-2021 07:00,3.599,,318.1,,7.5,,756,,25.32,,0,,18.82,,3.405,,27.7,,29.2,,9.3,
30-May-2021 08:00,6.237,,309.5,,9.6,,822,,27.27,,0,,11.54,,6.11,,30.6,,27.6,,10.1,
30-May-2021 09:00,4.879,,320.3,,10.39,,957,,29.05,,0,,21.38,,4.539,,18.7,,16.9,,4.8,
30-May-2021 10:00,5.434,,346.4,,10.49,,1017,,30.04,,0,,19.01,,5.135,,17.8,,17.4,,3.6,
30-May-2021 11:00,3.529,,6.2,,9.36,,1105,,30.85,,0,,30.57,,3.027,,30.8,,26.9,,4.6,
30-May-2021 12:00,2.541,,62.7,,12.74,,1210,,31.41,,0,,73,,0.478,,15.9,,16.8,,5.6,
30-May-2021 13:00,3.281,,210.1,,6.91,,1309,,31.8,,0,,32.97,,2.738,,14.1,,12.9,,5.4,
30-May-2021 14:00,3.834,,233.8,,7.3,,1442,,32.31,,0,,18.3,,3.638,,12.6,,12.8,,10,
30-May-2021 15:00,3.399,,210,,7.15,,1522,,31.59,,0,,23.72,,3.107,,12.8,,8.7,,5,
30-May-2021 16:00,3.441,,2.2,,9.21,,1645,,31.85,,0,,37.98,,2.684,,8.6,,7.7,,3.6,
30-May-2021 17:00,5.341,,17.6,,9.9,,1722,,31.94,,0,,13.79,,5.186,,21.3,,18.3,,6.7,
30-May-2021 18:00,3.02,,31.7,,6.714,,1805,,31.43,,0,,13.44,,2.937,,11.5,,10.3,,4,
30-May-2021 19:00,3.251,,31.3,,8.77,,1955,,30.34,,0,,10.49,,3.196,,20.3,,17.1,,8,
30-May-2021 20:00,8.25,,21.7,,12.99,,2052,,30.38,,0,,8.76,,8.15,,15.2,,15.2,,2.8,
30-May-2021 21:00,7.54,,11,,12.35,,2110,,29.89,,0,,9.38,,7.44,,17.5,,17.8,,5.6,
30-May-2021 22:00,5.792,,348.1,,12.3,,2202,,28.55,,0,,21.42,,5.387,,11.6,,10.9,,5.5,
30-May-2021 23:00,6.088,,330.4,,12.79,,2344,,26.87,,0,,20.14,,5.712,,22.1,,23.5,,5.5,
31-May-2021 00:00,6.434,,330.9,,12.3,,3,,26.78,,0,,22.39,,5.942,,31.5,,31.6,,9.1,
31-May-2021 01:00,7.2,,303.4,,11.86,,111,,24.22,,0,,11.82,,7.05,,21.2,,19.9,,5.2,
31-May-2021 02:00,7.31,,317.5,,12.2,,223,,24.28,,0,,9.06,,7.22,,15,,13.9,,5.8,
31-May-2021 03:00,7.11,,313.4,,11.47,,314,,24.42,,0,,9.28,,7.02,,12.1,,12.1,,2.9,
31-May-2021 04:00,6.122,,313.1,,9.9,,400,,23.32,,0,,7.81,,6.065,,10.8,,10.3,,4.2,
31-May-2021 05:00,2.338,,348.1,,7.94,,529,,22.79,,0,,40.58,,1.751,,14.2,,13.3,,3.8,
31-May-2021 06:00,2.112,,127.4,,5.195,,656,,24.24,,0,,32.17,,1.779,,11.6,,8.7,,3.9,
31-May-2021 07:00,2.349,,145.7,,4.999,,700,,25.92,,0,,31.22,,2,,12,,15.8,,5.3,
31-May-2021 08:00,1.298,,224,,3.725,,855,,27.7,,0,,32.36,,1.091,,12.4,,12.9,,5.1,
31-May-2021 09:00,5.103,,332.7,,11.03,,945,,30.23,,0,,35.19,,4.14,,10,,7.6,,5.6,
31-May-2021 10:00,7.01,,22.7,,13.52,,1041,,31.17,,0,,13.82,,6.807,,12,,11.2,,3.1,
31-May-2021 11:00,4.356,,25.8,,12.69,,1104,,31.65,,0,,31.06,,3.716,,16.3,,16.4,,10.6,
31-May-2021 12:00,3.226,,24.5,,9.02,,1256,,32.88,,0,,31.86,,2.727,,17,,16.2,,7.5,
31-May-2021 13:00,2.921,,26.6,,8.92,,1301,,33.23,,0,,34.58,,2.389,,10,,6.7,,6,
31-May-2021 14:00,3.371,,34.7,,8.92,,1414,,33.72,,0,,33.15,,2.806,,10,,12.1,,6.8,
31-May-2021 15:00,4.097,,14.8,,9.9,,1544,,33.93,,0,,22.47,,3.782,,7.6,,7.8,,5.4,
31-May-2021 16:00,2.212,,201.8,,4.999,,1606,,33.83,,0,,48.27,,1.426,,10.2,,6.5,,7.8,
31-May-2021 17:00,1.94,,202.6,,3.872,,1718,,33.45,,0,,22.99,,1.784,,9.3,,7.2,,3.8,
31-May-2021 18:00,1.375,,181.8,,4.166,,1847,,32.7,,0,,69.26,,0.37,,11.6,,9.6,,5.2,
31-May-2021 19:00,0.589,,33,,1.716,,1954,,30.33,,0,,62.69,,0.236,,14.1,,12.8,,2.8,
31-May-2021 20:00,0.521,,278,,1.618,,2044,,29.49,,0,,54.25,,0.287,,9.2,,8.5,,3.5,
31-May-2021 21:00,0.831,,15.4,,2.451,,2159,,28.72,,0,,32.01,,0.701,,10.2,,10.7,,4.8,
31-May-2021 22:00,1.813,,3.2,,3.774,,2234,,27.41,,0,,17.35,,1.73,,7.6,,6,,3.1,
31-May-2021 23:00,1.762,,27,,3.774,,2301,,24.39,,0,,64.02,,0.661,,23.7,,24.3,,3.5,
