,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
19-Apr-2017 20:00,0.112,,5.121,,878,,354.7,,8.6,,2003,,14.12,,0,,26.19,,0.04,,13.27,,4.983,,0.148,,2.125,,1.977,,48.911,,0.08,
19-Apr-2017 21:00,0.117,,3.544,,878,,326.9,,5.837,,2124,,11.75,,0,,32.48,,0.03,,17.03,,3.388,,0.136,,2.368,,2.232,,45.204,,0.084,
19-Apr-2017 22:00,0.117,,4.263,,879,,337.7,,9.47,,2253,,10.15,,0,,33.3,,0.02,,33.42,,3.533,,0.136,,2.21,,2.073,,46.836,,0.075,
19-Apr-2017 23:00,0.116,,4.831,,879,,333.5,,10.19,,2312,,10.69,,0,,29.78,,0.04,,26.5,,4.314,,0.138,,1.997,,1.858,,48.301,,0.078,
20-Apr-2017 00:00,,BD,3.399,,878,,332,,6.758,,6,,9.24,,0,,30.72,,0.01,,44.24,,2.385,,0.126,,1.899,,1.772,,47.539,,0.073,
20-Apr-2017 01:00,,BA,2.499,,878,,7.8,,4.915,,117,,7.01,,0,,37.2,,0.01,,37.52,,1.962,,,AT,,AT,,AT,,AT,,AT
20-Apr-2017 02:00,0.128,,2.713,,878,,340.1,,6.912,,246,,6.04,,0,,36.64,,0.01,,24.53,,2.462,,0.123,,1.756,,1.633,,39.224,,,AT
20-Apr-2017 03:00,0.13,,2.13,,878,,355.3,,4.096,,302,,5.62,,0,,37.98,,0.01,,30.54,,1.828,,0.132,,1.807,,1.674,,38.981,,,AT
20-Apr-2017 04:00,0.129,,3.454,,879,,320.9,,6.093,,456,,6.32,,0,,33.17,,0.1,,18.66,,3.271,,0.135,,1.846,,1.711,,42.304,,0.13,
20-Apr-2017 05:00,0.135,,2.575,,879,,4.6,,5.99,,537,,7.07,,0,,29.85,,12.68,,30.91,,2.2,,0.152,,1.936,,1.783,,45.618,,0.1,
20-Apr-2017 06:00,0.145,,3.052,,879,,329.7,,6.298,,633,,9.2,,0,,29.7,,242.3,,16.37,,2.927,,0.25,,2.255,,2.004,,48.583,,0.101,
20-Apr-2017 07:00,0.139,,5.758,,879,,356.5,,10.55,,746,,13.44,,0,,22.62,,467.4,,23.19,,5.286,,0.251,,2.033,,1.782,,54.418,,0.075,
20-Apr-2017 08:00,0.135,,6.391,,879,,7.4,,10.19,,800,,15.89,,0,,18.81,,678.2,,12.21,,6.246,,0.189,,1.653,,1.464,,56.521,,0.097,
20-Apr-2017 09:00,0.134,,6.056,,879,,349.4,,10.5,,946,,16.89,,0,,16.89,,850,,18.72,,5.733,,0.159,,1.409,,1.25,,58.197,,0.061,
20-Apr-2017 10:00,0.126,,4.571,,879,,323.6,,12.03,,1058,,18.03,,0,,14.49,,969,,22.06,,4.232,,0.16,,1.322,,1.161,,60.53,,0.086,
20-Apr-2017 11:00,0.127,,4.14,,878,,25.4,,7.782,,1146,,18.86,,0,,14.19,,1018,,22.1,,3.832,,0.17,,1.531,,1.36,,59.612,,0.088,
20-Apr-2017 12:00,0.122,,3.62,,878,,351,,8.5,,1214,,19.97,,0,,12.77,,1012,,41.55,,2.667,,0.226,,1.491,,1.264,,60.605,,0.083,
20-Apr-2017 13:00,0.122,,3.847,,878,,352.4,,12.54,,1357,,21.08,,0,,11.05,,938,,33.24,,3.199,,0.191,,1.349,,1.158,,60.276,,0.08,
20-Apr-2017 14:00,0.117,,6.535,,877,,2.6,,11.78,,1410,,21.69,,0,,10.81,,803,,16.39,,6.267,,0.158,,1.258,,1.099,,59.439,,0.082,
20-Apr-2017 15:00,0.12,,5.124,,877,,2.5,,10.19,,1501,,21.82,,0,,10.92,,618.5,,18.16,,4.867,,0.193,,1.263,,1.07,,58.748,,0.078,
20-Apr-2017 16:00,0.112,,5.409,,877,,352,,9.63,,1626,,22.09,,0,,8.16,,403.8,,13.16,,5.266,,0.147,,1.116,,0.968,,59.687,,0.085,
20-Apr-2017 17:00,0.112,,6.201,,877,,350.7,,9.52,,1758,,21.43,,0,,8.69,,182.3,,10.63,,6.095,,0.149,,1.188,,1.039,,57.709,,0.086,
20-Apr-2017 18:00,0.113,,5.686,,878,,351,,9.01,,1801,,18.52,,0,,11.14,,11.21,,8.93,,5.617,,0.131,,1.44,,1.309,,52.691,,0.072,
20-Apr-2017 19:00,0.115,,6.33,,879,,336.9,,11.11,,1955,,15.61,,0,,17.86,,0.05,,10.02,,6.233,,0.14,,1.665,,1.524,,49.971,,0.082,
20-Apr-2017 20:00,0.12,,5.737,,880,,353.1,,10.75,,2053,,14.01,,0,,23.49,,0.04,,11.15,,5.629,,0.136,,1.807,,1.67,,49.812,,0.09,
20-Apr-2017 21:00,0.123,,6.015,,881,,4.5,,10.14,,2144,,13.25,,0,,25.02,,0.05,,8.9,,5.942,,0.138,,1.643,,1.504,,51.558,,0.072,
20-Apr-2017 22:00,0.124,,6.509,,881,,5.5,,11.52,,2253,,12.7,,0,,27.9,,0.03,,11.38,,6.381,,0.134,,1.502,,1.368,,52.612,,0.065,
20-Apr-2017 23:00,0.128,,6.436,,881,,350,,11.21,,2306,,11.64,,0,,32.92,,0.02,,13.87,,6.247,,0.142,,1.579,,1.437,,50.207,,0.081,
21-Apr-2017 00:00,,BD,5.125,,881,,336.6,,8.91,,46,,10.22,,0,,37.39,,0.02,,11.27,,5.026,,0.133,,1.669,,1.535,,47.306,,0.089,
21-Apr-2017 01:00,,AT,4.502,,881,,338.5,,8.35,,123,,9.36,,0,,39.63,,0.02,,11.62,,4.41,,0.149,,1.563,,1.414,,45.95,,0.056,
21-Apr-2017 02:00,,AT,5.595,,881,,350.6,,10.24,,247,,9.07,,0,,39.8,,0.03,,12.16,,5.469,,0.14,,1.536,,1.395,,,AT,,AT
21-Apr-2017 03:00,0.116,,5.59,,882,,339.3,,8.19,,305,,8.64,,0,,40.17,,0.04,,10.9,,5.489,,0.142,,1.47,,1.328,,46.132,,,AT
21-Apr-2017 04:00,0.125,,5.09,,881,,321,,9.22,,430,,8.19,,0,,40.88,,0.14,,9.38,,5.022,,0.141,,1.423,,1.281,,46.398,,0.118,
21-Apr-2017 05:00,0.13,,4.93,,882,,322,,9.37,,556,,7.82,,0,,41.42,,15.23,,17.3,,4.705,,0.174,,1.549,,1.374,,46.03,,0.072,
21-Apr-2017 06:00,0.131,,7.422,,882,,346,,11.98,,612,,10.09,,0,,34.73,,242.6,,11.23,,7.28,,0.241,,1.51,,1.268,,48.302,,0.089,
21-Apr-2017 07:00,0.13,,9.07,,882,,346,,13.41,,712,,12.1,,0,,30.53,,462.1,,11.3,,8.9,,0.23,,1.572,,1.341,,49.346,,0.085,
21-Apr-2017 08:00,0.129,,7.284,,881,,348.8,,12.7,,801,,14.58,,0,,25.8,,667.1,,12.5,,7.11,,0.224,,1.608,,1.384,,50.594,,0.069,
21-Apr-2017 09:00,0.129,,4.355,,881,,355,,7.885,,910,,16.25,,0,,22.15,,840,,18.3,,4.132,,0.21,,1.667,,1.456,,52.086,,0.082,
21-Apr-2017 10:00,0.127,,2.431,,880,,347.7,,7.27,,1007,,17.97,,0,,19.21,,955,,29.34,,2.109,,0.19,,1.617,,1.427,,53.379,,0.093,
21-Apr-2017 11:00,0.125,,2.48,,879,,351.2,,5.786,,1153,,19.81,,0,,14.39,,1011,,31.88,,2.092,,0.235,,1.699,,1.463,,55.851,,0.089,
21-Apr-2017 12:00,0.123,,1.953,,878,,278.4,,6.246,,1259,,21.47,,0,,13.44,,999,,52.06,,1.124,,0.177,,1.723,,1.546,,56.292,,0.101,
21-Apr-2017 13:00,0.126,,2.17,,878,,206.3,,5.376,,1300,,22.56,,0,,14.35,,922,,39.25,,1.654,,0.163,,1.979,,1.815,,56.139,,0.096,
21-Apr-2017 14:00,0.121,,2.13,,877,,308.6,,5.018,,1417,,23.72,,0,,13.76,,790.5,,47.35,,1.394,,0.165,,2.08,,1.914,,56.372,,0.093,
21-Apr-2017 15:00,0.124,,1.946,,876,,212.8,,4.403,,1511,,24.32,,0,,13.74,,607,,43.99,,1.36,,0.166,,2.165,,1.998,,56.824,,0.096,
21-Apr-2017 16:00,0.121,,2.371,,876,,196.8,,5.99,,1656,,24.8,,0,,13.85,,394.2,,26.33,,2.115,,0.156,,2.012,,1.855,,55.739,,0.083,
21-Apr-2017 17:00,0.122,,3.647,,875,,171,,5.683,,1708,,24.06,,0,,15.03,,181.8,,11.4,,3.575,,0.141,,1.641,,1.499,,51.74,,0.076,
21-Apr-2017 18:00,0.123,,3.111,,876,,179.3,,4.506,,1814,,21.71,,0,,17.86,,12.91,,14.02,,3.018,,0.13,,1.377,,1.247,,45.791,,0.086,
21-Apr-2017 19:00,0.125,,2.745,,876,,171.3,,6.656,,1909,,19.48,,0,,20.69,,0.04,,46.98,,1.818,,0.13,,1.41,,1.279,,43.333,,0.073,
21-Apr-2017 20:00,0.129,,1.157,,877,,7.3,,2.611,,2038,,17.7,,0,,23.83,,0.05,,46.08,,0.753,,0.125,,1.473,,1.347,,36.116,,0.089,
21-Apr-2017 21:00,0.135,,1.785,,878,,0.6,,4.352,,2159,,14.95,,0,,30.38,,0.04,,61.08,,0.75,,0.129,,1.537,,1.407,,30.36,,0.091,
21-Apr-2017 22:00,0.128,,1.151,,878,,293.1,,4.147,,2200,,14,,0,,32.4,,0.05,,34.44,,0.899,,0.124,,1.616,,1.491,,34.026,,0.084,
21-Apr-2017 23:00,0.12,,1.168,,878,,38.3,,2.406,,2319,,12.55,,0,,34.86,,0.03,,28.43,,1.024,,0.127,,1.561,,1.433,,25.706,,0.07,
22-Apr-2017 00:00,,BD,2.208,,878,,352.4,,2.867,,53,,8.72,,0,,49.93,,0.04,,26.93,,1.964,,0.127,,1.999,,1.871,,18.698,,0.064,
22-Apr-2017 01:00,,BA,1.895,,878,,354.3,,2.714,,101,,8.57,,0,,50.14,,0.02,,23.64,,1.734,,,AT,,AT,,AT,,AT,,AT
22-Apr-2017 02:00,0.112,,2.024,,878,,358.6,,2.867,,205,,6.36,,0,,60.62,,0.03,,14.07,,1.963,,0.126,,1.949,,1.822,,17.364,,,AT
22-Apr-2017 03:00,0.116,,2.257,,878,,348.5,,3.277,,314,,5.74,,0,,62.99,,0.05,,20.9,,2.107,,0.135,,1.823,,1.688,,17.446,,,AT
22-Apr-2017 04:00,0.106,,2.31,,877,,19.4,,2.918,,407,,5.7,,0,,61.78,,0.19,,8.85,,2.283,,0.143,,1.655,,1.512,,15.709,,0.124,
22-Apr-2017 05:00,,AV,1.803,,877,,352.9,,3.942,,559,,5.53,,0,,60.38,,19.65,,17.21,,1.721,,,AV,,AV,,AV,11.995,,0.11,
22-Apr-2017 06:00,0.148,,1.185,,878,,355.1,,3.738,,602,,6.72,,0,,60.41,,236.7,,23.66,,1.083,,0.72,,2.54,,1.82,,19.776,,0.099,
22-Apr-2017 07:00,0.157,,1.293,,877,,346.7,,2.867,,736,,12.06,,0,,41.58,,466.6,,20.93,,1.206,,0.421,,1.891,,1.469,,32.201,,0.104,
22-Apr-2017 08:00,0.158,,0.952,,877,,23.2,,2.458,,831,,15.46,,0,,31.97,,478.8,,57.53,,0.457,,0.325,,1.987,,1.662,,38.401,,0.107,
22-Apr-2017 09:00,0.154,,0.982,,877,,343.9,,4.301,,958,,17.03,,0,,28.39,,562.6,,63.94,,0.301,,0.22,,1.751,,1.53,,41.971,,0.113,
22-Apr-2017 10:00,0.153,,5.694,,876,,166.8,,12.65,,1055,,20.93,,0,,20.39,,979,,20.79,,5.317,,0.18,,1.553,,1.372,,48.649,,0.129,
22-Apr-2017 11:00,0.156,,8.46,,875,,172.4,,12.85,,1149,,23.24,,0,,17.48,,986,,11.96,,8.28,,0.165,,1.638,,1.473,,51.577,,0.16,
22-Apr-2017 12:00,0.152,,8.07,,874,,163.5,,13.11,,1220,,24.9,,0,,15.49,,961,,14.31,,7.822,,0.156,,1.711,,1.555,,53.839,,0.171,
22-Apr-2017 13:00,0.152,,8.35,,873,,169.4,,13.88,,1343,,25.99,,0,,15.03,,827,,11.96,,8.17,,0.154,,1.763,,1.608,,52.946,,0.204,
22-Apr-2017 14:00,0.15,,8.74,,872,,161.2,,13.67,,1425,,26.8,,0,,13.71,,725.7,,11.62,,8.56,,0.161,,1.791,,1.629,,54.855,,0.19,
22-Apr-2017 15:00,0.144,,7.494,,872,,155.6,,11.98,,1510,,27.34,,0,,10.97,,471.6,,14.49,,7.254,,0.142,,1.675,,1.532,,59.529,,0.164,
22-Apr-2017 16:00,0.143,,5.301,,871,,168,,10.34,,1600,,27,,0,,10.43,,369.8,,19.78,,4.984,,0.132,,1.592,,1.46,,61.722,,0.148,
22-Apr-2017 17:00,0.139,,3.78,,871,,201.8,,9.68,,1705,,26.01,,0,,10.01,,195.4,,20.09,,3.548,,0.137,,1.354,,1.216,,62.678,,0.107,
22-Apr-2017 18:00,0.134,,3.762,,871,,166.6,,7.731,,1816,,23.41,,0,,11.08,,18.15,,22.83,,3.463,,0.126,,1.209,,1.083,,58.8,,0.092,
22-Apr-2017 19:00,0.132,,2.516,,872,,187.3,,4.915,,1905,,22.36,,0,,12.11,,0.06,,26.59,,2.243,,0.131,,1.207,,1.075,,56.018,,0.101,
22-Apr-2017 20:00,0.131,,2.622,,872,,21,,4.71,,2059,,18.97,,0,,16.96,,0.05,,42.09,,1.913,,0.129,,1.27,,1.14,,42.909,,0.088,
22-Apr-2017 21:00,0.139,,5.277,,872,,342.4,,7.731,,2118,,15.22,,0,,25.47,,0.05,,11.73,,5.167,,0.136,,1.705,,1.569,,42.888,,0.067,
22-Apr-2017 22:00,0.141,,4.695,,872,,352.8,,8.81,,2215,,15.73,,0,,23.81,,0.05,,18.27,,4.457,,0.137,,1.399,,1.261,,47.531,,0.084,
22-Apr-2017 23:00,0.137,,4.51,,872,,337.4,,8.55,,2302,,14.4,,0,,25.73,,0.05,,14.88,,4.358,,0.131,,1.336,,1.205,,45.763,,0.074,
23-Apr-2017 00:00,,BD,2.281,,871,,333.3,,4.71,,32,,11.42,,0,,33.9,,0.03,,42.13,,1.653,,0.136,,1.39,,1.253,,39.73,,0.08,
23-Apr-2017 01:00,,AT,2.012,,871,,15,,3.789,,124,,10.22,,0,,36.89,,0.05,,24.36,,1.828,,0.131,,1.433,,1.302,,,AT,,AT
23-Apr-2017 02:00,,AT,2.232,,870,,7.2,,3.84,,201,,8.11,,0,,43.11,,0.04,,33,,1.861,,0.142,,1.488,,1.346,,,AT,,AT
23-Apr-2017 03:00,0.095,,3.002,,870,,352.1,,4.454,,310,,6.84,,0,,47.17,,0.03,,27.29,,2.661,,0.14,,1.397,,1.256,,26.639,,,AT
23-Apr-2017 04:00,0.099,,2.52,,870,,360,,4.301,,436,,4.92,,0,,54.64,,0.13,,37.95,,1.967,,0.129,,1.353,,1.223,,25.003,,0.116,
23-Apr-2017 05:00,0.109,,1.799,,870,,356.4,,3.84,,553,,4.76,,0,,56.03,,37.01,,53.73,,0.999,,0.164,,1.52,,1.355,,21.868,,0.08,
23-Apr-2017 06:00,0.106,,2.008,,871,,94.7,,4.096,,622,,7.9,,0,,48.39,,241.8,,68.23,,0.55,,0.284,,1.536,,1.252,,29.25,,0.084,
23-Apr-2017 07:00,0.108,,1.959,,870,,84,,5.222,,759,,13.85,,0,,31.69,,472.5,,66.95,,0.615,,0.249,,1.599,,1.349,,41.331,,0.084,
23-Apr-2017 08:00,0.11,,2.594,,870,,343,,6.093,,849,,19.22,,0,,19.98,,681.1,,64.18,,0.957,,0.184,,1.46,,1.275,,52.752,,0.078,
23-Apr-2017 09:00,0.112,,5.19,,870,,0.6,,11.06,,954,,21.56,,0,,14.57,,845,,18.04,,4.933,,0.164,,1.365,,1.201,,60.614,,0.084,
23-Apr-2017 10:00,0.115,,7.962,,871,,9,,13.93,,1013,,21.51,,0,,15.05,,596,,16.25,,7.641,,0.156,,1.508,,1.351,,58.376,,0.067,
23-Apr-2017 11:00,0.12,,4.64,,870,,319.3,,9.78,,1112,,22.28,,0,,14.19,,1024,,34.27,,3.809,,0.163,,1.763,,1.599,,59.77,,0.081,
23-Apr-2017 12:00,0.123,,6.514,,870,,267.3,,12.24,,1248,,22.82,,0,,12.7,,1020,,18.87,,6.16,,0.16,,2.126,,1.965,,62.208,,0.101,
23-Apr-2017 13:00,0.121,,7.2,,870,,267.2,,14.54,,1308,,23.29,,0,,12.05,,933,,19.94,,6.764,,0.152,,2.141,,1.988,,63.954,,0.086,
23-Apr-2017 14:00,0.117,,6.726,,869,,277.3,,12.9,,1408,,23.47,,0,,9.91,,799.1,,19.51,,6.336,,0.166,,1.976,,1.809,,68.66,,0.082,
23-Apr-2017 15:00,0.115,,5.581,,869,,296.8,,10.85,,1520,,23.29,,0,,9.63,,629.2,,24.24,,5.081,,0.159,,1.922,,1.762,,70.626,,0.091,
23-Apr-2017 16:00,0.117,,6.931,,869,,347.3,,12.13,,1657,,22.73,,0,,10.95,,400.1,,17.75,,6.598,,0.153,,1.879,,1.726,,69.145,,0.099,
23-Apr-2017 17:00,0.127,,8.08,,869,,353.4,,12.7,,1714,,21.07,,0,,16.91,,159.1,,12.33,,7.893,,0.148,,2.008,,1.859,,62.662,,0.095,
23-Apr-2017 18:00,0.131,,7.894,,870,,7.7,,12.19,,1839,,18.62,,0,,21.54,,16.11,,10.26,,7.767,,0.136,,1.852,,1.715,,58.46,,0.062,
23-Apr-2017 19:00,0.13,,5.817,,870,,10.2,,9.78,,1903,,17.24,,0,,21.01,,0.06,,9.94,,5.729,,0.131,,1.71,,1.578,,59.365,,0.077,
23-Apr-2017 20:00,0.136,,5.087,,871,,340.9,,10.6,,2016,,15.86,,0,,23.02,,0.05,,20.42,,4.764,,0.165,,2.079,,1.913,,56.314,,0.072,
23-Apr-2017 21:00,0.132,,2.588,,871,,295.8,,4.71,,2114,,13.83,,0,,28.12,,0.05,,59.43,,1.186,,0.129,,2.094,,1.965,,50.781,,0.073,
23-Apr-2017 22:00,0.134,,1.356,,871,,31.7,,2.662,,2209,,13.57,,0,,28.07,,0.03,,28.79,,1.184,,0.137,,1.968,,1.83,,45.258,,0.079,
23-Apr-2017 23:00,0.135,,1.665,,871,,292.1,,3.482,,2327,,11.82,,0,,35.3,,0.05,,60.88,,0.702,,0.126,,2.242,,2.116,,35.634,,0.061,
24-Apr-2017 00:00,,BD,1.644,,870,,43.9,,3.379,,1,,11.07,,0,,34.93,,0.02,,35.91,,1.311,,,AT,,AT,,AT,35.906,,0.082,
24-Apr-2017 01:00,,BA,1.96,,870,,337.3,,4.25,,114,,7.63,,0,,51.42,,0.03,,39.42,,1.487,,,AT,,AT,,AT,,AT,,AT
24-Apr-2017 02:00,0.128,,2.726,,869,,337.4,,4.71,,209,,7.32,,0,,51.36,,0,,43.78,,1.929,,0.133,,1.713,,1.579,,27.238,,,AT
24-Apr-2017 03:00,0.134,,2.064,,869,,344.7,,4.147,,341,,9.71,,0,,38.38,,0.02,,60.32,,0.894,,0.135,,1.814,,1.679,,36.2,,,AT
24-Apr-2017 04:00,0.133,,2.378,,869,,354.5,,4.403,,440,,11.69,,0,,29.59,,0.1,,29.46,,2.063,,0.141,,1.588,,1.446,,40.659,,0.129,
24-Apr-2017 05:00,0.13,,1.814,,869,,5.1,,4.864,,511,,12.58,,0,,29.02,,15.75,,38.63,,1.389,,0.135,,1.592,,1.456,,42.263,,0.098,
24-Apr-2017 06:00,0.119,,4.858,,869,,312.9,,9.98,,659,,15.9,,0,,28.51,,83.3,,20.17,,4.553,,0.163,,1.322,,1.158,,44.551,,0.077,
24-Apr-2017 07:00,0.119,,7.721,,869,,324.8,,13.52,,750,,17.41,,0,,30.23,,294.6,,8.97,,7.627,,0.181,,1.185,,1.004,,42.139,,0.086,
24-Apr-2017 08:00,0.12,,8.51,,869,,331,,13.88,,804,,19.29,,0,,26.58,,624.1,,11.92,,8.32,,0.195,,1.278,,1.083,,44.038,,0.081,
24-Apr-2017 09:00,0.123,,9.32,,870,,349.1,,14.34,,935,,19.55,,0,,26.3,,595.6,,15.25,,8.99,,0.189,,1.183,,0.993,,46.682,,0.059,
24-Apr-2017 10:00,0.121,,10.23,,870,,358.5,,15.51,,1009,,20.25,,0,,25.63,,942,,13.12,,9.96,,0.176,,1.201,,1.025,,49.821,,0.052,
24-Apr-2017 11:00,0.126,,10.63,,869,,357.7,,17.25,,1148,,21.49,,0,,22.2,,969,,16.34,,10.2,,0.213,,1.325,,1.112,,51.782,,0.06,
24-Apr-2017 12:00,0.129,,12.93,,869,,357.2,,18.89,,1206,,21.01,,0,,21.92,,821,,13.97,,12.54,,0.189,,1.275,,1.085,,54.385,,0.055,
24-Apr-2017 13:00,0.13,,11.69,,869,,351.9,,16.49,,1301,,20.65,,0,,20.48,,647.1,,13.88,,11.35,,0.212,,1.312,,1.1,,57.127,,0.069,
24-Apr-2017 14:00,0.13,,11.78,,869,,6.7,,17.66,,1451,,20.18,,0,,19.9,,504.5,,10.35,,11.59,,0.18,,1.179,,0.998,,56.742,,0.067,
24-Apr-2017 15:00,0.133,,13.3,,869,,1.9,,18.53,,1520,,19.8,,0,,18.98,,413.8,,12.87,,12.96,,0.151,,1.174,,1.023,,55.978,,0.064,
24-Apr-2017 16:00,0.137,,10.3,,869,,359.2,,15.26,,1602,,19.07,,0,,20.27,,228.6,,12.99,,10.03,,0.168,,1.371,,1.203,,54.75,,0.078,
24-Apr-2017 17:00,0.139,,9.27,,869,,2,,13.21,,1718,,17.66,,0,,21.76,,89.4,,12.92,,9.03,,0.15,,1.139,,0.988,,54.675,,0.074,
24-Apr-2017 18:00,0.14,,7.656,,869,,354.5,,11.42,,1814,,16.27,,0,,24.56,,8.12,,11.05,,7.514,,0.137,,1.325,,1.188,,54.235,,0.072,
24-Apr-2017 19:00,0.142,,8.41,,870,,355.8,,13.06,,1923,,15.62,,0,,25.13,,0.06,,12.67,,8.21,,0.136,,1.295,,1.159,,55.378,,0.075,
24-Apr-2017 20:00,0.137,,9.54,,870,,1.8,,13.62,,2057,,15.02,,0,,25.33,,0.06,,10.98,,9.37,,0.14,,1.233,,1.093,,56.409,,0.071,
24-Apr-2017 21:00,0.137,,9.33,,870,,0.3,,14.8,,2105,,14.33,,0,,24.54,,0.03,,12.6,,9.11,,0.144,,1.218,,1.074,,56.436,,0.072,
24-Apr-2017 22:00,0.137,,6.548,,870,,354.2,,12.08,,2203,,13.46,,0,,26.08,,0.04,,13.68,,6.361,,0.143,,1.236,,1.093,,55.275,,0.07,
24-Apr-2017 23:00,0.139,,6.32,,870,,355.1,,10.6,,2351,,13.11,,0,,27.23,,0.05,,15.81,,6.08,,0.138,,1.274,,1.136,,55.477,,0.079,
25-Apr-2017 00:00,,BD,6.13,,871,,341.8,,11.16,,2,,12.85,,0,,25.23,,0.02,,15.41,,5.908,,0.138,,1.246,,1.108,,58.822,,0.079,
25-Apr-2017 01:00,,AT,7.88,,870,,344,,12.34,,158,,12.69,,0,,25.88,,0.02,,11.76,,7.713,,0.135,,1.361,,1.225,,59.851,,0.087,
25-Apr-2017 02:00,,AT,7.957,,870,,343,,12.44,,201,,12.15,,0,,27.61,,0.04,,10.16,,7.832,,0.143,,1.388,,1.245,,,AT,,AT
25-Apr-2017 03:00,0.139,,6.801,,870,,333.4,,11.47,,348,,10.85,,0,,30.46,,0.02,,18.07,,6.462,,0.141,,1.382,,1.24,,59.245,,,AT
25-Apr-2017 04:00,0.146,,6.902,,871,,332.5,,11.52,,456,,9.85,,0,,30.16,,0.74,,16.59,,6.612,,0.137,,1.416,,1.278,,57.882,,0.124,
25-Apr-2017 05:00,0.145,,7.453,,871,,325.7,,12.24,,558,,9.52,,0,,30.47,,40.11,,11.3,,7.308,,0.147,,1.506,,1.358,,55.754,,0.088,
25-Apr-2017 06:00,0.148,,9.38,,872,,340.4,,15.62,,656,,10.87,,0,,32.77,,274.4,,11.71,,9.18,,0.213,,1.579,,1.366,,53.908,,0.07,
25-Apr-2017 07:00,0.15,,10.96,,873,,349,,15.97,,702,,12.22,,0,,29.03,,503.3,,11.89,,10.72,,0.193,,1.435,,1.241,,54.916,,0.075,
25-Apr-2017 08:00,0.147,,9.68,,873,,339.3,,13.98,,810,,13.3,,0,,24.83,,555.9,,11.18,,9.5,,0.173,,1.351,,1.177,,56.838,,0.085,
25-Apr-2017 09:00,0.145,,9.54,,873,,335.6,,14.59,,929,,15.72,,0,,17.29,,759.6,,12.16,,9.32,,0.206,,1.442,,1.235,,60.165,,0.07,
25-Apr-2017 10:00,0.144,,9.32,,873,,327.8,,15.41,,1059,,17.25,,0,,15.02,,764.4,,11.46,,9.13,,0.272,,1.599,,1.327,,61.711,,0.094,
25-Apr-2017 11:00,0.139,,9.72,,873,,338.1,,15.46,,1118,,18.58,,0,,13.62,,1003,,14.75,,9.4,,0.185,,1.521,,1.336,,63.421,,0.091,
25-Apr-2017 12:00,0.14,,7.951,,872,,346.1,,14.8,,1233,,19.52,,0,,13.75,,966,,16.03,,7.64,,0.177,,1.385,,1.207,,61.764,,0.095,
25-Apr-2017 13:00,0.14,,8.24,,872,,345.1,,14.44,,1338,,20.6,,0,,14.27,,827,,13.99,,7.994,,0.177,,1.411,,1.234,,58.953,,0.096,
25-Apr-2017 14:00,0.138,,7.035,,871,,335.9,,12.95,,1405,,21.5,,0,,15.28,,779.4,,16.8,,6.732,,0.185,,1.374,,1.189,,56.315,,0.092,
25-Apr-2017 15:00,0.137,,8.14,,870,,356.7,,13.62,,1547,,22.4,,0,,15.99,,596.8,,13.89,,7.899,,0.171,,1.242,,1.071,,53.48,,0.084,
25-Apr-2017 16:00,0.135,,8.59,,870,,356.5,,12.85,,1628,,22.76,,0,,16.94,,383.5,,11.82,,8.41,,0.153,,1.125,,0.972,,51.575,,0.07,
25-Apr-2017 17:00,0.136,,8.49,,871,,1.3,,12.85,,1702,,22.01,,0,,19.05,,124,,11.82,,8.31,,0.15,,1.041,,0.891,,49.171,,0.065,
25-Apr-2017 18:00,0.136,,6.047,,871,,351.1,,9.32,,1806,,20.07,,0,,23.56,,13.7,,12.98,,5.891,,0.138,,1.26,,1.122,,45.009,,0.072,
25-Apr-2017 19:00,0.139,,4.596,,872,,339,,7.475,,1955,,16.45,,0,,31.52,,0.05,,16.32,,4.409,,0.13,,1.677,,1.547,,38.71,,0.061,
25-Apr-2017 20:00,0.137,,6.542,,873,,6.7,,9.32,,2030,,16.86,,0,,30.45,,0.05,,9.75,,6.447,,0.14,,1.364,,1.224,,41.341,,0.079,
25-Apr-2017 21:00,0.138,,5.883,,874,,350.9,,8.24,,2156,,14.97,,0,,36.5,,0.03,,9.94,,5.795,,0.142,,1.371,,1.228,,39.025,,0.069,
25-Apr-2017 22:00,0.138,,4.693,,874,,321.8,,7.475,,2204,,14.31,,0,,39.75,,0.04,,29.86,,4.056,,0.137,,1.37,,1.232,,37.913,,0.062,
25-Apr-2017 23:00,0.14,,5.229,,874,,327.8,,8.55,,2334,,15.2,,0,,39.75,,0.04,,12.19,,5.11,,0.129,,1.193,,1.063,,38.735,,0.061,
26-Apr-2017 00:00,,BD,4.349,,874,,4.1,,7.885,,15,,14.29,,0,,42.83,,0.05,,15.18,,4.196,,0.145,,1.216,,1.071,,36.125,,0.061,
26-Apr-2017 01:00,,BA,1.854,,874,,327.5,,4.864,,101,,12.95,,0,,47.47,,0.03,,40.86,,1.382,,,AT,,AT,,AT,,AT,,AT
26-Apr-2017 02:00,0.132,,1.911,,874,,8.9,,3.123,,241,,13.77,,0,,44.46,,0.04,,44.5,,1.334,,0.144,,1.068,,0.923,,33.803,,,AT
