,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Feb-2018 23:00,0.129,,2.473,,875,,0.3,,4.403,,2303,,-0.31,,0,,38.17,,0.02,,25.57,,2.226,,0.137,,2.235,,2.097,,18.7,,26.2,,4.3,,,AS
18-Feb-2018 00:00,0.127,,2.348,,874,,348.1,,4.147,,52,,0.73,,0,,36.07,,0,,26.47,,2.097,,0.133,,1.506,,1.372,,18.744,,25.4,,4.4,,,AS
18-Feb-2018 01:00,,AT,3.337,,873,,346.7,,4.506,,112,,-2.48,,0,,42.78,,0,,21.36,,3.105,,,AT,,AT,,AT,,AT,26.2,,5.1,,,AS
18-Feb-2018 02:00,0.12,,2.639,,873,,15.9,,5.069,,205,,-2.74,,0,,44.8,,0,,48.31,,1.696,,0.133,,1.129,,0.996,,19.612,,26.6,,4.6,,,AS
18-Feb-2018 03:00,0.123,,2.716,,872,,352.6,,5.888,,355,,-3.5,,0,,45.73,,0.03,,29.6,,2.35,,0.14,,1.219,,1.079,,20.696,,21.6,,3.7,,,AS
18-Feb-2018 04:00,0.122,,3.081,,872,,4.3,,6.042,,434,,-3.2,,0,,46.69,,0.02,,41.59,,2.268,,0.14,,1.364,,1.223,,22.125,,15.6,,3.3,,,AS
18-Feb-2018 05:00,0.119,,2.4,,871,,348.2,,6.298,,520,,-1.74,,0,,42.16,,0.01,,64.46,,0.871,,0.141,,1.04,,0.898,,24.002,,16.5,,3.1,,,AS
18-Feb-2018 06:00,0.122,,1.926,,870,,133.1,,4.454,,629,,-2.8,,0,,45.29,,3.65,,72.02,,0.391,,0.151,,1.015,,0.864,,21.703,,20.2,,3.6,,,AS
18-Feb-2018 07:00,0.121,,3.176,,870,,26.8,,6.195,,715,,-2.31,,0,,45.85,,119.9,,43.65,,2.25,,0.265,,1.168,,0.902,,22.704,,20.7,,3.5,,,AS
18-Feb-2018 08:00,0.125,,1.617,,869,,355.1,,4.557,,830,,6.48,,0,,26.17,,356.8,,64.04,,0.596,,0.216,,0.901,,0.684,,33.547,,18.3,,3.1,,,AS
18-Feb-2018 09:00,0.13,,1.64,,869,,166.5,,4.045,,945,,10.5,,0,,20.84,,537.3,,40.14,,1.237,,0.211,,0.991,,0.78,,34.882,,21,,3.4,,,AS
18-Feb-2018 10:00,0.129,,2.703,,868,,134.7,,4.813,,1040,,13.43,,0,,17.87,,668.8,,44.13,,1.901,,0.188,,0.927,,0.738,,36.66,,16.2,,2.8,,,AS
18-Feb-2018 11:00,0.117,,2.325,,866,,172.3,,6.042,,1130,,16.11,,0,,14.68,,747.2,,39.84,,1.754,,0.176,,0.893,,0.716,,40.33,,15.6,,2.6,,,AS
18-Feb-2018 12:00,0.117,,2.62,,864,,169.3,,8.35,,1230,,17.75,,0,,11.43,,757.4,,41.32,,1.934,,0.164,,0.85,,0.686,,44.357,,13.2,,2.2,,,AS
18-Feb-2018 13:00,0.117,,4.376,,862,,265.9,,14.13,,1357,,19.18,,0,,6.33,,703.5,,31.86,,3.697,,0.152,,0.835,,0.683,,52.124,,16.7,,2.7,,,AS
18-Feb-2018 14:00,0.115,,10.56,,862,,261.2,,20.48,,1419,,18.38,,0,,6.37,,568.1,,15.11,,10.2,,0.154,,1.663,,1.508,,54.951,,246.4,,12.5,,,AS
18-Feb-2018 15:00,0.114,,11.82,,863,,265,,19.15,,1548,,16.21,,0,,7.47,,402.1,,13.55,,11.49,,0.157,,2.054,,1.897,,56.401,,229.2,,13.1,,,AS
18-Feb-2018 16:00,0.117,,8.71,,863,,293.6,,17,,1622,,14.53,,0,,8.87,,197.1,,21.17,,8.11,,0.145,,1.77,,1.624,,56.078,,42,,6.4,,,AS
18-Feb-2018 17:00,0.119,,8.12,,862,,322.9,,13.82,,1746,,12.24,,0,,11.01,,7.46,,13.86,,7.886,,0.146,,1.804,,1.659,,54.574,,28.5,,5.9,,,AS
18-Feb-2018 18:00,0.119,,4.645,,862,,307.1,,12.39,,1830,,11,,0,,11.53,,0,,23.74,,4.246,,0.145,,1.719,,1.573,,53.681,,22.5,,5.1,,,AS
18-Feb-2018 19:00,0.117,,3.239,,862,,279.5,,11.47,,1950,,9.51,,0,,13.5,,0,,36.65,,2.57,,0.139,,1.407,,1.267,,51.473,,14.1,,3.9,,,AS
18-Feb-2018 20:00,0.121,,4.902,,863,,266,,11.98,,2019,,7.34,,0,,17.93,,0,,13.51,,4.766,,0.139,,1.402,,1.263,,51.361,,18.7,,3.1,,,AS
18-Feb-2018 21:00,0.124,,2.39,,863,,229.1,,5.939,,2157,,5.76,,0,,20.33,,0,,15.96,,2.291,,0.134,,1.237,,1.102,,47.886,,10.4,,2.2,,,AS
18-Feb-2018 22:00,0.167,,4.319,,863,,325.6,,10.91,,2254,,4.05,,0,,23.3,,0,,34.39,,3.54,,0.211,,1.872,,1.66,,48.097,,43.1,,5.6,,,AS
18-Feb-2018 23:00,0.139,,5.078,,864,,353,,10.7,,2327,,2.44,,0,,32.75,,0,,18.64,,4.81,,0.218,,1.756,,1.538,,48.421,,33,,3.7,,,AS
19-Feb-2018 00:00,,BD,2.148,,864,,330.8,,5.274,,56,,0.41,,0,,35.32,,0,,37.18,,1.696,,0.141,,1.395,,1.253,,45.789,,18.7,,3.5,,,AS
19-Feb-2018 01:00,,BD,5.229,,864,,335.3,,9.78,,138,,0.38,,0,,32.17,,0,,18.53,,4.955,,0.14,,1.405,,1.264,,46.6,,15.5,,4.5,,,AS
19-Feb-2018 02:00,0.169,,6.88,,865,,1.1,,12.6,,236,,0.29,,0,,24.67,,0.01,,14.65,,6.655,,0.136,,1.428,,1.291,,48.105,,15,,3.5,,,AS
19-Feb-2018 03:00,,AT,6.242,,865,,348.5,,9.93,,312,,-1.39,,0,,28.74,,0,,14.18,,6.051,,0.133,,1.124,,0.991,,,AT,11.5,,1.5,,,AS
19-Feb-2018 04:00,0.128,,5.184,,865,,345.8,,10.04,,410,,-2.45,,0,,33.46,,0.01,,15.5,,4.994,,0.147,,1.162,,1.015,,43.668,,9.3,,1.3,,,AS
19-Feb-2018 05:00,0.132,,6.548,,865,,353.2,,11.83,,529,,-2.12,,0,,32.81,,0.01,,13.31,,6.371,,0.156,,1.084,,0.928,,43.538,,10.1,,1.1,,,AS
19-Feb-2018 06:00,0.129,,6.612,,866,,346.2,,10.6,,646,,-2.31,,0,,30.01,,6.78,,15.68,,6.364,,0.193,,0.979,,0.786,,43.504,,13.2,,1.1,,,AS
19-Feb-2018 07:00,0.145,,5.011,,867,,337.8,,9.93,,756,,-2.26,,0,,29.21,,63.38,,27.16,,4.448,,0.182,,1.1,,0.917,,42.96,,15.9,,1.9,,,AS
19-Feb-2018 08:00,0.131,,7.495,,867,,357.8,,11.88,,854,,-0.08,,0,,22.63,,375,,11.15,,7.353,,0.183,,0.824,,0.64,,44.242,,16.1,,1.5,,,AS
19-Feb-2018 09:00,0.133,,9,,867,,359.8,,15,,943,,0.9,,0,,20.49,,585.7,,13.43,,8.76,,0.167,,0.673,,0.506,,44.361,,54.9,,3.6,,,AS
19-Feb-2018 10:00,0.135,,9.5,,867,,357.6,,16.28,,1022,,1.05,,0,,22.44,,597.4,,14.87,,9.18,,0.188,,0.692,,0.504,,44.122,,62.8,,4.2,,,AS
19-Feb-2018 11:00,0.134,,9.69,,868,,353.7,,15.46,,1138,,0.82,,0,,22.68,,341.5,,13.11,,9.44,,0.163,,0.654,,0.491,,44.379,,34.3,,2.5,,,AS
19-Feb-2018 12:00,0.133,,8.83,,868,,3.2,,14.54,,1204,,1.02,,0,,23.35,,536.8,,14.29,,8.55,,0.173,,0.652,,0.479,,44.378,,23.4,,1.8,,,AS
19-Feb-2018 13:00,0.136,,8.51,,868,,359.5,,15.92,,1336,,2.12,,0,,16.66,,623.5,,14.95,,8.22,,0.152,,0.585,,0.432,,44.81,,35.2,,2.3,,,AS
19-Feb-2018 14:00,0.132,,10.25,,868,,355.5,,15.41,,1457,,2.38,,0,,15.42,,461,,14.39,,9.93,,0.153,,0.583,,0.429,,45.19,,36.1,,2.6,,,AS
19-Feb-2018 15:00,0.134,,9.89,,868,,351.4,,15.87,,1520,,1.45,,0,,18.15,,143.6,,12.16,,9.66,,0.249,,0.671,,0.421,,44.744,,49.8,,3.5,,,AS
19-Feb-2018 16:00,0.134,,9.28,,869,,349,,14.13,,1642,,0.92,,0,,19.53,,74.31,,11.62,,9.09,,0.16,,0.653,,0.493,,44.343,,23.5,,2.1,,,AS
19-Feb-2018 17:00,0.138,,9.12,,870,,344.7,,14.39,,1715,,-0.5,,0,,27.76,,9.48,,9.48,,8.99,,0.188,,0.881,,0.692,,43.633,,24.6,,2.2,,,AS
19-Feb-2018 18:00,0.133,,7.377,,871,,341.9,,11.62,,1847,,-1.26,,0,,31.71,,0,,9.53,,7.275,,0.142,,0.896,,0.754,,42.787,,12.4,,1.3,,,AS
19-Feb-2018 19:00,0.141,,5.803,,872,,333.5,,12.44,,1900,,-1.51,,0,,31.16,,0,,9.45,,5.724,,0.144,,0.863,,0.719,,42.56,,8.7,,0.9,,,AS
19-Feb-2018 20:00,0.142,,4.672,,873,,337.5,,7.475,,2027,,-2.11,,0,,29.01,,0,,12.3,,4.564,,0.134,,0.931,,0.797,,41.648,,4.6,,1,,,AS
19-Feb-2018 21:00,0.139,,5.892,,874,,348.6,,8.24,,2151,,-2.59,,0,,29.53,,0,,8.97,,5.82,,0.153,,0.913,,0.761,,40.967,,4.5,,0.7,,,AS
19-Feb-2018 22:00,0.14,,5.011,,875,,353.6,,8.19,,2221,,-3.56,,0,,31.7,,0.01,,11.46,,4.911,,0.142,,0.895,,0.752,,39.611,,5.9,,0.7,,,AS
19-Feb-2018 23:00,0.143,,4.617,,876,,355.5,,6.707,,2315,,-4.8,,0,,34.28,,0.01,,11.28,,4.528,,0.145,,0.794,,0.649,,38.454,,5.4,,0.9,,,AS
20-Feb-2018 00:00,,BD,4.49,,876,,351.2,,7.782,,15,,-5.8,,0,,36.94,,0.01,,9.25,,4.432,,0.135,,0.979,,0.844,,37.34,,5.6,,1,,,AS
20-Feb-2018 01:00,,BD,4.152,,876,,348.7,,6.707,,123,,-6.64,,0,,40.58,,0,,16.7,,3.976,,0.142,,0.799,,0.656,,36.757,,6,,0.9,,,AS
20-Feb-2018 02:00,0.133,,2.662,,877,,292.3,,4.915,,205,,-7.98,,0,,45.74,,0.01,,36.01,,2.136,,0.139,,1.204,,1.065,,35.097,,4,,0.9,,,AS
20-Feb-2018 03:00,0.132,,2.067,,877,,314.5,,3.738,,309,,-8.57,,0,,47.83,,0.02,,33.55,,1.712,,0.137,,1.466,,1.328,,34.25,,4,,1.1,,,AS
20-Feb-2018 04:00,0.13,,1.738,,877,,26.5,,3.635,,448,,-8.67,,0,,50.26,,0.02,,26.89,,1.537,,0.141,,1.195,,1.054,,33.374,,5.6,,0.9,,,AS
20-Feb-2018 05:00,0.132,,2.756,,878,,345.5,,4.608,,559,,-8.34,,0,,48.53,,0.02,,15.2,,2.659,,0.135,,1.085,,0.949,,31.546,,5.5,,0.9,,,AS
20-Feb-2018 06:00,0.129,,3.005,,878,,346.2,,4.659,,611,,-10.5,,0,,54.44,,4.44,,37.2,,2.372,,0.148,,1.142,,0.993,,30.021,,6.7,,1,,,AS
20-Feb-2018 07:00,0.129,,1.63,,879,,11.7,,3.072,,700,,-11.04,,0,,56.45,,132.9,,28.09,,1.433,,0.315,,1.382,,1.067,,27.421,,6.5,,1.2,,,AS
20-Feb-2018 08:00,0.14,,1.477,,879,,14,,3.174,,844,,-6.63,,0,,43.48,,372.7,,28.04,,1.297,,0.649,,2.148,,1.499,,32.823,,10.8,,1.8,,,AS
20-Feb-2018 09:00,0.134,,1.612,,879,,33.1,,3.379,,952,,-3.51,,0,,34.18,,557.5,,31.45,,1.368,,0.407,,1.36,,0.952,,36.189,,8.2,,1.2,,,AS
20-Feb-2018 10:00,0.14,,1.515,,879,,338.5,,3.84,,1036,,-1.03,,0,,23.61,,691.2,,47.08,,0.985,,0.221,,0.86,,0.638,,40.561,,6,,0.8,,,AS
20-Feb-2018 11:00,0.137,,1.669,,878,,157.3,,4.864,,1158,,0.46,,0,,16.11,,765.3,,64.84,,0.556,,0.18,,0.682,,0.501,,42.502,,17.7,,1.3,,,AS
20-Feb-2018 12:00,0.134,,2.926,,877,,182.5,,10.09,,1234,,2.04,,0,,14.71,,765.1,,32.25,,2.462,,0.163,,0.652,,0.488,,42.775,,6.5,,0.7,,,AS
20-Feb-2018 13:00,0.133,,3.664,,876,,184.3,,6.963,,1346,,3.47,,0,,12.14,,703.2,,28.43,,3.212,,0.172,,0.655,,0.482,,44.263,,7.8,,1,,,AS
20-Feb-2018 14:00,0.131,,4.115,,875,,181,,8.29,,1429,,4.36,,0,,10.26,,598.1,,20.59,,3.849,,0.165,,0.631,,0.465,,45.395,,4.3,,0.7,,,AS
20-Feb-2018 15:00,0.128,,5.959,,875,,174.4,,9.73,,1550,,4.63,,0,,10.06,,366.8,,12.46,,5.818,,0.159,,0.615,,0.455,,45.434,,14.1,,1.3,,,AS
20-Feb-2018 16:00,0.13,,6.374,,875,,170,,10.34,,1640,,3.8,,0,,12.73,,86,,9.14,,6.293,,0.152,,0.652,,0.499,,44.269,,16.6,,1.4,,,AS
20-Feb-2018 17:00,0.133,,6.283,,875,,164.3,,9.63,,1725,,2.88,,0,,14.88,,11.6,,8.81,,6.209,,0.137,,0.706,,0.569,,43.16,,40.4,,2.6,,,AS
20-Feb-2018 18:00,0.131,,5.176,,876,,161.4,,9.52,,1801,,1.8,,0,,15.19,,0,,8.05,,5.125,,0.126,,0.622,,0.496,,43.446,,14.7,,1.2,,,AS
20-Feb-2018 19:00,0.132,,5.07,,876,,159.7,,7.526,,1957,,1.07,,0,,18.87,,0,,7.87,,5.022,,0.145,,0.721,,0.575,,42.234,,5.9,,0.9,,,AS
20-Feb-2018 20:00,0.132,,4.696,,876,,162.5,,7.629,,2053,,-0.51,,0,,24.58,,0,,8.11,,4.649,,0.136,,0.784,,0.647,,39.107,,7.9,,0.9,,,AS
20-Feb-2018 21:00,0.136,,5.485,,877,,164.1,,8.55,,2106,,0.11,,0,,26.48,,0,,7.42,,5.439,,0.134,,0.91,,0.776,,39.881,,7.4,,1.1,,,AS
20-Feb-2018 22:00,0.141,,4.66,,877,,163.9,,6.554,,2204,,-0.77,,0,,28.07,,0,,7.54,,4.62,,0.135,,0.927,,0.792,,38.328,,6.7,,1.2,,,AS
20-Feb-2018 23:00,0.141,,3.719,,877,,157.9,,5.837,,2307,,-1.84,,0,,29.62,,0,,11.21,,3.648,,0.135,,0.936,,0.8,,35.987,,9.7,,1.1,,,AS
21-Feb-2018 00:00,,BD,2.424,,876,,168.1,,4.25,,0,,-2.88,,0,,31.79,,0,,53.18,,1.379,,0.138,,0.912,,0.774,,34.328,,7,,1.1,,,AS
21-Feb-2018 01:00,,BD,2.562,,877,,346.1,,4.198,,136,,-4.46,,0,,34.38,,0,,21.32,,2.382,,0.143,,2.424,,2.28,,29.378,,9.4,,2.1,,,AS
21-Feb-2018 02:00,0.158,,2.736,,876,,335.8,,4.096,,239,,-6.03,,0,,36.07,,0,,18.19,,2.598,,0.135,,3.192,,3.057,,24.661,,11.5,,2.7,,,AS
21-Feb-2018 03:00,0.155,,2.173,,876,,318.9,,3.43,,317,,-6.82,,0,,39.58,,0.01,,12.57,,2.121,,0.133,,2.786,,2.652,,23.587,,12.9,,2.5,,,AS
21-Feb-2018 04:00,0.158,,2.006,,876,,16.5,,3.482,,454,,-7.16,,0,,42.3,,0.01,,24.76,,1.819,,0.143,,3.156,,3.012,,22.444,,10.1,,2.2,,,AS
21-Feb-2018 05:00,0.167,,2.74,,877,,335,,3.84,,522,,-8.45,,0,,44,,0,,19.42,,2.583,,0.138,,2.539,,2.4,,20.567,,10.1,,2.5,,,AS
21-Feb-2018 06:00,0.167,,1.985,,877,,356.7,,3.686,,651,,-7.96,,0,,44.2,,3.43,,23.19,,1.822,,0.157,,2.523,,2.365,,23.16,,9,,2,,,AS
21-Feb-2018 07:00,0.169,,2.069,,878,,335.9,,3.123,,700,,-6.2,,0,,41.95,,55.25,,11.75,,2.025,,0.454,,2.921,,2.466,,24.517,,17.4,,2.5,,,AS
21-Feb-2018 08:00,0.161,,2.371,,878,,332.8,,3.738,,805,,-2.86,,0,,33.31,,230.6,,15.14,,2.288,,0.573,,2.625,,2.051,,29.543,,17.6,,2.3,,,AS
21-Feb-2018 09:00,0.167,,1.674,,878,,342.5,,4.147,,907,,0.9,,0,,25.47,,564.6,,34.31,,1.364,,0.33,,1.334,,1.003,,38.035,,14.1,,2.1,,,AS
21-Feb-2018 10:00,0.173,,2.217,,878,,19.4,,5.478,,1030,,2.31,,0,,23.29,,693.2,,33.65,,1.831,,0.218,,1.134,,0.916,,41.059,,9.7,,2.2,,,AS
21-Feb-2018 11:00,0.169,,1.836,,877,,22.5,,4.608,,1128,,3.39,,0,,21.16,,766.8,,51.02,,1.102,,0.208,,1.13,,0.922,,41.737,,9.4,,1.9,,,AS
21-Feb-2018 12:00,0.167,,1.975,,877,,333.3,,5.939,,1251,,4.33,,0,,19.55,,773.6,,50.03,,1.22,,0.23,,1.169,,0.938,,42.241,,9.5,,1.8,,,AS
21-Feb-2018 13:00,0.166,,2.026,,876,,319.8,,5.376,,1325,,4.87,,0,,18.11,,712.2,,36.34,,1.612,,0.174,,0.983,,0.808,,43.274,,10.9,,1.7,,,AS
21-Feb-2018 14:00,0.165,,1.874,,875,,315.3,,6.195,,1435,,5.71,,0,,16.87,,588.5,,43.5,,1.326,,0.184,,0.994,,0.809,,43.427,,9.6,,1.6,,,AS
21-Feb-2018 15:00,0.162,,2.553,,875,,301.3,,5.376,,1526,,6.07,,0,,16.23,,407.6,,33.48,,2.117,,0.208,,1.061,,0.853,,44.362,,7.9,,1.6,,,AS
21-Feb-2018 16:00,0.163,,2.229,,875,,306.3,,5.018,,1606,,6,,0,,16.43,,205.6,,24.61,,2.021,,0.157,,0.914,,0.757,,44.935,,9,,2.1,,,AS
21-Feb-2018 17:00,0.188,,1.908,,875,,285.1,,3.686,,1711,,4.42,,0,,18.86,,12.76,,37.65,,1.496,,0.149,,1.591,,1.441,,40.352,,129.8,,14,,,AS
21-Feb-2018 18:00,0.167,,1.58,,876,,154.5,,3.328,,1821,,3.31,,0,,20.43,,0.01,,30.99,,1.349,,0.134,,1.411,,1.277,,37.571,,24.5,,4.5,,,AS
21-Feb-2018 19:00,0.16,,1.327,,876,,337.7,,4.557,,1953,,1.47,,0,,23.89,,0,,64.63,,0.419,,0.138,,2.012,,1.874,,28.19,,26.8,,4.5,,,AS
21-Feb-2018 20:00,0.16,,1.527,,876,,214.9,,5.427,,2028,,2.13,,0,,26.4,,0,,65.16,,0.522,,0.133,,1.904,,1.77,,37.698,,17.9,,3.4,,,AS
21-Feb-2018 21:00,0.162,,1.331,,877,,168.9,,5.376,,2156,,1.96,,0,,26.51,,0.01,,77.37,,0.068,,0.139,,1.686,,1.547,,37.36,,10.3,,2.5,,,AS
21-Feb-2018 22:00,0.161,,2.39,,877,,175.5,,4.762,,2202,,0.01,,0,,32.07,,0,,19.64,,2.247,,0.147,,1.432,,1.284,,38.811,,12.9,,2.9,,,AS
21-Feb-2018 23:00,0.164,,1.26,,877,,17.5,,3.379,,2319,,-1.57,,0,,35.04,,0.01,,22.66,,1.157,,0.144,,2.321,,2.176,,29.566,,13.9,,3.4,,,AS
22-Feb-2018 00:00,0.168,,1.987,,877,,352.7,,3.277,,38,,-4.26,,0,,41.83,,0,,19.33,,1.874,,0.145,,2.846,,2.701,,21.739,,17.1,,4,,,AS
22-Feb-2018 01:00,,AT,3.232,,877,,334.9,,4.198,,138,,-7.06,,0,,52.36,,0,,7.89,,3.201,,,AT,,AT,,AT,,AT,15.9,,4.1,,,AS
22-Feb-2018 02:00,0.129,,2.911,,877,,339.5,,3.84,,229,,-9.35,,0,,59.95,,0.01,,6.34,,2.893,,0.142,,4.532,,4.389,,16.204,,13,,4.1,,,AS
22-Feb-2018 03:00,0.134,,2.959,,876,,334.9,,4.301,,331,,-9.08,,0,,56.43,,0.01,,18.93,,2.797,,0.146,,4.222,,4.075,,18.752,,13.2,,3.9,,,AS
22-Feb-2018 04:00,0.136,,2.43,,876,,6.2,,3.686,,444,,-8.74,,0,,53.78,,0.02,,12.96,,2.368,,0.135,,3.483,,3.348,,17.224,,12.6,,3.7,,,AS
22-Feb-2018 05:00,0.131,,1.872,,875,,335.4,,3.533,,600,,-8.05,,0,,54.85,,0.01,,51.54,,1.105,,0.133,,3.156,,3.023,,18.878,,11.3,,3.7,,,AS
22-Feb-2018 06:00,0.135,,2.754,,875,,28.3,,3.686,,601,,-7.29,,0,,51.48,,4.86,,14.5,,2.666,,0.164,,3.724,,3.56,,19.547,,13.1,,3.9,,,AS
22-Feb-2018 07:00,0.138,,1.727,,875,,335.3,,3.379,,742,,-6.08,,0,,48.99,,112.9,,13.35,,1.68,,0.732,,3.417,,2.684,,19.715,,17.2,,4.2,,,AS
22-Feb-2018 08:00,0.144,,1.717,,876,,340.8,,3.584,,802,,-3,,0,,41.2,,373.2,,27.15,,1.521,,1.347,,4.248,,2.9,,27.939,,20.5,,4.2,,,AS
22-Feb-2018 09:00,0.146,,1.54,,875,,146.4,,6.195,,959,,1.63,,0,,30.4,,566.2,,55.62,,0.785,,0.443,,2.208,,1.764,,38.725,,13.6,,4,,,AS
22-Feb-2018 10:00,0.145,,3.927,,875,,162.4,,8.09,,1010,,3.9,,0,,26.5,,624.4,,25.57,,3.536,,0.269,,1.958,,1.689,,43.948,,16.8,,4.5,,,AS
22-Feb-2018 11:00,0.145,,2.401,,874,,165.5,,5.325,,1135,,5.3,,0,,21.29,,749.6,,39.7,,1.82,,0.209,,1.702,,1.492,,46.724,,11.5,,3.8,,,AS
22-Feb-2018 12:00,0.142,,5.744,,873,,263.7,,14.9,,1251,,6.63,,0,,17.28,,792.1,,31.66,,4.866,,0.217,,1.503,,1.286,,49.952,,36.9,,4.3,,,AS
22-Feb-2018 13:00,0.133,,7.878,,873,,262.8,,12.54,,1319,,6.97,,0,,14.43,,735.3,,17.88,,7.494,,0.184,,1.2,,1.015,,52.1,,22.9,,3.1,,,AS
22-Feb-2018 14:00,0.136,,6.948,,873,,281.9,,12.19,,1455,,6.95,,0,,12.59,,607.5,,14.61,,6.722,,0.169,,1.074,,0.904,,52.088,,13.3,,2.1,,,AS
22-Feb-2018 15:00,,BF,6.292,,872,,281.8,,11.83,,1500,,5.99,,0,,13.7,,321.7,,14.04,,6.103,,0.176,,1.111,,0.934,,,BF,13.3,,2.5,,,AS
22-Feb-2018 16:00,,AT,3.82,,873,,293.1,,7.578,,1647,,4.34,,0,,17.37,,48.6,,15.91,,3.673,,,AX,,AX,,AX,,AT,9,,3.2,,,AS
22-Feb-2018 17:00,0.151,,2.176,,873,,320.5,,4.762,,1725,,2.67,,0,,24.18,,8.16,,27.5,,1.925,,0.164,,1.826,,1.662,,44.556,,16.6,,3.8,,,AS
22-Feb-2018 18:00,0.148,,4.245,,874,,7.2,,8.6,,1822,,1.27,,0,,32.53,,0.01,,11.71,,4.156,,0.153,,1.629,,1.475,,43.687,,13.8,,3,,,AS
22-Feb-2018 19:00,0.151,,3.077,,874,,323,,4.71,,1928,,0.27,,0,,37.59,,0,,14.27,,2.982,,0.138,,2.046,,1.907,,40.523,,12.2,,2.7,,,AS
22-Feb-2018 20:00,0.148,,3.631,,874,,357.9,,5.734,,2048,,-0.32,,0,,39.59,,0,,37.91,,2.836,,0.132,,1.722,,1.59,,40.646,,10,,2.4,,,AS
22-Feb-2018 21:00,0.148,,3.177,,874,,323.9,,4.813,,2103,,0.16,,0,,37.18,,0,,16.24,,3.049,,0.138,,1.859,,1.72,,41.213,,8.2,,1.7,,,AS
22-Feb-2018 22:00,0.151,,3.938,,875,,306.8,,7.782,,2214,,-0.83,,0,,61.27,,0,,34,,3.244,,0.141,,1.588,,1.446,,45.281,,7.8,,2.2,,,AS
22-Feb-2018 23:00,0.155,,0.988,,875,,96.9,,2.662,,2351,,-1.13,,0,,64.36,,0,,63.69,,0.371,,0.147,,1.657,,1.51,,42.195,,7.2,,2.1,,,AS
23-Feb-2018 00:00,,BD,1.372,,875,,169.6,,3.021,,25,,-2,,0,,66.07,,0,,55.94,,0.695,,0.147,,1.548,,1.4,,36.997,,7.2,,2.2,,,AS
23-Feb-2018 01:00,,BD,3.411,,876,,0.3,,7.322,,130,,-2.26,,0,,77.67,,0,,15.43,,3.287,,0.144,,1.49,,1.345,,39.599,,12.1,,2.2,,,AS
23-Feb-2018 02:00,0.145,,3.121,,876,,348.5,,9.88,,214,,-2.77,,0,,82.5,,0,,23.72,,2.839,,0.138,,1.292,,1.154,,42.687,,10,,1.1,,,AS
23-Feb-2018 03:00,,AT,1.616,,876,,279.5,,2.662,,302,,-3.54,,0,,87.4,,0,,59.79,,0.735,,0.149,,1.35,,1.2,,,AT,5.1,,1.3,,,AS
23-Feb-2018 04:00,0.147,,2.073,,876,,356.1,,3.43,,438,,-5.23,,0,,84.1,,0,,21.74,,1.923,,0.138,,1.591,,1.452,,25.055,,6.5,,1.3,,,AS
23-Feb-2018 05:00,0.136,,3.387,,877,,351.3,,5.171,,531,,-5.24,,0,,66.04,,0,,9.19,,3.343,,0.14,,1.654,,1.513,,32.094,,4.1,,1.1,,,AS
23-Feb-2018 06:00,0.134,,3.241,,877,,317.2,,6.298,,647,,-5.08,,0,,61.02,,10.43,,27.73,,2.861,,0.157,,1.518,,1.361,,34.691,,3.2,,1,,,AS
23-Feb-2018 07:00,0.133,,3.813,,878,,322.8,,7.424,,758,,-3.65,,0,,55.28,,156.4,,26.17,,3.415,,0.261,,1.607,,1.345,,39.085,,7.6,,1.3,,,AS
23-Feb-2018 08:00,0.13,,7.257,,879,,353.4,,12.13,,858,,-1.18,,0,,43.82,,387.6,,12.94,,7.071,,0.259,,1.162,,0.903,,42.896,,8.2,,0.9,,,AS
23-Feb-2018 09:00,0.134,,8.88,,879,,356.2,,13.11,,929,,0.33,,0,,36.21,,590.9,,13.17,,8.65,,0.182,,0.876,,0.694,,43.263,,21.8,,1.8,,,AS
23-Feb-2018 10:00,0.131,,9.73,,880,,0,,15.1,,1032,,1.37,,0,,28.14,,693.4,,13.69,,9.46,,0.174,,0.837,,0.663,,44.371,,45.9,,3.2,,,AS
23-Feb-2018 11:00,0.129,,9.52,,880,,351.4,,14.13,,1121,,2.01,,0,,22.79,,803,,12.31,,9.3,,0.194,,0.827,,0.632,,45.223,,34.9,,2.7,,,AS
23-Feb-2018 12:00,0.129,,9.22,,880,,352.2,,14.13,,1254,,2.08,,0,,21.73,,545.7,,13.88,,8.95,,0.203,,0.868,,0.664,,45.188,,34,,2.4,,,AS
23-Feb-2018 13:00,0.13,,9.39,,880,,347.5,,13.98,,1300,,2.85,,0,,20.1,,736.6,,14.68,,9.09,,0.206,,0.781,,0.575,,44.865,,78.8,,5.1,,,AS
23-Feb-2018 14:00,0.129,,10.17,,880,,348.8,,14.18,,1412,,3,,0,,19.59,,599.5,,11.8,,9.95,,0.17,,0.753,,0.582,,44.557,,41.3,,3.2,,,AS
23-Feb-2018 15:00,0.128,,10.23,,881,,356.8,,15.72,,1519,,2.78,,0,,22.03,,418,,13.79,,9.93,,0.17,,0.768,,0.597,,44.14,,43,,3.4,,,AS
