,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Nov-2020 02:00,1.783,,117.1,,2.745,,251,,2.48,,0,,31.09,,15.32,,1.719,,7.9,
30-Nov-2020 03:00,1.535,,167.9,,2.598,,329,,1.02,,0,,42.5,,44.6,,1.069,,7.8,
30-Nov-2020 04:00,0.541,,171.8,,1.226,,405,,0.74,,0,,39.48,,71.15,,0.124,,10.1,
30-Nov-2020 05:00,1.568,,132.4,,2.451,,512,,1.26,,0,,35.2,,27.04,,1.393,,10.3,
30-Nov-2020 06:00,0.591,,149.8,,1.422,,636,,1.02,,0,,32.95,,65.8,,0.201,,9.9,
30-Nov-2020 07:00,0.88,,178.9,,1.716,,719,,0.85,,0,,50.43,,63.84,,0.334,,10.8,
30-Nov-2020 08:00,0.629,,122.8,,1.912,,859,,0.7,,0,,36.19,,66.92,,0.2,,15.6,
30-Nov-2020 09:00,1.766,,195,,2.99,,935,,5.02,,0,,27.93,,42.77,,1.274,,4.6,
30-Nov-2020 10:00,1.552,,266.7,,3.039,,1015,,5.61,,0,,27.34,,32.3,,1.305,,7.9,
30-Nov-2020 11:00,1.12,,202.8,,2.745,,1158,,8.44,,0,,23.37,,35.86,,0.9,,6.7,
30-Nov-2020 12:00,1.77,,264.9,,3.333,,1225,,10.32,,0,,20.96,,25.29,,1.597,,9,
30-Nov-2020 13:00,1.75,,210.7,,3.088,,1355,,12.2,,0,,17.59,,20.93,,1.633,,4.1,
30-Nov-2020 14:00,1.579,,238.1,,2.549,,1408,,13.18,,0,,17.93,,29.84,,1.365,,8.2,
30-Nov-2020 15:00,1.449,,296.3,,2.5,,1525,,13.41,,0,,19.43,,43.07,,1.039,,6.6,
30-Nov-2020 16:00,1.404,,277.1,,2.794,,1603,,11.59,,0,,21.07,,64.1,,0.525,,15.9,
30-Nov-2020 17:00,1.151,,79.8,,2.255,,1700,,11.58,,0,,17.9,,42.07,,0.841,,9.3,
30-Nov-2020 18:00,0.838,,96.9,,2.157,,1803,,11.01,,0,,17.01,,22.86,,0.771,,5.8,
30-Nov-2020 19:00,1.801,,333,,3.676,,1926,,7.11,,0,,38.64,,20.98,,1.68,,10.4,
30-Nov-2020 20:00,1.203,,344.1,,2.059,,2025,,6.22,,0,,28.13,,20.6,,1.125,,7.8,
30-Nov-2020 21:00,1.352,,349.8,,2.598,,2113,,6.38,,0,,23.11,,23.44,,1.239,,8,
30-Nov-2020 22:00,0.864,,158.6,,2.206,,2243,,4.52,,0,,32.26,,41.72,,0.635,,7,
30-Nov-2020 23:00,2.061,,153.8,,3.774,,2342,,3.52,,0,,30.85,,25.67,,1.854,,6,
