,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Mar-2023 02:00,3.693,,343.2,,5.244,,221,,4.51,,0,,52.71,,5.15,,3.678,,7,
30-Mar-2023 03:00,1.873,,325.1,,3.431,,357,,3.94,,0,,56.99,,67.6,,0.568,,5.9,
30-Mar-2023 04:00,1.849,,20,,2.892,,444,,4.12,,0,,63.63,,53.7,,1.036,,8.4,
30-Mar-2023 05:00,1.512,,323.8,,3.431,,506,,3.17,,0,,66.9,,36.42,,1.206,,7.3,
30-Mar-2023 06:00,2.002,,320.5,,3.725,,612,,3.16,,0,,69.14,,26.58,,1.787,,9.6,
30-Mar-2023 07:00,4.727,,286.1,,10.44,,756,,3.54,,0,,69.67,,26.88,,4.207,,6.1,
30-Mar-2023 08:00,8.2,,308.5,,12.35,,852,,3.83,,0,,70.17,,7.13,,8.13,,7.9,
30-Mar-2023 09:00,7.08,,312.6,,10.83,,900,,3.5,,0,,70.28,,9.09,,6.991,,14.3,
30-Mar-2023 10:00,3.328,,316.5,,6.665,,1001,,3.81,,0,,66.85,,45.12,,2.296,,2.6,
30-Mar-2023 11:00,1.875,,101.2,,4.215,,1105,,4.87,,0,,56.07,,32.72,,1.569,,2.5,
30-Mar-2023 12:00,2.072,,134.2,,4.166,,1245,,6.76,,0,,44.77,,28.53,,1.815,,1.6,
30-Mar-2023 13:00,3.546,,7.9,,9.07,,1328,,7.07,,0,,49.22,,38.56,,2.743,,10.9,
30-Mar-2023 14:00,4.094,,102.6,,7.302,,1422,,7.18,,0,,35.97,,29.55,,3.549,,0,
30-Mar-2023 15:00,3.122,,183.3,,5.44,,1545,,9.19,,0,,29.56,,20.17,,2.929,,2.4,
30-Mar-2023 16:00,2.567,,249.8,,5.146,,1622,,9.51,,0,,26.07,,25.08,,2.321,,3.9,
30-Mar-2023 17:00,2.85,,234.2,,6.616,,1735,,9.3,,0,,41.7,,31.86,,2.409,,9,
30-Mar-2023 18:00,3.695,,228.2,,6.959,,1800,,7.98,,0,,58.5,,11.06,,3.626,,9.8,
30-Mar-2023 19:00,3.2,,304.6,,5.636,,1904,,6.59,,0,,59.39,,67.03,,1.008,,9.4,
30-Mar-2023 20:00,2.923,,30.9,,5.048,,2000,,6.25,,0,,61.19,,54.81,,1.584,,8.1,
30-Mar-2023 21:00,1.368,,98.7,,3.382,,2121,,5.53,,0,,60.44,,35.72,,1.102,,4.8,
30-Mar-2023 22:00,1.704,,7.7,,3.088,,2231,,4.78,,0,,59.52,,40.28,,1.282,,7.8,
30-Mar-2023 23:00,1.247,,80.6,,2.647,,2336,,4.14,,0,,66.27,,69.37,,0.332,,5.1,
31-Mar-2023 00:00,1.58,,21.7,,2.941,,37,,4.14,,0,,66.88,,16.17,,1.517,,5.3,
31-Mar-2023 01:00,0.571,,162.7,,3.382,,109,,3.08,,0,,71.08,,63.36,,0.222,,4.2,
31-Mar-2023 02:00,0.802,,19.9,,3.186,,255,,2.99,,0,,75.71,,26.15,,0.718,,5.5,
31-Mar-2023 03:00,1.756,,40.9,,2.794,,300,,2.78,,0,,70.49,,23.49,,1.608,,4.4,
31-Mar-2023 04:00,1.357,,106.4,,2.696,,402,,1.98,,0,,74.65,,58.46,,0.65,,4.6,
31-Mar-2023 05:00,0.856,,336.2,,2.108,,519,,1.57,,0,,76.57,,24.19,,0.78,,6.6,
31-Mar-2023 06:00,0.177,,191.1,,0.981,,657,,2.15,,0,,74.26,,49.76,,0.11,,2.9,
31-Mar-2023 07:00,0.396,,221.5,,1.373,,717,,4.34,,0,,65.09,,48.09,,0.256,,4.7,
31-Mar-2023 08:00,1.272,,301.3,,3.333,,843,,5.54,,0,,56.39,,27.2,,1.128,,3.2,
31-Mar-2023 09:00,2.023,,287,,3.97,,948,,6.56,,0,,53.49,,20.05,,1.899,,5.8,
31-Mar-2023 10:00,2.705,,288.1,,4.558,,1038,,7.75,,0,,39.62,,16.94,,2.587,,2.1,
31-Mar-2023 11:00,2.767,,277.5,,4.754,,1146,,9.07,,0,,39.24,,19.28,,2.611,,3.3,
31-Mar-2023 12:00,2.953,,259.4,,5.734,,1227,,10.27,,0,,35.92,,17.9,,2.809,,3,
31-Mar-2023 13:00,2.254,,262.6,,4.999,,1325,,11.85,,0,,31.32,,30.94,,1.925,,2.5,
31-Mar-2023 14:00,3.123,,252.3,,5.979,,1459,,12.99,,0,,29.5,,28,,2.75,,5.3,
31-Mar-2023 15:00,3.531,,258.7,,7.302,,1520,,13.69,,0,,28.17,,35.13,,2.867,,8.3,
31-Mar-2023 16:00,1.964,,314.9,,4.313,,1614,,14.3,,0,,28.59,,59.62,,0.9,,6.3,
31-Mar-2023 17:00,2.215,,220.8,,5.489,,1743,,13.96,,0,,27.88,,67.69,,0.668,,2.2,
31-Mar-2023 18:00,3.26,,155.7,,6.42,,1859,,12.3,,0,,27.31,,16.84,,3.119,,7.5,
31-Mar-2023 19:00,4.602,,70.2,,7.057,,1932,,12.27,,0,,28.45,,17.51,,4.387,,5.7,
31-Mar-2023 20:00,2.036,,58.3,,4.901,,2001,,11.29,,0,,32.67,,69.94,,0.518,,7.7,
31-Mar-2023 21:00,1.609,,55.3,,3.382,,2133,,10.26,,0,,31.91,,70.61,,0.386,,5.7,
31-Mar-2023 22:00,2.351,,61,,4.166,,2248,,9.57,,0,,42.03,,24.36,,2.138,,8.4,
31-Mar-2023 23:00,0.895,,300,,2.696,,2300,,7.38,,0,,45.62,,61.34,,0.382,,4.5,
