,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Mar-2023 00:00,0.984,,324.1,,2.941,,41,,5.54,,0,,39.28,,0.753,,5.2,,2.2,
30-Mar-2023 01:00,2.075,,315.1,,3.186,,116,,4.64,,0,,9.75,,2.045,,7.2,,3.1,
30-Mar-2023 02:00,2.325,,342,,3.48,,206,,4.49,,0,,18.32,,2.206,,5,,0.2,
30-Mar-2023 03:00,1.635,,354.7,,2.745,,359,,4.03,,0,,13.45,,1.59,,6.1,,1.2,
30-Mar-2023 04:00,2.416,,326.1,,3.921,,443,,3.63,,0,,14.11,,2.343,,8.7,,2,
30-Mar-2023 05:00,2.892,,324.5,,5.195,,525,,3.29,,0,,13.43,,2.813,,8.5,,3.1,
30-Mar-2023 06:00,1.979,,309.6,,3.235,,630,,3.18,,0,,16.34,,1.898,,10.5,,4.4,
30-Mar-2023 07:00,4.693,,297.7,,10.54,,746,,3.69,,0,,24.08,,4.279,,13.9,,2,
30-Mar-2023 08:00,7.59,,310.7,,12.25,,845,,3.89,,0,,10.62,,7.46,,43.4,,7.1,
30-Mar-2023 09:00,5.93,,314.7,,11.66,,900,,3.15,,0,,9.94,,5.841,,25.9,,5.2,
30-Mar-2023 10:00,4.314,,324.7,,7.2,,1010,,4.42,,0,,15.27,,4.16,,4.9,,4,
30-Mar-2023 11:00,2.411,,112.7,,4.999,,1127,,5.47,,0,,36.31,,1.926,,5.4,,0.4,
30-Mar-2023 12:00,2.439,,144.6,,5.048,,1232,,7.09,,0,,25.63,,2.194,,3.8,,0.5,
30-Mar-2023 13:00,2.546,,14.4,,7.25,,1309,,7,,0,,36.06,,2.041,,7.1,,1.4,
30-Mar-2023 14:00,2.962,,118.3,,5.538,,1426,,7.62,,0,,32.93,,2.472,,7.4,,2.7,
30-Mar-2023 15:00,2.93,,179.4,,4.901,,1515,,9.22,,0,,20.5,,2.742,,3.2,,-0.5,
30-Mar-2023 16:00,1.741,,204.9,,4.411,,1627,,9.68,,0,,24.7,,1.579,,3.4,,-1.4,
30-Mar-2023 17:00,1.376,,219.3,,5.734,,1754,,9.53,,0,,31.44,,1.168,,6.2,,-0.3,
30-Mar-2023 18:00,3.325,,215.8,,5.783,,1809,,7.51,,0,,11.52,,3.257,,10.7,,3.6,
30-Mar-2023 19:00,1.804,,250.9,,5.293,,1901,,6.45,,0,,75.4,,0.242,,6.8,,3.5,
30-Mar-2023 20:00,2.411,,350,,3.774,,2005,,5.75,,0,,38.96,,1.853,,9.5,,5.8,
30-Mar-2023 21:00,1.37,,18.1,,3.088,,2124,,5.45,,0,,25.2,,1.237,,7.4,,7.5,
30-Mar-2023 22:00,1.823,,3.8,,2.892,,2245,,4.4,,0,,14.68,,1.763,,6,,3.4,
30-Mar-2023 23:00,2.054,,341.5,,2.892,,2335,,3.99,,0,,23.48,,1.882,,6,,3.2,
31-Mar-2023 00:00,2.079,,7.1,,3.088,,19,,3.77,,0,,7.8,,2.06,,4.7,,2.7,
31-Mar-2023 01:00,2.112,,1,,2.941,,157,,3.45,,0,,20.4,,1.978,,4,,2,
31-Mar-2023 02:00,2.136,,341.3,,3.431,,218,,2.69,,0,,18.84,,2.021,,4.7,,2.2,
31-Mar-2023 03:00,1.338,,31.8,,3.627,,359,,2.98,,0,,11.52,,1.311,,4.5,,1.5,
31-Mar-2023 04:00,1.994,,351.7,,3.725,,401,,1.97,,0,,49.46,,1.25,,7.4,,2.4,
31-Mar-2023 05:00,0.99,,109.5,,2.01,,515,,1.4,,0,,15.37,,0.954,,7,,0.9,
31-Mar-2023 06:00,0.598,,20.8,,1.471,,640,,2.39,,0,,67.93,,0.177,,8.8,,1.1,
31-Mar-2023 07:00,1.181,,175.4,,2.157,,758,,3.37,,0,,22.26,,1.092,,6.8,,3.8,
31-Mar-2023 08:00,1.31,,200.8,,2.549,,851,,5.26,,0,,24.68,,1.188,,5,,3.1,
31-Mar-2023 09:00,1.83,,234,,3.578,,942,,6.56,,0,,22.08,,1.694,,4.1,,3.7,
31-Mar-2023 10:00,2.137,,248.1,,3.774,,1014,,7.78,,0,,23.07,,1.964,,2.2,,2.3,
31-Mar-2023 11:00,2.222,,238.6,,4.068,,1117,,9.35,,0,,21.94,,2.059,,2.5,,-1.6,
31-Mar-2023 12:00,2.56,,239.6,,4.558,,1230,,10.44,,0,,21.66,,2.377,,3.2,,-0.2,
31-Mar-2023 13:00,1.723,,214.2,,4.411,,1333,,12.05,,0,,36.59,,1.371,,2.5,,0.7,
31-Mar-2023 14:00,2.974,,220.4,,6.028,,1428,,13.26,,0,,17.28,,2.839,,4.4,,0.7,
31-Mar-2023 15:00,3.366,,235.2,,8.97,,1559,,13.64,,0,,23.54,,3.081,,8.6,,1.4,
31-Mar-2023 16:00,4.987,,221.1,,9.7,,1640,,13.7,,0,,14.38,,4.83,,5.6,,3.3,
31-Mar-2023 17:00,4.695,,216.4,,7.94,,1714,,13.11,,0,,12.63,,4.581,,6.4,,4.1,
31-Mar-2023 18:00,1.787,,246.3,,4.656,,1800,,12.25,,0,,61.55,,0.755,,6.7,,3,
31-Mar-2023 19:00,1.123,,45,,3.137,,1916,,11.44,,0,,46.89,,0.746,,6.4,,3,
31-Mar-2023 20:00,1.537,,21.9,,3.284,,2021,,10.5,,0,,41.72,,1.129,,7.8,,1.8,
31-Mar-2023 21:00,1.305,,24,,2.598,,2131,,10.14,,0,,21.49,,1.213,,6.6,,1.6,
31-Mar-2023 22:00,1.039,,76.3,,2.549,,2233,,9.34,,0,,38.53,,0.804,,4.7,,3.5,
31-Mar-2023 23:00,1.05,,341.1,,2.353,,2338,,8.06,,0,,25.65,,0.945,,4.2,,3.9,
