,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Mar-2023 05:00,10.22,,878.9,,168.5,,16.99,,523,,6.21,,38.24,,17.76,,9.73,,9.6,
29-Mar-2023 06:00,4.634,,879.6,,106.8,,13.64,,627,,7.73,,29.46,,75.49,,0.609,,17.7,
29-Mar-2023 07:00,6.664,,879.9,,246.1,,19.82,,746,,8.54,,18.88,,51.36,,3.985,,100.1,
29-Mar-2023 08:00,9.45,,879.6,,231.3,,22.13,,820,,10.32,,8.17,,19.67,,8.9,,211.2,
29-Mar-2023 09:00,6.133,,879.5,,253.1,,16.31,,906,,10.74,,8.62,,25.56,,5.522,,17,
29-Mar-2023 10:00,6.335,,879.4,,252.9,,15.6,,1038,,10.59,,6.39,,24.65,,5.748,,14.9,
29-Mar-2023 11:00,6.928,,879.3,,255,,14.03,,1152,,10.69,,9.55,,20.84,,6.47,,25.7,
29-Mar-2023 12:00,7.612,,879.1,,265.8,,15.03,,1210,,11.09,,11.4,,16.98,,7.278,,20.1,
29-Mar-2023 13:00,8.18,,879,,272.2,,14.05,,1324,,10.78,,16.91,,17.31,,7.806,,29.9,
29-Mar-2023 14:00,7.204,,879.1,,286.9,,13.82,,1437,,10.06,,20.95,,22.57,,6.645,,28.9,
29-Mar-2023 15:00,6.161,,879,,271,,13.68,,1503,,9.81,,23.96,,25.52,,5.549,,10.8,
29-Mar-2023 16:00,5.275,,878.8,,242.4,,13.04,,1653,,9.08,,22.28,,39.25,,4.037,,7.8,
29-Mar-2023 17:00,5.081,,878.2,,235.7,,13.49,,1737,,8.53,,24.88,,34.91,,4.137,,6.4,
29-Mar-2023 18:00,5.405,,878.3,,100.2,,13.45,,1832,,7.26,,30.47,,38.1,,4.209,,18.6,
29-Mar-2023 19:00,4.498,,878.5,,126.2,,12.13,,1953,,7.02,,31.85,,38.62,,3.476,,5.9,
29-Mar-2023 20:00,3.511,,879.1,,120.8,,9,,2016,,6.57,,34.49,,46.52,,2.353,,5.3,
29-Mar-2023 21:00,2.737,,879.1,,174.5,,5.607,,2111,,5.75,,30.86,,23.23,,2.512,,3.3,
29-Mar-2023 22:00,2.034,,879.1,,136.1,,5.234,,2254,,5.76,,38.61,,51.33,,1.217,,4.5,
29-Mar-2023 23:00,5.732,,879.3,,160.7,,10.02,,2339,,5.17,,52.81,,13.67,,5.569,,8.2,
30-Mar-2023 00:00,5.835,,879.4,,147.8,,10.27,,25,,4.56,,50.53,,11.51,,5.717,,6,
30-Mar-2023 01:00,1.658,,879.2,,155.8,,4.489,,120,,4.62,,48.49,,37.96,,1.294,,3.7,
30-Mar-2023 02:00,1.638,,879.3,,354.4,,3.274,,205,,3.69,,54.87,,22.94,,1.507,,6,
30-Mar-2023 03:00,1.719,,879.5,,169.8,,3.803,,343,,3.9,,61.05,,51.2,,1.032,,4.7,
30-Mar-2023 04:00,2.744,,879.9,,171.7,,4.274,,429,,2.99,,71.67,,11.66,,2.688,,5,
30-Mar-2023 05:00,2.363,,880.4,,174.5,,3.705,,535,,1.82,,71.54,,27.33,,2.094,,7,
30-Mar-2023 06:00,1.048,,881,,285,,2.529,,603,,1.63,,64.06,,64.38,,0.386,,6.6,
30-Mar-2023 07:00,1.934,,881.9,,20.6,,6.606,,740,,3.92,,63.45,,25.21,,1.746,,7.9,
30-Mar-2023 08:00,4.005,,882.8,,25,,6.822,,855,,4.21,,66.31,,14.36,,3.879,,6.5,
30-Mar-2023 09:00,5.773,,883.4,,17.2,,9.53,,951,,5.57,,58.53,,16.58,,5.531,,9.9,
30-Mar-2023 10:00,6.366,,884,,21.7,,9.74,,1006,,5.99,,53.17,,20.41,,5.962,,8.3,
30-Mar-2023 11:00,4.172,,884.4,,35.9,,8.04,,1100,,6.38,,42.46,,23.1,,3.833,,4.8,
30-Mar-2023 12:00,4.391,,884.7,,316.5,,8.96,,1234,,6.88,,47,,50.4,,2.691,,4.8,
30-Mar-2023 13:00,3.061,,884.6,,270,,6.626,,1351,,7.85,,44.36,,34.18,,2.515,,5.3,
30-Mar-2023 14:00,3.313,,884.7,,278.5,,6.763,,1400,,8.17,,39,,22.31,,3.062,,4.2,
30-Mar-2023 15:00,2.375,,884.7,,219.3,,5.313,,1506,,9.23,,33.74,,47.47,,1.559,,4.7,
30-Mar-2023 16:00,6.776,,884.4,,163.7,,10.62,,1625,,8.76,,50.62,,12.17,,6.623,,12,
30-Mar-2023 17:00,5.912,,884.8,,165.2,,9.13,,1703,,7.18,,56.73,,9.44,,5.831,,6,
30-Mar-2023 18:00,4.488,,885.3,,175,,7.135,,1812,,5.95,,62.93,,14.85,,4.337,,5.2,
30-Mar-2023 19:00,3.333,,886.2,,182.9,,5.273,,1918,,4.71,,64.58,,15.24,,3.215,,5.8,
30-Mar-2023 20:00,3.507,,887.1,,170.8,,5.411,,2001,,4.22,,72.66,,10.65,,3.446,,6,
30-Mar-2023 21:00,2.994,,887.9,,169,,5.567,,2136,,3.27,,72.25,,16.17,,2.875,,4.7,
30-Mar-2023 22:00,2.485,,888.6,,171.2,,4.039,,2200,,2.67,,75.88,,17.84,,2.365,,5.4,
30-Mar-2023 23:00,1.79,,889.1,,156,,3.509,,2311,,2.59,,75.25,,15.06,,1.728,,5.3,
31-Mar-2023 00:00,1.363,,889.4,,179.7,,3.157,,26,,1.74,,71.01,,25.4,,1.229,,3.5,
31-Mar-2023 01:00,1.2,,889.5,,217.6,,2.608,,123,,1.84,,67.44,,27.88,,1.058,,2.9,
31-Mar-2023 02:00,1.153,,889.7,,232,,2.647,,214,,1.75,,70.47,,47.17,,0.762,,3.4,
31-Mar-2023 03:00,2.172,,889.9,,194,,3.549,,339,,1.55,,64.62,,20.45,,2.034,,3.3,
31-Mar-2023 04:00,0.475,,890.4,,126.1,,1.765,,401,,-0.42,,79.41,,77.18,,0.044,,7,
31-Mar-2023 05:00,0.977,,891,,275.7,,2.902,,535,,-1.1,,85.9,,54.77,,0.53,,4.3,
31-Mar-2023 06:00,1.093,,891.8,,192.7,,1.961,,607,,-0.68,,71.05,,56.76,,0.556,,9.8,
31-Mar-2023 07:00,0.625,,892.7,,277.3,,1.902,,704,,3.39,,53.09,,37.65,,0.49,,6.8,
31-Mar-2023 08:00,1.5,,893.2,,20,,4.097,,858,,6.14,,61.47,,31.62,,1.271,,6,
31-Mar-2023 09:00,2.173,,893.6,,25.8,,3.921,,918,,6.54,,52.62,,22.93,,1.999,,4.3,
31-Mar-2023 10:00,1.618,,893.5,,29.5,,4.666,,1002,,8.63,,29.54,,37.73,,1.267,,1.2,
31-Mar-2023 11:00,1.569,,893,,136.5,,3.392,,1155,,10.42,,33.4,,59.2,,0.731,,2.8,
31-Mar-2023 12:00,3.156,,892.4,,166.4,,7.939,,1259,,11.74,,30.71,,33.02,,2.632,,3.3,
31-Mar-2023 13:00,5.861,,892,,169.2,,10.08,,1334,,12.4,,31.37,,16.43,,5.62,,4.5,
31-Mar-2023 14:00,6.98,,891.7,,159.5,,9.84,,1430,,12.48,,33.58,,11.88,,6.829,,5.8,
31-Mar-2023 15:00,6.948,,891.5,,163.2,,9.61,,1507,,12.81,,34.89,,12.27,,6.789,,5.7,
31-Mar-2023 16:00,5.721,,891.4,,162.9,,9.92,,1659,,13.26,,31.91,,13.17,,5.57,,6.8,
31-Mar-2023 17:00,4.503,,891.1,,194.3,,9.72,,1722,,12.34,,34.54,,24.27,,4.098,,8.6,
31-Mar-2023 18:00,1.925,,891.2,,180.8,,5.117,,1800,,11.2,,38.41,,36.78,,1.528,,6,
31-Mar-2023 19:00,2.739,,891.9,,223.8,,4.431,,1904,,9.9,,41.59,,46.41,,1.84,,8.2,
31-Mar-2023 20:00,2.004,,892.7,,201.8,,3.98,,2020,,7.8,,40.18,,37.38,,1.577,,6.1,
31-Mar-2023 21:00,1.487,,892.9,,242.3,,2.647,,2133,,8.26,,51.21,,21.17,,1.385,,4,
31-Mar-2023 22:00,1.721,,892.9,,165.1,,3.098,,2228,,5.26,,39.74,,25.58,,1.55,,5,
31-Mar-2023 23:00,1.69,,892.8,,167.6,,3.764,,2319,,4.92,,44.58,,21.7,,1.569,,4.6,
