,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
31-Mar-2023 11:00,1.331,,327.1,,2.49,,1129,,-0.89,,17.94,,1.266,,2.3,,0.5,
31-Mar-2023 12:00,0.857,,356.9,,1.824,,1215,,0.73,,47.4,,0.564,,2.3,,0.5,
31-Mar-2023 13:00,0.528,,355,,2.157,,1307,,3.46,,54.13,,0.292,,2,,0.5,
31-Mar-2023 14:00,1.158,,8,,2.177,,1410,,2.71,,22.45,,1.069,,1.5,,0.5,
31-Mar-2023 15:00,0.915,,337,,1.843,,1541,,3.14,,50.94,,0.553,,2,,0.6,
31-Mar-2023 16:00,1.172,,170.7,,3.529,,1645,,3.23,,67.21,,0.365,,9.8,,0.9,
31-Mar-2023 17:00,0.902,,224.8,,2.823,,1759,,2.3,,49.33,,0.567,,7.9,,1.8,
31-Mar-2023 18:00,1.003,,249.7,,2.647,,1800,,1.58,,44.84,,0.695,,8.3,,2,
31-Mar-2023 19:00,1.718,,281.9,,3.862,,1943,,1.42,,49.97,,1.064,,5.2,,1.9,
31-Mar-2023 20:00,1.27,,258.9,,2.412,,2056,,0.53,,36.01,,1.019,,8.3,,2,
31-Mar-2023 21:00,1.298,,275,,2.647,,2143,,-0.03,,20.87,,1.212,,4,,1.1,
31-Mar-2023 22:00,1.338,,221.7,,2.333,,2215,,-0.3,,37.47,,1.051,,5.8,,2.2,
31-Mar-2023 23:00,1.121,,252.2,,4.235,,2358,,-0.43,,44.92,,0.776,,3.7,,1.5,
