,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
23-Mar-2023 03:00,0.7,,309.8,,2.51,,356,,0.83,,0,,89.5,,63.1,,0.275,,5.9,,,,,,,,,,,,,,,,,
23-Mar-2023 04:00,1.671,,318.9,,2.431,,410,,0.09,,0,,93.3,,18.52,,1.584,,4.8,,,,,,,,,,,,,,,,,
23-Mar-2023 05:00,1.488,,324.1,,2.843,,509,,0.07,,0,,89.4,,29.2,,1.295,,4.9,,,,,,,,,,,,,,,,,
23-Mar-2023 06:00,0.992,,331.9,,1.569,,608,,-0.3,,0,,90.9,,10.72,,0.975,,2.7,,,,,,,,,,,,,,,,,
23-Mar-2023 07:00,1.353,,355.8,,2.921,,756,,1.31,,0,,88.6,,20.71,,1.265,,0,,,,,,,,,,,,,,,,,
23-Mar-2023 08:00,1.538,,10.5,,3.196,,837,,4.84,,0,,73.3,,33.41,,1.277,,-11.1,,,,,,,,,,,,,,,,,
23-Mar-2023 09:00,1.743,,105.5,,4.45,,950,,6.48,,0,,59.82,,34.56,,1.426,,1.3,,,,,,,,,,,,,,,,,
23-Mar-2023 10:00,2.13,,127.2,,5.254,,1019,,7.24,,0,,57.08,,28.59,,1.865,,2.8,,,,,,,,,,,,,,,,,
23-Mar-2023 11:00,2.362,,115.5,,5.156,,1148,,8.28,,0,,49.63,,29.57,,2.047,,0.5,,,,,,,,,,,,,,,,,
23-Mar-2023 12:00,3.251,,137.8,,5.744,,1254,,9.21,,0,,45.18,,29.43,,2.822,,2.4,,,,,,,,,,,,,,,,,
23-Mar-2023 13:00,4.226,,156.2,,7.292,,1323,,9.94,,0,,39.35,,22.94,,3.887,,1.9,,,,,,,,,,,,,,,,,
23-Mar-2023 14:00,4.976,,147.1,,8.37,,1442,,10.86,,0,,33.55,,18.05,,4.729,,3.1,,,,,,,,,,,,,,,,,
23-Mar-2023 15:00,5.293,,151.3,,9.25,,1519,,11.08,,0,,37.74,,15.17,,5.107,,6.7,,,,,,,,,,,,,,,,,
23-Mar-2023 16:00,4.147,,150.1,,6.998,,1637,,11.03,,0,,42.35,,15.87,,3.988,,9,,,,,,,,,,,,,,,,,
23-Mar-2023 17:00,1.867,,163.3,,5.626,,1705,,9.95,,0,,45.24,,39.84,,1.415,,16.8,,,,,,,,,,,,,,,,,
23-Mar-2023 18:00,1.381,,282.1,,2.823,,1840,,8.97,,0,,50.88,,18.53,,1.309,,9.4,,,,,,,,,,,,,,,,,
23-Mar-2023 19:00,2.336,,316.9,,5.901,,1955,,7.58,,0,,46.55,,19.03,,2.207,,7.9,,,,,,,,,,,,,,,,,
23-Mar-2023 20:00,2.707,,332.7,,5.587,,2005,,6.47,,0,,35.69,,25.75,,2.434,,10.4,,,,,,,,,,,,,,,,,
23-Mar-2023 21:00,4.182,,352.6,,8.12,,2154,,6.07,,0,,35.25,,26.1,,3.747,,3.4,,,,,,,,,,,,,,,,,
23-Mar-2023 22:00,4.331,,348,,9.37,,2200,,5.36,,0,,37.48,,28.41,,3.798,,9.6,,,,,,,,,,,,,,,,,
23-Mar-2023 23:00,4.016,,312.2,,8.59,,0,,4.97,,0,,36.21,,16.6,,3.847,,6.1,,,,,,,,,,,,,,,,,
24-Mar-2023 00:00,3.424,,309.7,,8.21,,18,,5.52,,0,,29.9,,27.85,,3.019,,8.8,,,,,,,,,,,,,,,,,
24-Mar-2023 01:00,1.714,,308.4,,3.372,,158,,3.21,,0,,40.76,,23.56,,1.569,,7.8,,,,,,,,,,,,,,,,,
24-Mar-2023 02:00,1.867,,53.6,,4.411,,204,,2.61,,0,,42.55,,21.47,,1.736,,7.8,,,,,,,,,,,,,,,,,
24-Mar-2023 03:00,0.56,,12.5,,2.843,,300,,1.69,,0,,44.26,,45.11,,0.387,,7.5,,,,,,,,,,,,,,,,,
24-Mar-2023 04:00,1.65,,246.5,,2.588,,404,,1.78,,0,,44.56,,26.52,,1.473,,12.7,,,,,,,,,,,,,,,,,
24-Mar-2023 05:00,1.567,,261.4,,2.392,,559,,2.41,,0,,40.32,,10.29,,1.542,,13.8,,,,,,,,,,,,,,,,,
24-Mar-2023 06:00,1.327,,319.7,,3.078,,654,,0.91,,0,,51.54,,36.58,,1.057,,6.4,,,,,,,,,,,,,,,,,
24-Mar-2023 07:00,0.957,,225.6,,2.921,,700,,3.17,,0,,47.99,,53.64,,0.537,,1.6,,,,,,,,,,,,,,,,,
24-Mar-2023 08:00,2.452,,353.6,,5.842,,859,,6.43,,0,,30.11,,29.4,,2.129,,3.6,,,,,,,,,,,,,,,,,
24-Mar-2023 09:00,3.49,,11.1,,5.979,,913,,7.83,,0,,23.49,,20.63,,3.264,,9.6,,,,,,,,,,,,,,,,,
24-Mar-2023 10:00,3.009,,357.1,,5.665,,1041,,9.05,,0,,22.69,,26.61,,2.684,,12.7,,,,,,,,,,,,,,,,,
24-Mar-2023 11:00,2.042,,335.8,,6.097,,1133,,10.42,,0,,17.64,,41.52,,1.505,,11.2,,,,,,,,,,,,,,,,,
24-Mar-2023 12:00,2.09,,341.9,,6.038,,1202,,11.17,,0,,12.39,,56.44,,1.075,,18.8,,,,,,,,,,,,,,,,,
24-Mar-2023 13:00,1.885,,340.4,,5.665,,1309,,12.14,,0,,11.25,,50.38,,1.156,,18.5,,,,,,,,,,,,,,,,,
24-Mar-2023 14:00,2.082,,298.7,,5.371,,1421,,12.88,,0,,10.37,,73.55,,0.365,,20.4,,,,,,,,,,,,,,,,,
24-Mar-2023 15:00,1.976,,249.5,,5.979,,1504,,13.52,,0,,11.9,,74.51,,0.304,,22.3,,,,,,,,,,,,,,,,,
24-Mar-2023 16:00,2.622,,335.2,,5.94,,1639,,13.29,,0,,10.73,,24.13,,2.389,,25.2,,,,,,,,,,,,,,,,,
24-Mar-2023 17:00,3.008,,324.3,,5.92,,1757,,11.6,,0,,15.35,,20.54,,2.815,,33.5,,,,,,,,,,,,,,,,,
24-Mar-2023 18:00,3.558,,308.8,,6.743,,1841,,10.3,,0,,16.97,,15.61,,3.426,,21,,,,,,,,,,,,,,,,,
24-Mar-2023 19:00,3.916,,308.5,,7.684,,1926,,9.41,,0,,18.01,,15.94,,3.764,,24.4,,,,,,,,,,,,,,,,,
24-Mar-2023 20:00,4.379,,310.6,,8.41,,2024,,8.62,,0,,21.06,,16.76,,4.192,,20.4,,,,,,,,,,,,,,,,,
24-Mar-2023 21:00,3.846,,313,,7.645,,2102,,7.92,,0,,23.12,,21.36,,3.579,,17.3,,,,,,,,,,,,,,,,,
24-Mar-2023 22:00,2.115,,360,,5.332,,2239,,5.63,,0,,30.69,,24.87,,1.916,,16.2,,,,,,,,,,,,,,,,,
24-Mar-2023 23:00,2.797,,358.7,,5.156,,2306,,5.02,,0,,32.77,,26.02,,2.509,,14.4,,,,,,,,,,,,,,,,,
25-Mar-2023 00:00,3.518,,319.5,,8.17,,58,,4.92,,0,,32.5,,17.65,,3.351,,9.4,,,,,,,,,,,,,,,,,
25-Mar-2023 01:00,4.922,,319.8,,10.19,,141,,4.83,,0,,30.93,,17.23,,4.699,,7.7,,,,,,,,,,,,,,,,,
25-Mar-2023 02:00,4.701,,329.1,,9.39,,202,,4.23,,0,,31.33,,19.35,,4.433,,8.9,,,,,,,,,,,,,,,,,
25-Mar-2023 03:00,3.801,,334.4,,9.53,,317,,3.07,,0,,36.26,,20.55,,3.556,,8.6,,,,,,,,,,,,,,,,,
25-Mar-2023 04:00,3.417,,334.8,,7.919,,459,,2.34,,0,,39.24,,23.59,,3.127,,7.3,,,,,,,,,,,,,,,,,
25-Mar-2023 05:00,4.391,,324.9,,9.13,,549,,2.11,,0,,39.81,,19.6,,4.134,,6.9,,,,,,,,,,,,,,,,,
25-Mar-2023 06:00,4.646,,320.1,,9.02,,613,,2.35,,0,,39.32,,18.61,,4.401,,4.4,,,,,,,,,,,,,,,,,
25-Mar-2023 07:00,4.817,,327.5,,10.27,,735,,3.66,,0,,35.6,,21.66,,4.473,,3.2,,,,,,,,,,,,,,,,,
25-Mar-2023 08:00,5.381,,339.7,,10.37,,820,,5,,0,,33.57,,27.33,,4.768,,1.7,,,,,,,,,,,,,,,,,
25-Mar-2023 09:00,5.173,,347,,9.53,,934,,6.27,,0,,29.62,,24,,4.718,,-0.5,,,,,,,,,,,,,,,,,
25-Mar-2023 10:00,4.633,,340.7,,8.08,,1008,,7.24,,0,,24.68,,22.99,,4.26,,1.8,,,,,,,,,,,,,,,,,
25-Mar-2023 11:00,3.023,,344.1,,6.881,,1126,,7.95,,0,,22.86,,31.68,,2.561,,2,,,,,,,,,,,,,,,,,
25-Mar-2023 12:00,1.639,,353.4,,4.607,,1215,,8.78,,0,,20.29,,46.36,,1.102,,4.7,,,,,,,,,,,,,,,,,
25-Mar-2023 13:00,1.815,,359,,6.097,,1316,,9.64,,0,,17.82,,53.97,,1.009,,4.1,,,,,,,,,,,,,,,,,
25-Mar-2023 14:00,2.094,,349.6,,5.195,,1436,,10.13,,0,,15.74,,43.64,,1.487,,7.2,,,,,,,,,,,,,,,,,
25-Mar-2023 15:00,1.799,,19,,4.627,,1506,,10.43,,0,,16.18,,51.75,,1.065,,8.3,,,,,,,,,,,,,,,,,
25-Mar-2023 16:00,2.647,,167.4,,5.391,,1636,,10.2,,0,,19.29,,26.75,,2.358,,17.2,,,,,,,,,,,,,,,,,
25-Mar-2023 17:00,2.006,,172.1,,3.862,,1746,,9.26,,0,,21.75,,22.01,,1.858,,22.2,,,,,,,,,,,,,,,,,
25-Mar-2023 18:00,1.522,,346.2,,3.117,,1851,,7.9,,0,,28.62,,37.23,,1.2,,13.1,,,,,,,,,,,,,,,,,
25-Mar-2023 19:00,1.755,,312.9,,3.764,,1907,,7.43,,0,,30.14,,19.17,,1.657,,9.6,,,,,,,,,,,,,,,,,
25-Mar-2023 20:00,1.43,,341.8,,2.961,,2016,,6.59,,0,,31.25,,34.23,,1.175,,11.2,,,,,,,,,,,,,,,,,
25-Mar-2023 21:00,1.082,,316.6,,2.431,,2128,,5.51,,0,,35.08,,63.25,,0.422,,12,,,,,,,,,,,,,,,,,
25-Mar-2023 22:00,2.455,,329.3,,5.156,,2236,,4.57,,0,,37.05,,18.59,,2.325,,9.1,,,,,,,,,,,,,,,,,
25-Mar-2023 23:00,2.732,,316.1,,6.469,,2316,,3.99,,0,,37.92,,20.12,,2.564,,8.7,,,,,,,,,,,,,,,,,
26-Mar-2023 00:00,2.958,,299.4,,6.293,,34,,4.18,,0,,36.43,,26.08,,2.652,,3.9,,,,,,,,,,,,,,,,,
26-Mar-2023 01:00,3.71,,338.2,,7.037,,159,,3.01,,0,,39.97,,21.22,,3.456,,7.1,,,,,,,,,,,,,,,,,
26-Mar-2023 02:00,4.474,,338.1,,8.25,,238,,2.25,,0,,41.54,,22.46,,4.13,,8.5,,,,,,,,,,,,,,,,,
26-Mar-2023 03:00,3.246,,320.6,,6.959,,338,,2.31,,0,,37.44,,19.85,,3.051,,8.6,,,,,,,,,,,,,,,,,
26-Mar-2023 04:00,3.447,,320,,8.33,,407,,1.91,,0,,38.36,,17.36,,3.288,,9.3,,,,,,,,,,,,,,,,,
26-Mar-2023 05:00,2.593,,328.8,,6.469,,510,,1.01,,0,,43.27,,20.24,,2.431,,8.9,,,,,,,,,,,,,,,,,
26-Mar-2023 06:00,2.929,,357.2,,6.547,,659,,1.24,,0,,44.18,,24.54,,2.66,,5.9,,,,,,,,,,,,,,,,,
26-Mar-2023 07:00,3.778,,350.4,,6.783,,758,,2.63,,0,,41.42,,22.64,,3.483,,5.5,,,,,,,,,,,,,,,,,
26-Mar-2023 08:00,3.993,,328.3,,7.508,,856,,3.86,,0,,34.96,,23.33,,3.662,,1.5,,,,,,,,,,,,,,,,,
26-Mar-2023 09:00,4.359,,319.4,,8.17,,956,,5.21,,0,,28.53,,21.83,,4.042,,0.4,,,,,,,,,,,,,,,,,
26-Mar-2023 10:00,3.975,,340,,7.586,,1014,,6.35,,0,,20.25,,25.98,,3.566,,5.2,,,,,,,,,,,,,,,,,
26-Mar-2023 11:00,3.691,,331.9,,9,,1129,,7.45,,0,,16,,31.8,,3.122,,7.3,,,,,,,,,,,,,,,,,
26-Mar-2023 12:00,4.616,,314.8,,9.76,,1219,,8.37,,0,,13.73,,22.81,,4.25,,11.9,,,,,,,,,,,,,,,,,
26-Mar-2023 13:00,4.779,,319,,10.82,,1356,,9.03,,0,,13.3,,22.19,,4.42,,13.9,,,,,,,,,,,,,,,,,
26-Mar-2023 14:00,5.33,,323.2,,9.8,,1437,,9.33,,0,,13.14,,22.15,,4.932,,16.5,,,,,,,,,,,,,,,,,
26-Mar-2023 15:00,5.698,,324.9,,11.33,,1540,,9.05,,0,,14.37,,21.37,,5.301,,18,,,,,,,,,,,,,,,,,
26-Mar-2023 16:00,5.446,,331.7,,10.23,,1608,,8.26,,0,,16.8,,22.01,,5.044,,22.9,,,,,,,,,,,,,,,,,
26-Mar-2023 17:00,4.414,,331.7,,7.978,,1716,,6.83,,0,,17.35,,22.53,,4.073,,15.9,,,,,,,,,,,,,,,,,
26-Mar-2023 18:00,3.743,,332.1,,8.82,,1816,,5.02,,0,,18.01,,18.8,,3.541,,12.7,,,,,,,,,,,,,,,,,
26-Mar-2023 19:00,2.826,,336.3,,5.705,,1903,,3.37,,0,,22.91,,21.73,,2.622,,9,,,,,,,,,,,,,,,,,
26-Mar-2023 20:00,2.545,,333.9,,4.999,,2021,,2.77,,0,,25.31,,19.66,,2.395,,8.1,,,,,,,,,,,,,,,,,
26-Mar-2023 21:00,2.378,,335.3,,5.665,,2157,,2.2,,0,,28,,18.45,,2.255,,3.5,,,,,,,,,,,,,,,,,
26-Mar-2023 22:00,3.082,,335.7,,7.625,,2231,,2.18,,0,,28.25,,18.78,,2.916,,5.9,,,,,,,,,,,,,,,,,
26-Mar-2023 23:00,2.751,,339.7,,6.312,,2309,,1.3,,0,,31.08,,21.2,,2.563,,5.8,,,,,,,,,,,,,,,,,
27-Mar-2023 00:00,2.061,,345.6,,5.038,,7,,0.11,,0,,34.64,,16.72,,1.973,,5.1,,,,,,,,,,,,,,,,,
27-Mar-2023 01:00,2.214,,343.4,,4.274,,152,,-0.41,,0,,37.85,,17.75,,2.108,,4.7,,,,,,,,,,,,,,,,,
27-Mar-2023 02:00,2.823,,348.7,,5.352,,247,,-0.2,,0,,35.5,,17.97,,2.684,,4,,,,,,,,,,,,,,,,,
27-Mar-2023 03:00,2.713,,355.9,,5.215,,335,,-0.72,,0,,37.43,,20.73,,2.536,,5,,,,,,,,,,,,,,,,,
27-Mar-2023 04:00,1.568,,5,,2.725,,400,,-2.82,,0,,47.82,,13.63,,1.523,,5.4,,,,,,,,,,,,,,,,,
27-Mar-2023 05:00,1.072,,11.5,,2.02,,504,,-3.11,,0,,49.01,,17.26,,1.023,,5.5,,,,,,,,,,,,,,,,,
27-Mar-2023 06:00,1.277,,17.5,,3.372,,653,,-2.09,,0,,47.2,,13.15,,1.243,,1.7,,,,,,,,,,,,,,,,,
27-Mar-2023 07:00,2.587,,8.8,,4.685,,736,,1.22,,0,,33.02,,19.14,,2.442,,0.2,,,,,,,,,,,,,,,,,
27-Mar-2023 08:00,2.604,,355.7,,4.744,,830,,2.99,,0,,27.04,,24.79,,2.36,,-2.8,,,,,,,,,,,,,,,,,
27-Mar-2023 09:00,1.862,,20.6,,4.333,,938,,4.58,,0,,23.49,,30.92,,1.591,,-6.3,,,,,,,,,,,,,,,,,
27-Mar-2023 10:00,1.752,,57.5,,4.313,,1026,,5.72,,0,,19.74,,61.81,,0.732,,1.3,,,,,,,,,,,,,,,,,
27-Mar-2023 11:00,2.746,,111,,6.391,,1155,,6.81,,0,,18.53,,32.18,,2.313,,6.1,,,,,,,,,,,,,,,,,
27-Mar-2023 12:00,3.559,,141.8,,6.508,,1237,,7.51,,0,,17.63,,24.88,,3.223,,5.6,,,,,,,,,,,,,,,,,
27-Mar-2023 13:00,2.898,,155.7,,7.312,,1344,,8.22,,0,,17.63,,29.5,,2.513,,5.5,,,,,,,,,,,,,,,,,
27-Mar-2023 14:00,4.038,,160.3,,7.057,,1423,,9.2,,0,,16.49,,20.24,,3.786,,4.2,,,,,,,,,,,,,,,,,
27-Mar-2023 15:00,4.294,,162.9,,7.547,,1511,,9.93,,0,,15.83,,22.78,,3.954,,7.1,,,,,,,,,,,,,,,,,
27-Mar-2023 16:00,4.635,,141.7,,7.802,,1643,,10.05,,0,,17.06,,17.87,,4.409,,13.9,,,,,,,,,,,,,,,,,
27-Mar-2023 17:00,3.783,,143,,6.175,,1705,,9.48,,0,,18.98,,17.13,,3.614,,16.2,,,,,,,,,,,,,,,,,
27-Mar-2023 18:00,4.39,,175.9,,7.802,,1847,,7.79,,0,,23.4,,10.78,,4.312,,12,,,,,,,,,,,,,,,,,
27-Mar-2023 19:00,4.335,,173.5,,7.449,,1942,,7.04,,0,,23.37,,11.34,,4.25,,13.2,,,,,,,,,,,,,,,,,
27-Mar-2023 20:00,3.389,,149.3,,6.861,,2020,,6.36,,0,,26.35,,29.16,,2.95,,11.6,,,,,,,,,,,,,,,,,
27-Mar-2023 21:00,3.407,,128.5,,5.45,,2134,,5.98,,0,,29.84,,16.61,,3.263,,8,,,,,,,,,,,,,,,,,
27-Mar-2023 22:00,3.206,,145.3,,6.665,,2216,,6.06,,0,,25.71,,11.73,,3.139,,6.5,,,,,,,,,,,,,,,,,
27-Mar-2023 23:00,2.814,,143.7,,4.725,,2314,,5.42,,0,,28.67,,8.57,,2.783,,8,,,,,,,,,,,,,,,,,
28-Mar-2023 00:00,2.185,,153.2,,3.764,,10,,4.64,,0,,34.85,,9.78,,2.153,,7.1,,,,,,,,,,,,,,,,,
28-Mar-2023 01:00,0.539,,157.4,,2.137,,131,,2.82,,0,,41.76,,34.55,,0.441,,2.8,,,,,,,,,,,,,,,,,
28-Mar-2023 02:00,1.183,,244.3,,2.902,,229,,3.03,,0,,39.5,,53.28,,0.671,,7.5,,,,,,,,,,,,,,,,,
28-Mar-2023 03:00,1.537,,306.7,,2.882,,301,,2.64,,0,,41.29,,22.72,,1.416,,6.1,,,,,,,,,,,,,,,,,
28-Mar-2023 04:00,1.612,,318.9,,2.98,,404,,0.55,,0,,53.6,,21.03,,1.503,,7.9,,,,,,,,,,,,,,,,,
28-Mar-2023 05:00,1.681,,320.8,,3.568,,541,,0.22,,0,,54.05,,22.08,,1.556,,8,,,,,,,,,,,,,,,,,
28-Mar-2023 06:00,0.925,,299.3,,2.216,,600,,1.64,,0,,48.14,,39.4,,0.706,,5.9,,,,,,,,,,,,,,,,,
28-Mar-2023 07:00,0.832,,78.9,,2.902,,757,,5.03,,0,,38.17,,32.54,,0.698,,-9.5,,,,,,,,,,,,,,,,,
28-Mar-2023 08:00,2.374,,155.8,,4.94,,840,,7.16,,0,,21.44,,27.24,,2.106,,-6.3,,,,,,,,,,,,,,,,,
28-Mar-2023 09:00,4.181,,163,,7.88,,937,,8.63,,0,,17.71,,20.2,,3.921,,5.5,,,,,,,,,,,,,,,,,
28-Mar-2023 10:00,5.523,,162.9,,11.94,,1058,,10.52,,0,,17.56,,19.91,,5.189,,24.8,,,,,,,,,,,,,,,,,
28-Mar-2023 11:00,6.874,,154.8,,13.39,,1123,,12.14,,0,,18.01,,18.44,,6.518,,160.8,,,,,,,,,,,,,,,,,
28-Mar-2023 12:00,10.33,,148.9,,16.33,,1245,,13.32,,0,,18.69,,12.98,,10.07,,303.5,,,,,,,,,,,,,,,,,
28-Mar-2023 13:00,11.24,,157,,17.92,,1344,,15,,0,,18.8,,13.82,,10.91,,205.9,,,,,,,,,,,,,,,,,
28-Mar-2023 14:00,10.35,,160.3,,17.35,,1413,,15.17,,0,,20.65,,12.11,,10.12,,63.2,,,,,,,,,,,,,,,,,
28-Mar-2023 15:00,11.12,,155.2,,19.35,,1547,,15.58,,0,,22.69,,11.74,,10.88,,61.5,,,,,,,,,,,,,,,,,
28-Mar-2023 16:00,10.68,,164.3,,18.17,,1631,,15.32,,0,,25.44,,12.42,,10.43,,106.3,,,,,,,,,,,,,,,,,
28-Mar-2023 17:00,10.54,,167.7,,20.19,,1706,,14.2,,0,,29.49,,12.17,,10.3,,63,,,,,,,,,,,,,,,,,
28-Mar-2023 18:00,10.2,,163.6,,16.54,,1841,,13.32,,0,,34.61,,11.83,,9.98,,83,,,,,,,,,,,,,,,,,
28-Mar-2023 19:00,10.1,,162,,18.33,,1932,,12.93,,0,,36.7,,12.41,,9.87,,55.8,,,,,,,,,,,,,,,,,
28-Mar-2023 20:00,10.71,,163.9,,17.58,,2039,,12.45,,0,,37.87,,11.43,,10.5,,45,,,,,,,,,,,,,,,,,
28-Mar-2023 21:00,9.84,,161.5,,16.94,,2120,,11.94,,0,,40.01,,12.01,,9.62,,24.9,,,,,,,,,,,,,,,,,
28-Mar-2023 22:00,9.31,,151.4,,15.54,,2212,,11.9,,0,,41.29,,11.34,,9.13,,12.9,,,,,,,,,,,,,,,,,
28-Mar-2023 23:00,9.7,,155.2,,16.23,,2326,,11.39,,0,,44.9,,11.55,,9.51,,32.5,,,,,,,,,,,,,,,,,
29-Mar-2023 00:00,8.96,,159.1,,14.98,,51,,10.6,,0,,49.22,,11.19,,8.79,,20.6,,,,,,,,,,,,,,,,,
29-Mar-2023 01:00,8.72,,153.5,,13.92,,124,,9.39,,0,,54.8,,10.88,,8.57,,19.7,,,,,,,,,,,,,,,,,
29-Mar-2023 02:00,9.52,,148.5,,15.8,,236,,8.5,,0,,54.85,,10.33,,9.36,,46.1,,,,,,,,,,,,,,,,,
29-Mar-2023 03:00,10.01,,154.3,,16.54,,349,,7.19,,0,,59.27,,10.99,,9.82,,33.9,,,,,,,,,,,,,,,,,
29-Mar-2023 04:00,8.16,,163,,13.78,,410,,6.46,,0,,63.65,,13.72,,7.924,,15.7,,,,,,,,,,,,,,,,,
29-Mar-2023 05:00,7.305,,161.7,,13.9,,503,,5.97,,0,,65.62,,14.57,,7.069,,12,,,,,,,,,,,,,,,,,
29-Mar-2023 06:00,5.337,,168.3,,10.6,,618,,6.75,,0,,56.64,,16.03,,5.128,,2.4,,,,,,,,,,,,,,,,,
29-Mar-2023 07:00,4.861,,167.9,,12.53,,708,,7.88,,0,,38.48,,19.64,,4.575,,-4.4,,,,,,,,,,,,,,,,,
29-Mar-2023 08:00,8.56,,139.7,,14.21,,830,,9.7,,0,,21.33,,14.19,,8.29,,-10.5,,,,,,,,,,,,,,,,,
29-Mar-2023 09:00,7.685,,151.3,,13.19,,901,,10.65,,0,,13.28,,13.59,,7.469,,-2.6,,,,,,,,,,,,,,,,,
29-Mar-2023 10:00,6.691,,164.4,,11.51,,1004,,11.22,,0,,9.29,,16.92,,6.399,,4.7,,,,,,,,,,,,,,,,,
29-Mar-2023 11:00,7.596,,179.5,,13.21,,1111,,11.25,,0,,8.96,,17.2,,7.253,,9,,,,,,,,,,,,,,,,,
29-Mar-2023 12:00,5.561,,167.1,,11.13,,1229,,11.61,,0,,7.48,,24.39,,5.057,,5.2,,,,,,,,,,,,,,,,,
29-Mar-2023 13:00,6.448,,138.3,,14.03,,1340,,11.73,,0,,9.94,,23.8,,5.891,,10.4,,,,,,,,,,,,,,,,,
29-Mar-2023 14:00,4.365,,103.2,,8.84,,1402,,12.18,,0,,9.43,,43.91,,3.082,,3.6,,,,,,,,,,,,,,,,,
29-Mar-2023 15:00,2.804,,92.8,,8.35,,1523,,12.37,,0,,9.83,,52.08,,1.645,,9.5,,,,,,,,,,,,,,,,,
29-Mar-2023 16:00,3.216,,217.2,,7.939,,1629,,11.84,,0,,12.79,,28.75,,2.811,,12.4,,,,,,,,,,,,,,,,,
29-Mar-2023 17:00,5.444,,117.8,,12.41,,1750,,9.86,,0,,18.39,,37.74,,4.263,,25.7,,,,,,,,,,,,,,,,,
29-Mar-2023 18:00,7.059,,107.8,,11.57,,1813,,8.03,,0,,26.69,,9.01,,6.972,,10.9,,,,,,,,,,,,,,,,,
29-Mar-2023 19:00,5.908,,120.8,,9.9,,1908,,7.12,,0,,29.6,,10.72,,5.804,,11.3,,,,,,,,,,,,,,,,,
29-Mar-2023 20:00,3.828,,134.7,,7.919,,2058,,6.51,,0,,30.55,,12.19,,3.741,,9,,,,,,,,,,,,,,,,,
29-Mar-2023 21:00,4.444,,136.1,,7.429,,2133,,5.94,,0,,35.36,,11.04,,4.361,,10.1,,,,,,,,,,,,,,,,,
29-Mar-2023 22:00,3.733,,141.9,,6.469,,2238,,5.5,,0,,37.45,,11.76,,3.654,,6.2,,,,,,,,,,,,,,,,,
29-Mar-2023 23:00,1.472,,169,,4.764,,2300,,4.44,,0,,42.03,,15.46,,1.418,,7.2,,,,,,,,,,,,,,,,,
30-Mar-2023 00:00,1.35,,155.9,,3.313,,6,,4.27,,0,,44.27,,22.29,,1.248,,6.7,,,,,,,,,,,,,,,,,
30-Mar-2023 01:00,1.328,,313.1,,3.157,,108,,2.68,,0,,54.93,,22.42,,1.226,,4.5,,,,,,,,,,,,,,,,,
30-Mar-2023 02:00,0.915,,320,,1.941,,251,,3.39,,0,,54.19,,57.44,,0.455,,3.2,,,,,,,,,,,,,,,,,
30-Mar-2023 03:00,1.125,,271.9,,2.333,,344,,3.44,,0,,54.02,,45.93,,0.763,,7.1,,,,,,,,,,,,,,,,,
30-Mar-2023 04:00,0.977,,21.8,,1.824,,408,,1.64,,0,,61.87,,21.36,,0.909,,5.6,,,,,,,,,,,,,,,,,
30-Mar-2023 05:00,1.251,,316.1,,2.608,,536,,2.12,,0,,58.65,,16.57,,1.198,,6.8,,,,,,,,,,,,,,,,,
30-Mar-2023 06:00,3.08,,336.6,,7.919,,653,,2.6,,0,,63.29,,19.24,,2.906,,5.6,,,,,,,,,,,,,,,,,
30-Mar-2023 07:00,4.844,,335.3,,9.98,,729,,1.97,,0,,82.4,,22.18,,4.481,,11.2,,,,,,,,,,,,,,,,,
30-Mar-2023 08:00,3.964,,332.7,,7.469,,802,,1.66,,0,,87.2,,21.68,,3.68,,7,,,,,,,,,,,,,,,,,
30-Mar-2023 09:00,2.892,,316.2,,6.038,,946,,2.93,,0,,75.47,,18.21,,2.746,,-1.5,,,,,,,,,,,,,,,,,
30-Mar-2023 10:00,3.539,,321.5,,7.331,,1056,,5.04,,0,,55.67,,23.41,,3.243,,-10.3,,,,,,,,,,,,,,,,,
30-Mar-2023 11:00,4.759,,341.6,,9.1,,1124,,6.84,,0,,47.93,,26.33,,4.256,,-2.3,,,,,,,,,,,,,,,,,
30-Mar-2023 12:00,4.761,,357.1,,9.15,,1204,,7.48,,0,,40.28,,27.76,,4.202,,9.2,,,,,,,,,,,,,,,,,
30-Mar-2023 13:00,2.486,,41,,5.469,,1300,,7.17,,0,,39.08,,22.22,,2.299,,4.5,,,,,,,,,,,,,,,,,
30-Mar-2023 14:00,2.045,,125.2,,5.724,,1455,,8.65,,0,,31.79,,41.46,,1.509,,-4.8,,,,,,,,,,,,,,,,,
