,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jul-2020 03:00,1.931,,356.1,,3.921,,316,,25.66,,0,,15.44,,34,,1.591,,26,
30-Jul-2020 04:00,0.158,,125.1,,1.079,,458,,24.18,,0,,14.18,,68.97,,0.043,,16.6,
30-Jul-2020 05:00,2.015,,6.2,,3.431,,558,,24.48,,0,,14.11,,18.7,,1.908,,16,
30-Jul-2020 06:00,2.27,,340.3,,3.48,,606,,26.37,,0,,15.27,,20.99,,2.117,,16,
30-Jul-2020 07:00,1.094,,317.3,,2.353,,705,,28.43,,0,,11.82,,52.61,,0.633,,21.4,
30-Jul-2020 08:00,1.946,,292.4,,3.725,,840,,29.92,,0,,11.93,,21.21,,1.813,,26.4,
30-Jul-2020 09:00,2.13,,300.8,,4.607,,929,,31.73,,0,,10.47,,23.76,,1.946,,19.9,
30-Jul-2020 10:00,1.545,,297.5,,4.754,,1035,,34,,0,,8.28,,51.23,,0.927,,13.2,
30-Jul-2020 11:00,2.309,,222,,6.224,,1123,,35.8,,0,,6.4,,49.8,,1.436,,6.6,
30-Jul-2020 12:00,3.324,,175.9,,10.34,,1241,,36.45,,0,,6.57,,37.29,,2.619,,8.4,
30-Jul-2020 13:00,3.892,,185.5,,7.988,,1332,,37.13,,0,,6.21,,40.81,,2.904,,5.5,
30-Jul-2020 14:00,4.424,,198.4,,9.41,,1450,,37.47,,0,,5.43,,21.81,,4.104,,6.6,
30-Jul-2020 15:00,6.924,,181.7,,12.5,,1549,,37.85,,0,,5.46,,15.22,,6.679,,16.9,
30-Jul-2020 16:00,9.51,,187.2,,14.9,,1628,,37.62,,0,,5.17,,11.77,,9.31,,8.7,
30-Jul-2020 17:00,8.42,,195.2,,13.08,,1703,,36.82,,0,,5.79,,8.52,,8.32,,6.5,
30-Jul-2020 18:00,5.153,,180.4,,8.04,,1828,,34.93,,0,,7.61,,16.82,,4.931,,14.9,
30-Jul-2020 19:00,4.495,,140.9,,6.763,,1955,,33.01,,0,,9.27,,10.86,,4.414,,14.9,
30-Jul-2020 20:00,4.302,,135.6,,7.057,,2048,,32.67,,0,,8.89,,11.61,,4.214,,11.6,
30-Jul-2020 21:00,3.625,,120.5,,5.636,,2116,,31.93,,0,,8.7,,24.52,,3.293,,6.9,
30-Jul-2020 22:00,3.156,,75.9,,5.734,,2254,,30.68,,0,,8.57,,25.99,,2.831,,6.4,
30-Jul-2020 23:00,3.558,,69.4,,5.538,,2306,,30.71,,0,,8.07,,11.4,,3.487,,3.6,
31-Jul-2020 00:00,2.634,,74.3,,5.342,,11,,29.79,,0,,9.14,,15.55,,2.537,,4.7,
31-Jul-2020 01:00,2.932,,77.8,,5.587,,159,,28.8,,0,,8.76,,14.95,,2.832,,6.2,
31-Jul-2020 02:00,2.168,,89,,5.685,,204,,28.18,,0,,8.61,,35.26,,1.757,,5.8,
31-Jul-2020 03:00,1.184,,103.8,,3.921,,359,,27.08,,0,,8.31,,52.83,,0.68,,6.6,
31-Jul-2020 04:00,2.867,,353.7,,4.901,,429,,25.47,,0,,12.24,,34.83,,2.337,,14.6,
31-Jul-2020 05:00,2.086,,345.5,,4.068,,524,,23.83,,0,,14.48,,57.28,,1.043,,14.7,
31-Jul-2020 06:00,1.436,,121.3,,3.137,,658,,24.7,,0,,16.63,,55.27,,0.768,,12.3,
31-Jul-2020 07:00,1.223,,157.7,,3.039,,709,,26.93,,0,,11.4,,32.95,,1.021,,8.6,
31-Jul-2020 08:00,0.97,,194.7,,2.745,,811,,30.41,,0,,10.32,,50.34,,0.596,,8.4,
31-Jul-2020 09:00,1.011,,209.1,,3.039,,950,,32.79,,0,,10.75,,36.81,,0.802,,11.1,
31-Jul-2020 10:00,2.002,,252.4,,5.048,,1038,,34.09,,0,,10.72,,34.81,,1.632,,7.6,
31-Jul-2020 11:00,1.674,,251,,4.264,,1100,,35.65,,0,,10.53,,41.59,,1.233,,8.5,
31-Jul-2020 12:00,2.179,,158.8,,5.783,,1246,,37.28,,0,,10.78,,49.58,,1.363,,10.7,
31-Jul-2020 13:00,3.871,,165.5,,10.39,,1355,,38.35,,0,,10.05,,43.63,,2.748,,9.7,
31-Jul-2020 14:00,5.525,,163.7,,10.63,,1415,,38.87,,0,,8.96,,22.23,,5.109,,7.8,
31-Jul-2020 15:00,5.498,,172.9,,11.71,,1539,,39.11,,0,,7.79,,25.32,,4.96,,0.5,
31-Jul-2020 16:00,6.793,,169.7,,11.08,,1631,,38.92,,0,,8.38,,12.5,,6.631,,8.6,
31-Jul-2020 17:00,7.095,,180,,11.17,,1719,,38.2,,0,,8.07,,10.64,,6.973,,8.7,
31-Jul-2020 18:00,5.666,,180.3,,10.1,,1826,,36.19,,0,,7.26,,16.87,,5.42,,2.6,
31-Jul-2020 19:00,3.548,,125.5,,8.23,,1938,,34.94,,0,,7.65,,17.35,,3.385,,16.6,
31-Jul-2020 20:00,2.444,,116.2,,5.881,,2012,,33.66,,0,,8.05,,34.82,,1.992,,13.7,
31-Jul-2020 21:00,2.023,,65.9,,5.832,,2144,,33.1,,0,,8.84,,15.78,,1.946,,12.3,
31-Jul-2020 22:00,1.626,,34.4,,5.244,,2203,,31.78,,0,,9.89,,78.83,,0.086,,15.6,
31-Jul-2020 23:00,2.368,,359.7,,5.685,,2338,,29.18,,0,,11.21,,40.39,,1.779,,21.3,
