,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Jul-2020 23:00,2.933,,22.3,,4.607,,2326,,29.01,,0,,11.52,,2.874,,19.4,,19.7,,10,
28-Jul-2020 00:00,2.321,,331.9,,4.117,,4,,26.29,,0,,37.54,,1.822,,25.4,,22.9,,7.1,
28-Jul-2020 01:00,1.776,,352.1,,3.382,,102,,25.24,,0,,58.14,,0.861,,18.8,,19.7,,5.7,
28-Jul-2020 02:00,1.221,,129.4,,2.402,,207,,22.99,,0,,42.46,,0.885,,23.7,,20.9,,7.4,
28-Jul-2020 03:00,1.188,,96.4,,3.088,,318,,24.09,,0,,21.14,,1.107,,20.2,,21.5,,9.7,
28-Jul-2020 04:00,0.604,,170.2,,1.912,,410,,22.24,,0,,56.74,,0.308,,24.2,,25.2,,7.5,
28-Jul-2020 05:00,0.862,,99.8,,2.647,,530,,21.69,,0,,61.86,,0.359,,21.9,,22.3,,8.6,
28-Jul-2020 06:00,0.88,,125.1,,2.353,,658,,23.53,,0,,57.39,,0.438,,23.8,,21.2,,8.8,
28-Jul-2020 07:00,1.575,,146.7,,3.039,,743,,26.14,,0,,21.18,,1.467,,22.1,,21.9,,7.8,
28-Jul-2020 08:00,2.291,,141.5,,4.215,,848,,28.62,,0,,19.04,,2.165,,18.1,,21.8,,7.1,
28-Jul-2020 09:00,1.879,,174,,3.97,,939,,31.05,,0,,25.01,,1.7,,18.6,,17.5,,8.5,
28-Jul-2020 10:00,1.662,,201.2,,4.754,,1053,,32.59,,0,,32.85,,1.389,,11.6,,11.6,,10.3,
28-Jul-2020 11:00,2.293,,168,,5.342,,1139,,34.1,,0,,34.93,,1.866,,11,,7.9,,5,
28-Jul-2020 12:00,2.881,,201,,7.01,,1245,,35.12,,0,,29.63,,2.495,,9.6,,10.6,,3.9,
28-Jul-2020 13:00,2.427,,222.1,,6.861,,1322,,36.33,,0,,37.9,,1.896,,9.4,,10.7,,5,
28-Jul-2020 14:00,3.969,,206.8,,8.43,,1417,,36.96,,0,,27.47,,3.512,,11.1,,7.8,,7.7,
28-Jul-2020 15:00,4.82,,206,,9.02,,1525,,37.3,,0,,18.91,,4.557,,12.3,,11.5,,3,
28-Jul-2020 16:00,5.977,,203.9,,9.7,,1652,,37.15,,0,,11.98,,5.846,,14,,13.2,,4.4,
28-Jul-2020 17:00,6.49,,203.7,,9.8,,1728,,36.62,,0,,10.16,,6.388,,15.4,,15.6,,7.5,
28-Jul-2020 18:00,6.094,,190.3,,9.85,,1816,,35.3,,0,,12.62,,5.946,,12.4,,11.9,,6.4,
28-Jul-2020 19:00,3.146,,140.1,,6.371,,1901,,32.94,,0,,23.68,,2.877,,9.5,,7.9,,4.3,
28-Jul-2020 20:00,2.277,,115.2,,5.685,,2004,,32.35,,0,,26.76,,2.029,,16.6,,17.5,,3.2,
28-Jul-2020 21:00,0.89,,68.3,,2.304,,2140,,31.09,,0,,21.36,,0.828,,19.1,,18.8,,10.4,
28-Jul-2020 22:00,0.743,,27.6,,2.5,,2241,,30.06,,0,,39.88,,0.563,,18.4,,18.3,,8.7,
28-Jul-2020 23:00,0.831,,55.3,,2.647,,2340,,28.81,,0,,33.61,,0.688,,42.9,,43.8,,18.6,
29-Jul-2020 00:00,0.879,,310.5,,1.618,,53,,27.52,,0,,48.79,,0.56,,31.7,,31.4,,10.9,
29-Jul-2020 01:00,1.535,,22.9,,2.647,,136,,27.31,,0,,18.23,,1.457,,24.6,,22.2,,9.1,
29-Jul-2020 02:00,1.876,,17.6,,2.99,,222,,28.04,,0,,8.49,,1.855,,17.6,,18.7,,8.1,
29-Jul-2020 03:00,0.986,,122.7,,1.961,,325,,24.67,,0,,31.09,,0.84,,19.1,,17.7,,7.8,
29-Jul-2020 04:00,1.054,,48.5,,2.549,,428,,24.87,,0,,45.83,,0.717,,19.8,,21,,5.1,
29-Jul-2020 05:00,1.763,,332.1,,3.627,,546,,23.61,,0,,38.67,,1.361,,25.1,,23.5,,6.4,
29-Jul-2020 06:00,1.195,,120.4,,2.794,,655,,24.28,,0,,39.68,,0.908,,32.1,,31.7,,9.2,
29-Jul-2020 07:00,1.455,,175.4,,2.598,,754,,26.87,,0,,27.16,,1.291,,25.7,,24.5,,9.2,
29-Jul-2020 08:00,0.687,,88.9,,2.01,,802,,29.79,,0,,72.7,,0.134,,20.8,,18.4,,8.7,
29-Jul-2020 09:00,1.337,,232.7,,3.382,,953,,31.58,,0,,47.36,,0.88,,23.8,,23.3,,11.8,
29-Jul-2020 10:00,1.172,,223.3,,4.215,,1050,,33.77,,0,,49.51,,0.734,,7.5,,7.2,,4.1,
29-Jul-2020 11:00,2.092,,197.7,,5.636,,1159,,35.74,,0,,40.76,,1.562,,1.5,,-2.1,,8.4,
29-Jul-2020 12:00,4.32,,211.6,,10.54,,1254,,36.89,,0,,25.69,,3.886,,8.6,,8,,4.1,
29-Jul-2020 13:00,7.07,,200.3,,12.4,,1305,,37.37,,0,,16.65,,6.77,,12.9,,14.9,,4.5,
29-Jul-2020 14:00,4.724,,173.3,,10.83,,1402,,37.8,,0,,26.8,,4.207,,8.9,,7.5,,7.8,
29-Jul-2020 15:00,5.196,,193.8,,10.98,,1529,,38.03,,0,,26.59,,4.636,,18,,19.2,,8.5,
29-Jul-2020 16:00,6.692,,203.6,,10.88,,1659,,37.53,,0,,11.84,,6.549,,19.4,,18.4,,6.4,
29-Jul-2020 17:00,7.45,,200.7,,11.07,,1713,,36.91,,0,,9.63,,7.35,,13.7,,14,,6.2,
29-Jul-2020 18:00,6.119,,193.7,,9.11,,1807,,35.55,,0,,8.81,,6.047,,26,,24.4,,5.5,
29-Jul-2020 19:00,2.077,,145.7,,6.273,,1900,,33.52,,0,,34.3,,1.705,,15.3,,26.1,,9.3,
29-Jul-2020 20:00,0.8,,355.2,,2.206,,2050,,31.58,,0,,35.81,,0.644,,18.3,,18.2,,6,
29-Jul-2020 21:00,2.216,,9.3,,3.284,,2158,,30,,0,,12.62,,2.162,,17.3,,16.5,,8,
29-Jul-2020 22:00,1.383,,36.5,,3.333,,2200,,29.63,,0,,58.07,,0.672,,17.9,,15.1,,4.2,
29-Jul-2020 23:00,1.067,,110,,2.451,,2319,,28.93,,0,,34.16,,0.877,,16.4,,15.7,,8.5,
30-Jul-2020 00:00,1.398,,348,,3.627,,26,,26.93,,0,,57.03,,0.705,,31.6,,32.3,,13.7,
30-Jul-2020 01:00,1.716,,17.6,,3.088,,142,,27.5,,0,,12.41,,1.676,,18.7,,19,,9.9,
30-Jul-2020 02:00,1.724,,3.5,,2.892,,236,,26.44,,0,,25.61,,1.552,,23.2,,23.8,,6.5,
30-Jul-2020 03:00,1.558,,23,,2.549,,323,,26.82,,0,,17.58,,1.485,,19.4,,17.4,,7,
30-Jul-2020 04:00,0.858,,11.9,,2.255,,418,,25.72,,0,,21.92,,0.795,,22.3,,24.4,,8.4,
30-Jul-2020 05:00,1.598,,15.2,,2.598,,528,,23.87,,0,,17.53,,1.523,,24.6,,22.4,,6,
30-Jul-2020 06:00,1.784,,348,,3.333,,620,,27.06,,0,,25.22,,1.612,,27.3,,28.2,,9.8,
30-Jul-2020 07:00,0.99,,285.3,,3.088,,706,,29.33,,0,,36.99,,0.783,,25.2,,26.5,,11.5,
30-Jul-2020 08:00,1.4,,264.3,,3.186,,856,,30.47,,0,,33.7,,1.158,,24.1,,23.1,,11.2,
30-Jul-2020 09:00,1.844,,293.7,,4.999,,911,,31.93,,0,,29.71,,1.596,,18.5,,15.2,,6.2,
30-Jul-2020 10:00,1.436,,169,,4.019,,1055,,34.13,,0,,56.32,,0.742,,17.2,,14.6,,6.4,
30-Jul-2020 11:00,2.737,,212.9,,7.79,,1144,,35.52,,0,,36.42,,2.183,,10,,12.1,,5.7,
30-Jul-2020 12:00,4.721,,204.7,,10.73,,1228,,36.49,,0,,18.2,,4.483,,11.4,,10.1,,4.8,
30-Jul-2020 13:00,4.367,,200.9,,8.53,,1339,,37.14,,0,,19.94,,4.103,,12.7,,13.9,,6,
30-Jul-2020 14:00,4.452,,184.1,,8.92,,1457,,37.88,,0,,23.44,,4.08,,7.2,,8.5,,2.4,
30-Jul-2020 15:00,6.421,,183,,12.55,,1557,,38.19,,0,,15.02,,6.201,,17.4,,16.6,,2.3,
30-Jul-2020 16:00,8.58,,175,,14.46,,1623,,37.94,,0,,11.25,,8.41,,15.4,,14,,1.1,
30-Jul-2020 17:00,7.4,,181,,12.15,,1701,,37.22,,0,,9.23,,7.3,,8.2,,0.9,,6.4,
30-Jul-2020 18:00,4.396,,165.3,,7.2,,1812,,35.28,,0,,16.48,,4.214,,14,,15.9,,1,
30-Jul-2020 19:00,3.341,,125.5,,6.126,,1936,,32.83,,0,,11.71,,3.272,,11.5,,11.6,,3,
30-Jul-2020 20:00,3.412,,121.1,,6.616,,2006,,32.3,,0,,12.25,,3.334,,12.3,,8.7,,3.4,
30-Jul-2020 21:00,1.763,,104.6,,4.313,,2126,,31.43,,0,,18.5,,1.672,,7.9,,8.3,,3.3,
30-Jul-2020 22:00,1.144,,82.8,,3.284,,2222,,30.18,,0,,39.86,,0.867,,6.6,,6.6,,5.2,
30-Jul-2020 23:00,1.12,,55.5,,3.431,,2313,,29.12,,0,,56.03,,0.584,,12.1,,12.4,,5.2,
31-Jul-2020 00:00,0.753,,114.5,,3.529,,25,,27.18,,0,,67.02,,0.238,,6.9,,6.1,,4,
31-Jul-2020 01:00,0.847,,73.1,,3.137,,131,,26.97,,0,,57.09,,0.426,,5.4,,5.7,,1.4,
31-Jul-2020 02:00,1.255,,124.6,,4.656,,217,,26.13,,0,,67.03,,0.396,,6,,6.2,,-0.2,
31-Jul-2020 03:00,1.453,,359.2,,4.362,,331,,25.16,,0,,67.12,,0.455,,9.7,,7.7,,3.1,
31-Jul-2020 04:00,2.572,,337.1,,5.146,,444,,24.12,,0,,26.22,,2.302,,10.2,,10.6,,1.7,
31-Jul-2020 05:00,1.805,,347.6,,3.725,,518,,23.94,,0,,36.52,,1.438,,11.4,,11,,2.4,
31-Jul-2020 06:00,1.049,,142.2,,3.088,,601,,24.22,,0,,36.92,,0.831,,26.2,,24.2,,4.2,
31-Jul-2020 07:00,0.692,,155.5,,2.108,,701,,27.88,,0,,65.64,,0.237,,17.4,,16.3,,8.2,
31-Jul-2020 08:00,1.095,,131.4,,2.941,,824,,31.03,,0,,41.72,,0.805,,12,,11.4,,2.9,
31-Jul-2020 09:00,1.203,,212.4,,3.676,,951,,33.42,,0,,57.88,,0.589,,12.8,,12.7,,3.6,
31-Jul-2020 10:00,1.755,,223.2,,4.509,,1035,,34.56,,0,,37.25,,1.384,,7.6,,11.4,,0,
31-Jul-2020 11:00,1.181,,160.2,,4.019,,1143,,36.24,,0,,52.34,,0.688,,7.2,,8.6,,2,
31-Jul-2020 12:00,2.093,,173.2,,5.391,,1256,,37.5,,0,,39.25,,1.602,,9,,10.6,,3.6,
31-Jul-2020 13:00,3.333,,149.3,,8.92,,1354,,38.52,,0,,29.73,,2.884,,10.9,,10.5,,1.7,
31-Jul-2020 14:00,4.772,,178.4,,10.09,,1427,,39.32,,0,,25.86,,4.286,,10.3,,7.7,,0.1,
31-Jul-2020 15:00,5.095,,169.8,,11.07,,1502,,39.47,,0,,21.49,,4.736,,4.9,,2.3,,3.3,
31-Jul-2020 16:00,6.425,,166.2,,10.83,,1651,,39.27,,0,,17.04,,6.14,,7.8,,3.9,,1.7,
31-Jul-2020 17:00,7.36,,176.6,,11.81,,1715,,38.65,,0,,11.99,,7.19,,10.7,,11.3,,6,
31-Jul-2020 18:00,5.007,,172.7,,12.01,,1814,,36.75,,0,,13.27,,4.873,,4,,2.4,,1.2,
31-Jul-2020 19:00,2.659,,121.5,,7.74,,1938,,34.87,,0,,21.45,,2.472,,17.5,,17.5,,4.2,
31-Jul-2020 20:00,2.3,,136.7,,6.371,,2009,,33.74,,0,,27.31,,2.038,,13.6,,12.7,,6.3,
31-Jul-2020 21:00,1.262,,56.5,,3.921,,2135,,31.77,,0,,57.02,,0.637,,11.9,,11.8,,6,
31-Jul-2020 22:00,1.581,,333.4,,3.823,,2252,,30.72,,0,,52.96,,0.905,,14.5,,15.1,,6.4,
31-Jul-2020 23:00,2.905,,339.1,,4.362,,2333,,27.56,,0,,18.34,,2.756,,15,,14.9,,6.3,
