,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jul-2020 18:00,0.113,,5.722,,874,,160.5,,10.51,,1855,,32.12,,0,,14.07,,48.87,,10,,5.635,,0.06,,0.899,,0.839,,50.379,,37,,6.1,,0.224,
17-Jul-2020 19:00,0.106,,4.989,,875,,158.8,,8.95,,1902,,29.93,,0,,16.12,,1.78,,9.79,,4.916,,0.048,,0.814,,0.766,,48.097,,22.5,,5,,0.179,
17-Jul-2020 20:00,0.1,,4.495,,876,,160.2,,8.42,,2004,,28.76,,0,,15.16,,0.02,,10.75,,4.416,,0.048,,0.706,,0.657,,45.098,,16.5,,4.1,,0.177,
17-Jul-2020 21:00,0.1,,3.213,,876,,191.4,,5.449,,2145,,27.7,,0,,16.66,,0.02,,18.12,,3.053,,0.047,,0.769,,0.722,,41.546,,20.9,,4.5,,0.16,
17-Jul-2020 22:00,0.101,,2.892,,877,,155.1,,4.711,,2224,,27.53,,0,,16.26,,0.03,,18.26,,2.745,,0.052,,0.775,,0.723,,40.446,,18.7,,4.5,,0.17,
17-Jul-2020 23:00,0.107,,1.937,,877,,167.5,,3.462,,2349,,26.04,,0,,18.03,,0.03,,41.03,,1.44,,0.048,,0.889,,0.841,,38.329,,18.9,,4.7,,0.191,
18-Jul-2020 00:00,,BD,1.398,,878,,335.8,,2.745,,30,,21.6,,0,,26.56,,0.03,,32.92,,1.167,,0.048,,1.144,,1.096,,27.353,,29.3,,6.5,,0.169,
18-Jul-2020 01:00,0.119,,2.79,,878,,335.8,,3.933,,142,,16.96,,0,,38.91,,0.04,,14.85,,2.697,,0.045,,1.554,,1.509,,18.707,,35.1,,7.4,,0.143,
18-Jul-2020 02:00,0.117,,2.951,,878,,330.7,,3.892,,222,,16.65,,0,,39.19,,0.04,,9.39,,2.911,,0.048,,1.373,,1.324,,19.309,,29.9,,6.3,,0.132,
18-Jul-2020 03:00,0.116,,2.432,,878,,356.1,,3.196,,354,,16.21,,0,,40.6,,0.04,,22.99,,2.236,,0.045,,1.182,,1.137,,19.111,,,AN,,AN,0.139,
18-Jul-2020 04:00,0.117,,2.807,,878,,338,,3.421,,428,,14.83,,0,,45.25,,2.01,,11.47,,2.751,,0.057,,1.683,,1.626,,15.288,,,AN,,AN,0.145,
18-Jul-2020 05:00,0.118,,2.75,,879,,349.8,,3.872,,523,,15.64,,0,,41.83,,64.85,,30.08,,2.371,,0.107,,1.231,,1.124,,19.65,,22.6,,6.1,,0.136,
18-Jul-2020 06:00,0.117,,1.846,,879,,20.6,,2.725,,635,,20.39,,0,,31.67,,279.6,,14.04,,1.79,,0.141,,1.063,,0.921,,29.103,,24.5,,5.8,,0.161,
18-Jul-2020 07:00,0.114,,1.458,,880,,2.3,,2.479,,757,,25.07,,0,,23.15,,491.3,,19.87,,1.37,,0.105,,0.89,,0.784,,36.926,,27.6,,5.6,,0.197,
18-Jul-2020 08:00,0.117,,1.144,,880,,332.6,,2.827,,806,,28.07,,0,,19.34,,686.3,,49.83,,0.711,,0.093,,0.927,,0.833,,43.547,,20.2,,5.4,,0.231,
18-Jul-2020 09:00,0.121,,1.415,,879,,207.5,,4.322,,946,,30.14,,0,,17.48,,830,,54.73,,0.769,,0.079,,1.101,,1.021,,49.105,,25.2,,6.3,,0.323,
18-Jul-2020 10:00,0.124,,1.18,,879,,203.4,,3.544,,1032,,31.94,,0,,15.98,,956,,40.76,,0.881,,0.082,,1.223,,1.141,,49.12,,27,,6.4,,0.326,
18-Jul-2020 11:00,0.117,,2.156,,878,,173.9,,4.752,,1129,,33.62,,0,,13.66,,1011,,26.69,,1.922,,0.072,,1.165,,1.092,,48.187,,23.4,,5.7,,0.3,
18-Jul-2020 12:00,0.104,,3.464,,877,,169,,6.432,,1221,,35.16,,0,,11.38,,1010,,20.83,,3.235,,0.078,,1.034,,0.955,,45.936,,22.1,,4.9,,0.248,
18-Jul-2020 13:00,0.092,,3.128,,876,,177,,5.735,,1347,,36.01,,0,,9.09,,958,,29.77,,2.706,,0.072,,0.911,,0.839,,45.062,,18.9,,4.4,,0.206,
18-Jul-2020 14:00,0.082,,2.327,,876,,177.6,,6.145,,1431,,36.52,,0,,7.56,,849,,37.23,,1.835,,0.073,,0.838,,0.765,,45.21,,14.4,,3.9,,0.195,
18-Jul-2020 15:00,0.079,,2.12,,875,,201.1,,5.694,,1551,,36.79,,0,,7.26,,690.7,,46.8,,1.412,,0.07,,0.789,,0.718,,45.277,,22,,4.1,,0.187,
18-Jul-2020 16:00,0.081,,2.792,,875,,188.8,,5.531,,1626,,36.48,,0,,7.96,,497.5,,21.19,,2.6,,0.068,,0.719,,0.65,,45.982,,22.4,,4.6,,0.176,
18-Jul-2020 17:00,0.088,,2.447,,874,,184.8,,4.117,,1754,,35.61,,0,,9.86,,287.2,,21.9,,2.268,,0.066,,0.725,,0.659,,44.56,,133.3,,10.8,,0.174,
18-Jul-2020 18:00,0.101,,2.405,,875,,153.5,,4.691,,1810,,33.12,,0,,12.93,,48.11,,63.49,,0.927,,0.056,,0.744,,0.687,,43.851,,72.3,,8.5,,0.214,
18-Jul-2020 19:00,0.092,,2.581,,875,,130.4,,5.449,,1941,,32.01,,0,,11.76,,1.82,,48.87,,1.642,,0.047,,0.747,,0.7,,42.848,,34.9,,6.1,,0.212,
18-Jul-2020 20:00,0.095,,3.268,,876,,337.5,,5.776,,2036,,31.13,,0,,13.59,,0.02,,32.1,,2.755,,0.055,,0.862,,0.807,,45.638,,36.6,,5.9,,0.223,
18-Jul-2020 21:00,0.106,,2.328,,877,,353.1,,4.711,,2152,,27.58,,0,,19.28,,0.02,,37.16,,1.838,,0.053,,1.036,,0.983,,42.919,,30.6,,6.1,,0.21,
18-Jul-2020 22:00,0.109,,2.142,,877,,327.7,,4.138,,2200,,25.28,,0,,23.37,,0.03,,27.13,,1.901,,0.055,,1,,0.945,,38.396,,28,,6.2,,0.196,
18-Jul-2020 23:00,0.114,,0.504,,877,,10.8,,2.745,,2301,,23.44,,0,,25.62,,0.03,,50.53,,0.308,,0.042,,1.192,,1.149,,31.711,,32.5,,7.1,,0.2,
19-Jul-2020 00:00,,BD,1.165,,877,,206.5,,3.032,,44,,21.96,,0,,27.97,,0.04,,72.14,,0.241,,0.045,,1.041,,0.995,,27.705,,26.8,,6.4,,0.159,
19-Jul-2020 01:00,0.112,,0.957,,877,,10.3,,2.356,,106,,20.31,,0,,30.23,,0.03,,49.93,,0.593,,,AY,,AY,,AY,21.872,,23.6,,6.1,,0.155,
19-Jul-2020 02:00,0.117,,1.744,,877,,335.1,,3.175,,255,,17.66,,0,,37.93,,0.04,,16.07,,1.676,,0.051,,1.255,,1.204,,17.5,,23.5,,6,,0.178,
19-Jul-2020 03:00,0.112,,2.645,,877,,353.7,,3.749,,303,,16.9,,0,,40.58,,0.04,,9.62,,2.608,,0.049,,1.219,,1.17,,17.922,,28.5,,6.1,,0.151,
19-Jul-2020 04:00,0.114,,3.102,,878,,333.9,,3.749,,419,,15.96,,0,,43.33,,1.89,,10.87,,3.046,,0.06,,1.22,,1.159,,17.726,,22,,6.2,,0.143,
19-Jul-2020 05:00,0.111,,1.879,,878,,356.6,,3.114,,506,,15.07,,0,,45.55,,63.11,,26.95,,1.671,,0.126,,1.313,,1.187,,18.183,,19.7,,5.8,,0.145,
19-Jul-2020 06:00,0.115,,2.309,,878,,344.2,,3.544,,606,,20.71,,0,,34.34,,280.7,,21.52,,2.146,,0.194,,1.169,,0.975,,25.642,,28.4,,6,,0.139,
19-Jul-2020 07:00,0.125,,2.023,,878,,339,,3.503,,748,,26.21,,0,,26.77,,485.3,,23.69,,1.85,,0.206,,1.106,,0.899,,34.658,,34.1,,7,,0.17,
19-Jul-2020 08:00,0.125,,1.295,,878,,327.5,,2.991,,854,,30.04,,0,,20.19,,678.2,,34.71,,1.057,,0.087,,0.806,,0.718,,42.249,,23.3,,6.4,,0.207,
19-Jul-2020 09:00,0.121,,1.924,,877,,334.6,,4.793,,951,,32.32,,0,,16.53,,834,,32.01,,1.623,,0.079,,0.787,,0.707,,45.75,,21.5,,6.4,,0.196,
19-Jul-2020 10:00,0.121,,1.999,,877,,315.4,,5.101,,1027,,34.01,,0,,14.96,,943,,53.71,,1.12,,0.082,,0.867,,0.785,,46.241,,19.8,,6.3,,0.193,
19-Jul-2020 11:00,0.113,,2.232,,876,,186,,5.879,,1152,,35.43,,0,,13.05,,1005,,34.38,,1.83,,0.074,,0.88,,0.806,,46.391,,23.7,,5.8,,0.177,
19-Jul-2020 12:00,0.109,,3.931,,875,,167.8,,8.89,,1212,,36.25,,0,,12.38,,1027,,38.25,,3.055,,0.072,,0.886,,0.813,,45.986,,27.7,,5.8,,0.192,
19-Jul-2020 13:00,0.102,,3.204,,875,,182.9,,9.83,,1330,,36.77,,0,,11.08,,1022,,31.19,,2.729,,0.069,,0.859,,0.79,,46.395,,20.8,,5.2,,0.195,
19-Jul-2020 14:00,0.093,,5.63,,874,,21.9,,10.18,,1420,,36.41,,0,,11.75,,593.1,,43.5,,4.006,,0.074,,0.898,,0.824,,45.953,,30.5,,5,,0.181,
19-Jul-2020 15:00,0.084,,6.044,,874,,332.6,,17.33,,1557,,34.77,,0,,11.58,,74.46,,32.54,,5.069,,0.061,,0.768,,0.707,,47.72,,34,,4.9,,0.17,
19-Jul-2020 16:00,0.082,,6.717,,875,,305.1,,14.13,,1655,,33.89,,0,,12.23,,101.6,,58.75,,3.184,,0.052,,0.836,,0.783,,49.03,,103.3,,8.2,,0.177,
19-Jul-2020 17:00,0.09,,6.782,,875,,351.2,,12.6,,1726,,32.43,,0,,15.48,,126.5,,22.14,,6.276,,0.075,,0.829,,0.754,,47.314,,39.6,,5,,0.155,
19-Jul-2020 18:00,0.093,,4.709,,876,,337.4,,8.17,,1852,,30.08,,0,,19.16,,36.48,,12.01,,4.606,,0.055,,0.873,,0.817,,43.664,,29.9,,4.6,,0.152,
19-Jul-2020 19:00,0.095,,3.892,,876,,340.4,,7.701,,1900,,29.08,,0,,19.75,,1.17,,23.57,,3.563,,0.063,,0.956,,0.893,,43.684,,32.1,,5.3,,0.143,
19-Jul-2020 20:00,0.098,,3.745,,877,,338.8,,6.084,,2023,,26.81,,0,,23.76,,0.02,,33.08,,3.121,,0.045,,0.932,,0.886,,39.47,,28,,5.3,,0.137,
19-Jul-2020 21:00,0.097,,3.057,,877,,329.1,,5.121,,2118,,23.61,,0,,29.38,,0.03,,16.94,,2.924,,0.052,,1.028,,0.975,,35.338,,20.5,,4.8,,0.142,
19-Jul-2020 22:00,0.099,,2.172,,877,,327.1,,3.81,,2242,,23.23,,0,,29.63,,0.03,,35.29,,1.76,,0.041,,1.103,,1.061,,34.59,,29.8,,5.9,,0.152,
19-Jul-2020 23:00,0.095,,2.321,,877,,7.5,,3.81,,2311,,23.21,,0,,28.54,,0.03,,20.65,,2.17,,0.043,,0.876,,0.832,,33.295,,21,,4.9,,0.151,
20-Jul-2020 00:00,,BD,2.958,,877,,329.8,,4.793,,32,,21.08,,0,,33.15,,0.04,,15.78,,2.846,,0.049,,0.916,,0.866,,29.505,,35.1,,5.8,,0.158,
20-Jul-2020 01:00,0.106,,2.033,,877,,328.9,,3.339,,115,,18.48,,0,,39.9,,0.04,,25.08,,1.838,,0.046,,1.064,,1.018,,24.307,,19.7,,5.1,,0.136,
20-Jul-2020 02:00,0.106,,2.773,,877,,19.6,,4.117,,232,,19.64,,0,,34.73,,0.04,,11.24,,2.72,,0.042,,0.972,,0.929,,25.803,,18.1,,5,,0.136,
20-Jul-2020 03:00,,AY,2.156,,877,,353.9,,2.848,,300,,18.67,,0,,35.59,,0.04,,12.12,,2.108,,0.043,,0.787,,0.743,,,AY,22,,5,,,AY
20-Jul-2020 04:00,0.089,,2.589,,878,,359.6,,3.503,,446,,18.34,,0,,36.25,,1.74,,20.22,,2.428,,0.055,,1.182,,1.127,,24.634,,18.2,,5,,,AY
20-Jul-2020 05:00,0.1,,3.212,,878,,3.2,,4.486,,524,,18.05,,0,,36.17,,60.7,,25.32,,2.898,,0.098,,1.046,,0.948,,24.485,,18,,4.9,,0.175,
20-Jul-2020 06:00,0.11,,2.328,,878,,329.1,,4.363,,651,,20.95,,0,,36.03,,275.8,,17.12,,2.224,,0.299,,1.733,,1.434,,27.562,,18.9,,5.3,,0.162,
20-Jul-2020 07:00,0.112,,2.487,,878,,350.9,,4.056,,732,,26.49,,0,,26.02,,482.6,,20.18,,2.333,,0.135,,1.056,,0.92,,35.654,,28.9,,6.3,,0.152,
20-Jul-2020 08:00,0.11,,2.132,,877,,339.9,,4.466,,854,,30.13,,0,,17.98,,678.5,,17.13,,2.036,,0.108,,0.821,,0.713,,43.995,,18.5,,5.7,,0.168,
20-Jul-2020 09:00,0.112,,2.282,,877,,328.1,,4.752,,951,,32.57,,0,,14.34,,840,,28.15,,2.006,,0.082,,0.763,,0.68,,47.114,,19.6,,7,,0.181,
20-Jul-2020 10:00,0.111,,2.663,,876,,325.2,,5.756,,1046,,34.07,,0,,12.99,,995,,27.67,,2.352,,0.063,,0.829,,0.766,,47.626,,21.2,,6.8,,0.172,
20-Jul-2020 11:00,0.102,,3.881,,876,,345.7,,8.19,,1148,,35.44,,0,,11.81,,1059,,54.79,,2.105,,0.071,,0.87,,0.798,,47.854,,23.6,,5.8,,0.158,
20-Jul-2020 12:00,0.092,,4.897,,876,,168.2,,9.77,,1208,,34.6,,0,,13.24,,839,,13.25,,4.766,,0.076,,0.826,,0.75,,49.913,,28.4,,5.1,,0.159,
20-Jul-2020 13:00,0.093,,3.652,,875,,262.7,,9.28,,1357,,35.81,,0,,11.38,,963,,43.23,,2.612,,0.078,,1,,0.922,,51.03,,21.4,,5,,0.169,
20-Jul-2020 14:00,0.088,,6.441,,874,,273.9,,11.74,,1435,,35.46,,0,,11.93,,638.4,,11.86,,6.303,,0.086,,1.059,,0.972,,53.926,,27.9,,4.8,,0.14,
20-Jul-2020 15:00,0.088,,6.153,,875,,202.9,,13.03,,1538,,32.98,,0,,14.26,,176.9,,26.92,,5.473,,0.067,,0.8,,0.733,,53.08,,64.9,,6.4,,0.136,
20-Jul-2020 16:00,0.089,,2.266,,875,,270.4,,8.13,,1609,,33.02,,0,,13.93,,155.8,,24.98,,2.051,,0.06,,0.837,,0.776,,52.024,,27.9,,5.2,,0.133,
20-Jul-2020 17:00,0.091,,3.399,,874,,24.9,,5.551,,1734,,32.97,,0,,15.27,,139.7,,11.76,,3.328,,0.06,,0.804,,0.744,,48.791,,18.4,,4,,0.135,
20-Jul-2020 18:00,0.093,,8.38,,875,,64.5,,14.09,,1821,,32,,0,,16.66,,67.23,,9.55,,8.26,,0.074,,0.82,,0.745,,50.649,,82.5,,7.6,,0.128,
20-Jul-2020 19:00,0.093,,4.211,,875,,87.2,,9.42,,1916,,30.69,,0,,17.63,,2.02,,58.92,,1.983,,0.053,,0.823,,0.77,,48.761,,17.4,,4.9,,0.125,
20-Jul-2020 20:00,0.105,,2.336,,876,,351.5,,4.568,,2019,,26.68,,0,,24.27,,0.02,,41.23,,1.731,,0.049,,1.827,,1.778,,40.474,,34.7,,6.8,,0.137,
20-Jul-2020 21:00,0.104,,2.045,,876,,332.8,,3.667,,2117,,25.51,,0,,24.76,,0.03,,25.96,,1.835,,0.052,,1.104,,1.052,,36.022,,47.5,,8,,0.125,
20-Jul-2020 22:00,0.102,,2.347,,876,,341.6,,3.831,,2203,,23.75,,0,,26.19,,0.03,,35.66,,1.892,,0.052,,1.401,,1.349,,31.336,,38,,7.4,,0.126,
20-Jul-2020 23:00,0.096,,1.829,,876,,27.8,,2.991,,2339,,23.48,,0,,25.59,,0.03,,18.52,,1.733,,0.045,,1.087,,1.042,,28.178,,26.9,,5.7,,0.115,
21-Jul-2020 00:00,,BD,2.647,,876,,343.6,,4.384,,38,,20.05,,0,,33.2,,0.03,,19.92,,2.487,,0.055,,1.065,,1.01,,20.304,,24.6,,5.4,,0.128,
21-Jul-2020 01:00,0.104,,2.463,,876,,358.6,,4.158,,113,,19.31,,0,,32.41,,0.04,,29.6,,2.134,,0.048,,1.261,,1.212,,22.187,,24.6,,5.4,,0.128,
21-Jul-2020 02:00,0.101,,2.11,,876,,358.7,,2.971,,210,,18.49,,0,,33.21,,0.04,,19.72,,1.985,,0.047,,1.008,,0.961,,19.113,,29.6,,5.7,,0.126,
21-Jul-2020 03:00,0.1,,2.296,,876,,349.6,,2.991,,330,,17.26,,0,,37.59,,0.04,,24.7,,2.083,,0.047,,1.312,,1.264,,18.932,,19.6,,5.1,,0.128,
21-Jul-2020 04:00,0.099,,2.438,,876,,346.5,,3.442,,441,,16.91,,0,,36.82,,1.16,,23.79,,2.228,,0.046,,1.512,,1.466,,16.212,,20.1,,5.2,,0.119,
21-Jul-2020 05:00,0.103,,2.384,,876,,335.4,,3.851,,521,,15.37,,0,,42.38,,56.35,,12.59,,2.326,,0.256,,2.772,,2.515,,15.471,,20.1,,5.5,,0.127,
21-Jul-2020 06:00,0.108,,1.551,,876,,343.2,,2.663,,631,,19.23,,0,,36.58,,272.2,,22.13,,1.436,,0.484,,2.578,,2.094,,25.416,,25.4,,6.1,,0.141,
21-Jul-2020 07:00,0.11,,1.497,,876,,338.4,,4.343,,759,,24.65,,0,,26.52,,477.5,,22.07,,1.386,,0.287,,1.754,,1.466,,35.076,,26.8,,6.5,,0.134,
21-Jul-2020 08:00,0.109,,2.249,,875,,320.5,,4.015,,803,,29.13,,0,,19.55,,668.9,,18.15,,2.136,,0.182,,1.317,,1.135,,44.778,,19.9,,6,,0.144,
21-Jul-2020 09:00,0.106,,1.646,,875,,276.8,,3.585,,903,,31.7,,0,,16.18,,829,,55.56,,0.872,,0.094,,0.904,,0.81,,48.887,,17.2,,5.7,,0.145,
21-Jul-2020 10:00,0.105,,3.333,,874,,173.3,,7.968,,1056,,33.62,,0,,15.75,,944,,16.56,,3.194,,0.08,,0.839,,0.758,,49.205,,21.2,,5.3,,0.138,
21-Jul-2020 11:00,0.107,,5.901,,873,,174.8,,11.24,,1159,,34.73,,0,,14.9,,990,,12.79,,5.754,,0.075,,0.874,,0.798,,50.013,,32.2,,5.7,,0.181,
21-Jul-2020 12:00,0.105,,6.371,,873,,172.3,,10.04,,1207,,35.62,,0,,13.26,,1012,,17.02,,6.09,,0.071,,0.868,,0.797,,49.946,,28.8,,5.5,,0.172,
21-Jul-2020 13:00,0.103,,6.365,,872,,171,,10.36,,1312,,35.83,,0,,13.09,,892,,13.85,,6.179,,0.073,,0.876,,0.803,,50.541,,27.9,,5.3,,0.164,
21-Jul-2020 14:00,0.097,,6.478,,871,,170.1,,11.74,,1409,,34.91,,0,,13.22,,321.7,,12.4,,6.327,,0.056,,0.772,,0.716,,51.424,,42.2,,6.4,,0.179,
21-Jul-2020 15:00,0.111,,6.971,,870,,165.7,,10.75,,1545,,35.72,,0,,12.87,,612.5,,10.06,,6.864,,0.055,,0.811,,0.756,,53.12,,50.9,,6.7,,0.185,
21-Jul-2020 16:00,0.115,,6.618,,870,,182.1,,13.37,,1651,,35.03,,0,,12.64,,407.4,,21.84,,6.137,,0.061,,0.764,,0.703,,53.019,,79.6,,8.3,,0.182,
21-Jul-2020 17:00,0.103,,5.372,,870,,165.5,,9.14,,1705,,34.04,,0,,13.5,,162.6,,15.64,,5.172,,0.06,,0.666,,0.605,,52.854,,45.9,,6.4,,0.185,
21-Jul-2020 18:00,0.108,,6.149,,870,,157,,10.77,,1850,,32.91,,0,,13.12,,35.58,,9.09,,6.072,,0.045,,0.678,,0.633,,53.874,,27.4,,5.5,,0.201,
21-Jul-2020 19:00,0.1,,7.502,,871,,153.1,,11.18,,1927,,32.91,,0,,11.27,,1.03,,9.39,,7.401,,0.049,,0.664,,0.615,,56.049,,37,,5.7,,0.194,
21-Jul-2020 20:00,0.1,,4.82,,872,,154,,9.32,,2005,,31.42,,0,,12.22,,0.02,,24.98,,4.362,,0.052,,0.772,,0.72,,53.399,,28.6,,5.9,,0.181,
21-Jul-2020 21:00,0.106,,1.775,,872,,225.5,,3.503,,2108,,30,,0,,14.24,,0.02,,70.83,,0.418,,0.039,,0.832,,0.793,,47.715,,24.8,,5.9,,0.192,
21-Jul-2020 22:00,0.107,,1.299,,872,,22.9,,3.749,,2253,,27.4,,0,,17.28,,0.02,,43.39,,0.926,,0.049,,1.008,,0.959,,41.088,,29.9,,6.1,,0.147,
21-Jul-2020 23:00,0.108,,1.097,,873,,279.3,,3.36,,2327,,23.93,,0,,23.15,,0.03,,63.85,,0.415,,0.049,,1.041,,0.991,,36.001,,25.2,,6.1,,0.168,
22-Jul-2020 00:00,,BD,2.367,,873,,20,,4.117,,17,,23.25,,0,,25.84,,0.03,,35.25,,1.919,,0.044,,1.12,,1.076,,31.919,,28.8,,6,,0.15,
22-Jul-2020 01:00,0.108,,1.368,,873,,40.7,,3.155,,136,,22.34,,0,,27.33,,0.04,,46.17,,0.923,,,BF,,BF,,BF,29.482,,22,,5.5,,0.14,
22-Jul-2020 02:00,0.104,,0.939,,873,,341.7,,2.418,,229,,18.79,,0,,36.07,,0.03,,37.56,,0.737,,,BF,,BF,,BF,21.887,,22.8,,5.5,,0.148,
22-Jul-2020 03:00,0.104,,1.973,,873,,358.9,,3.483,,331,,17.66,,0,,38.39,,0.03,,35.04,,1.603,,,BF,,BF,,BF,19.414,,24.5,,5.7,,0.117,
22-Jul-2020 04:00,0.106,,1.763,,873,,358.1,,2.561,,450,,17.94,,0,,35.77,,1.03,,21.83,,1.635,,0.046,,0.804,,0.757,,15.985,,22,,5.6,,0.128,
22-Jul-2020 05:00,0.114,,2.104,,873,,346.8,,3.667,,517,,14.34,,0,,48.59,,56.87,,24.1,,1.918,,0.283,,1.993,,1.71,,14.736,,20.1,,5.7,,0.121,
22-Jul-2020 06:00,0.111,,1.225,,873,,345.6,,2.274,,600,,18.81,,0,,37.61,,272.8,,24.51,,1.113,,0.43,,2.102,,1.67,,24.643,,26.5,,6,,0.151,
22-Jul-2020 07:00,0.111,,1.147,,873,,334.3,,4.138,,757,,24.37,,0,,27.43,,482.4,,59.15,,0.536,,0.156,,1.046,,0.889,,36.418,,28.6,,6.3,,0.167,
22-Jul-2020 08:00,0.119,,2.063,,873,,175.1,,7.271,,859,,27.43,,0,,20.94,,677.1,,26.32,,1.845,,0.103,,1.061,,0.958,,50.552,,27.2,,7,,0.303,
22-Jul-2020 09:00,0.115,,8.33,,872,,167,,12.74,,950,,29.47,,0,,16.42,,841,,9.99,,8.2,,0.084,,0.99,,0.905,,56.607,,67.7,,8.9,,0.333,
22-Jul-2020 10:00,,BC,9.21,,871,,166.4,,14.46,,1052,,31.25,,0,,12.18,,960,,10.9,,9.04,,0.081,,0.928,,0.847,,,BC,78.3,,8.6,,,BC
22-Jul-2020 11:00,,BC,9.11,,871,,169.4,,14.93,,1130,,32.13,,0,,11.23,,1014,,11.55,,8.93,,0.077,,0.939,,0.861,,,BC,79,,8.7,,,BC
22-Jul-2020 12:00,,BC,9.15,,871,,169,,14.54,,1231,,32.95,,0,,10.28,,1015,,12.58,,8.92,,0.077,,0.93,,0.853,,,BC,84.8,,9.1,,,BC
22-Jul-2020 13:00,,BC,10.44,,870,,167.2,,15.87,,1357,,32.96,,0,,10.37,,955,,11.12,,10.24,,0.084,,0.971,,0.887,,,BC,151,,12.8,,,BC
22-Jul-2020 14:00,0.086,,10.28,,869,,167.3,,15.87,,1408,,32.99,,0,,10.51,,842,,9.81,,10.13,,0.069,,0.978,,0.908,,53.779,,175.7,,13.7,,0.376,
22-Jul-2020 15:00,0.096,,10.51,,869,,159.3,,15.71,,1542,,33.28,,0,,10.15,,657.4,,11.22,,10.31,,0.07,,1.025,,0.955,,55.223,,137.4,,12.3,,0.421,
22-Jul-2020 16:00,0.093,,9.33,,869,,162.4,,13.89,,1610,,32.69,,0,,10.46,,456.7,,9.36,,9.2,,0.073,,0.986,,0.912,,55.183,,80.6,,8.8,,0.37,
22-Jul-2020 17:00,0.09,,7.251,,869,,167.7,,11.04,,1728,,32,,0,,10.51,,279.9,,8.64,,7.168,,0.065,,0.826,,0.76,,53.715,,36.6,,6.3,,0.34,
22-Jul-2020 18:00,0.088,,4.839,,869,,164.5,,8.97,,1815,,30.29,,0,,11.88,,89,,7.29,,4.8,,0.043,,0.788,,0.745,,52.13,,31.9,,6.1,,0.319,
22-Jul-2020 19:00,0.094,,4.184,,870,,153.4,,6.677,,1929,,28.76,,0,,12.82,,1.95,,9.85,,4.122,,0.058,,1.003,,0.944,,51.31,,29.4,,6.1,,0.322,
22-Jul-2020 20:00,0.098,,2.894,,870,,262.4,,5.817,,2042,,26.84,,0,,15.35,,0.03,,63.34,,1.124,,0.043,,1.078,,1.035,,47.237,,38,,7.1,,0.313,
22-Jul-2020 21:00,0.105,,3.06,,871,,335.2,,5.653,,2116,,23.73,,0,,21.09,,0.03,,18.02,,2.909,,0.041,,1.23,,1.188,,45.593,,24.2,,6.7,,0.318,
22-Jul-2020 22:00,0.118,,2.729,,872,,321.5,,5.92,,2220,,23.83,,0,,23.18,,0.03,,28.93,,2.381,,0.053,,1.272,,1.218,,47.334,,25.5,,7.4,,0.334,
22-Jul-2020 23:00,0.122,,1.88,,873,,341,,3.646,,2301,,22.4,,0,,26.71,,0.03,,61.53,,0.795,,0.045,,1.525,,1.479,,46.705,,27,,7.6,,0.326,
23-Jul-2020 00:00,,BD,0.845,,873,,44,,2.848,,8,,21.54,,0,,28.66,,0.04,,30.21,,0.727,,0.049,,1.394,,1.344,,41.33,,27.3,,7.7,,0.291,
23-Jul-2020 01:00,0.135,,1.744,,873,,349,,5.244,,125,,17.81,,0,,36.4,,0.04,,41.07,,1.296,,0.043,,1.408,,1.365,,31.441,,27.6,,7.7,,0.221,
23-Jul-2020 02:00,0.137,,1.359,,873,,345.7,,4.158,,204,,16.13,,0,,41.41,,0.03,,46.46,,0.912,,0.057,,1.582,,1.524,,32.945,,26.3,,7.9,,0.237,
23-Jul-2020 03:00,,BF,2.658,,873,,41.4,,4.691,,359,,15.96,,0,,38.62,,0.04,,22.97,,2.444,,0.042,,1.206,,1.163,,,BF,29.2,,7.9,,,BF
23-Jul-2020 04:00,,BF,2.365,,874,,339.9,,4.445,,400,,13.21,,0,,49.09,,1.45,,29.65,,2.048,,0.052,,2,,1.947,,,BF,24.1,,7.6,,,BF
23-Jul-2020 05:00,0.117,,1.833,,874,,0.5,,2.766,,501,,15.23,,0,,41.19,,55.1,,29.2,,1.595,,0.096,,1.588,,1.491,,20.596,,32,,7.9,,0.194,
23-Jul-2020 06:00,0.127,,1.306,,875,,27.3,,2.909,,611,,18.09,,0,,36.64,,272.2,,21.31,,1.216,,0.176,,1.529,,1.352,,32.931,,25.8,,7.5,,0.205,
23-Jul-2020 07:00,0.125,,1.243,,875,,342.3,,3.565,,753,,22.4,,0,,30.11,,479.3,,33.88,,1.025,,0.143,,1.347,,1.203,,41.804,,33,,8.3,,0.186,
23-Jul-2020 08:00,0.126,,1.7,,874,,337.4,,4.036,,816,,25.32,,0,,26.89,,674.6,,24.38,,1.546,,0.117,,1.326,,1.208,,46.433,,43.9,,10.1,,0.188,
23-Jul-2020 09:00,0.12,,1.497,,874,,335.5,,3.503,,926,,27.39,,0,,21.28,,837,,48.59,,0.959,,0.082,,1.187,,1.104,,51.089,,34.4,,9.2,,0.195,
