,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
19-Aug-2017 14:00,0.086,,5.49,,873,,184,,10.24,,1417,,34.29,,0,,12.75,,804,,16.25,,5.269,,0.133,,1.05,,0.916,,45.735,,0.166,
19-Aug-2017 15:00,0.082,,5.089,,873,,182.2,,9.27,,1538,,34.34,,0,,12.31,,639.4,,15.17,,4.911,,0.12,,0.985,,0.865,,46.017,,0.167,
19-Aug-2017 16:00,0.081,,5.196,,872,,172.9,,9.22,,1626,,33.63,,0,,12.72,,375.9,,11.65,,5.089,,0.133,,0.896,,0.762,,46.331,,0.174,
19-Aug-2017 17:00,0.096,,4.294,,873,,328.3,,9.78,,1759,,31.27,,0,,16.48,,41.24,,72.51,,0.853,,0.121,,1.013,,0.892,,44.288,,0.145,
19-Aug-2017 18:00,0.145,,4.335,,874,,0.8,,11.62,,1810,,30.3,,0,,19.82,,10.64,,16.18,,4.162,,0.116,,1.243,,1.127,,41.005,,0.089,
19-Aug-2017 19:00,0.104,,4.292,,874,,342.6,,7.014,,1933,,27,,0,,25.01,,0.12,,10.32,,4.222,,0.111,,1.09,,0.978,,37.306,,0.077,
19-Aug-2017 20:00,0.112,,3.639,,875,,331.6,,6.707,,2010,,26.01,,0,,27.24,,0.1,,22.55,,3.357,,0.127,,1.11,,0.983,,35.844,,0.052,
19-Aug-2017 21:00,0.116,,3.425,,875,,312.4,,6.451,,2109,,24.91,,0,,28.53,,0.11,,11.72,,3.353,,0.124,,1.22,,1.096,,35.302,,0.068,
19-Aug-2017 22:00,0.121,,1.098,,875,,152,,2.662,,2236,,22.85,,0,,32.91,,0.11,,48.5,,0.688,,0.121,,1.315,,1.193,,28.685,,0.067,
19-Aug-2017 23:00,0.119,,1.262,,876,,158.4,,3.072,,2359,,21.69,,0,,34.98,,0.11,,55.9,,0.653,,0.12,,1.345,,1.225,,24.62,,0.06,
20-Aug-2017 00:00,,BD,1.853,,876,,348,,3.277,,16,,19.22,,0,,41.79,,0.11,,20.01,,1.74,,0.125,,1.518,,1.393,,18.176,,0.056,
20-Aug-2017 01:00,0.112,,2.504,,876,,355,,3.635,,138,,18.04,,0,,48.02,,0.09,,25.37,,2.259,,0.119,,1.682,,1.563,,18.211,,0.05,
20-Aug-2017 02:00,0.115,,2.018,,876,,1,,3.174,,258,,18.46,,0,,44.39,,0.1,,25.66,,1.816,,0.119,,1.401,,1.281,,15.992,,0.039,
20-Aug-2017 03:00,0.126,,2.827,,876,,332.9,,4.045,,330,,14.15,,0,,62.75,,0.1,,11.9,,2.766,,0.126,,2.301,,2.175,,9.857,,0.049,
20-Aug-2017 04:00,0.119,,2.457,,876,,348.8,,3.226,,421,,13.8,,0,,63.97,,0.14,,19.66,,2.313,,0.119,,1.972,,1.852,,10.199,,0.063,
20-Aug-2017 05:00,0.113,,2.06,,876,,10.8,,3.123,,501,,15.96,,0,,50.2,,10.64,,23.37,,1.889,,0.157,,1.393,,1.236,,13.513,,0.064,
20-Aug-2017 06:00,0.116,,1.748,,876,,346.9,,2.816,,641,,15.47,,0,,54.75,,200.7,,10.89,,1.716,,0.339,,1.747,,1.407,,15.083,,0.06,
20-Aug-2017 07:00,0.114,,0.998,,877,,348,,2.509,,758,,20.64,,0,,38.62,,414,,26.19,,0.891,,0.27,,1.519,,1.249,,27.057,,0.08,
20-Aug-2017 08:00,0.113,,2.073,,877,,357.9,,3.686,,856,,25.05,,0,,29.41,,617.4,,18.26,,1.967,,0.231,,1.361,,1.129,,34.386,,0.076,
20-Aug-2017 09:00,0.113,,1.77,,876,,327.3,,3.891,,902,,28.01,,0,,23.81,,798.3,,41.09,,1.312,,0.182,,1.207,,1.024,,41.208,,0.09,
20-Aug-2017 10:00,0.111,,1.803,,876,,202.8,,5.786,,1050,,29.9,,0,,20.51,,836,,51.5,,1.072,,0.164,,1.222,,1.058,,44.334,,0.153,
20-Aug-2017 11:00,0.107,,3.599,,875,,173.1,,8.19,,1159,,31.49,,0,,18.27,,975,,21.73,,3.34,,0.158,,1.315,,1.156,,47.436,,0.302,
20-Aug-2017 12:00,0.102,,3.755,,875,,167.4,,8.7,,1241,,32.3,,0,,16.27,,970,,26.48,,3.354,,0.139,,1.419,,1.28,,50.251,,0.391,
20-Aug-2017 13:00,0.103,,4.788,,874,,189.3,,10.14,,1327,,32.73,,0,,16.55,,904,,25.08,,4.329,,0.141,,1.463,,1.321,,51.389,,0.399,
20-Aug-2017 14:00,0.107,,5.312,,873,,184.5,,9.52,,1425,,32.84,,0,,16.77,,780,,21.45,,4.94,,0.142,,1.474,,1.331,,52.565,,0.364,
20-Aug-2017 15:00,0.106,,6.877,,873,,150.5,,14.95,,1556,,33.02,,0,,16.12,,606.2,,26.83,,6.123,,0.128,,1.475,,1.347,,53.886,,0.339,
20-Aug-2017 16:00,0.103,,6.104,,873,,169.3,,19.1,,1637,,30.48,,0.02,,19.87,,458.7,,45.89,,4.144,,0.134,,3.888,,3.753,,55.339,,0.199,
20-Aug-2017 17:00,0.124,,5.089,,873,,160.3,,9.22,,1728,,28.5,,0,,29.5,,188.9,,10.74,,4.999,,0.153,,2.103,,1.95,,43.962,,0.248,
20-Aug-2017 18:00,0.125,,4.777,,873,,152.4,,7.782,,1854,,26.82,,0,,30.93,,5.73,,7.79,,4.733,,0.127,,1.806,,1.678,,40.778,,0.241,
20-Aug-2017 19:00,0.123,,4.749,,874,,149.9,,8.5,,1903,,26.78,,0,,29.19,,0.11,,7.41,,4.709,,0.129,,1.827,,1.697,,43.658,,0.266,
20-Aug-2017 20:00,0.109,,4.18,,875,,138.9,,6.758,,2003,,25.81,,0,,25.5,,0.1,,6.88,,4.15,,0.11,,1.903,,1.792,,38.636,,0.225,
20-Aug-2017 21:00,0.106,,3.868,,876,,144.1,,5.274,,2102,,25.36,,0,,23.39,,0.09,,6.71,,3.841,,0.126,,1.736,,1.61,,37.548,,0.187,
20-Aug-2017 22:00,0.105,,2.098,,876,,230.9,,3.942,,2258,,23.13,,0,,27.04,,0.08,,69.14,,0.57,,0.117,,1.63,,1.512,,31.693,,0.16,
20-Aug-2017 23:00,0.109,,2.916,,877,,335.2,,4.147,,2300,,17.7,,0,,45.42,,0.08,,13.63,,2.833,,0.124,,2.214,,2.09,,19.972,,0.095,
21-Aug-2017 00:00,,BD,3.005,,877,,330.8,,5.018,,25,,16.04,,0,,54.55,,0.09,,14.21,,2.913,,0.127,,2.332,,2.205,,17.387,,0.082,
21-Aug-2017 01:00,0.104,,3.425,,877,,328.6,,5.274,,147,,16.99,,0,,46.92,,0.1,,13.38,,3.332,,0.125,,2.166,,2.04,,18.664,,0.099,
21-Aug-2017 02:00,0.098,,2.25,,877,,349.4,,3.584,,202,,15.42,,0,,52.92,,0.08,,18.68,,2.131,,0.12,,2.324,,2.204,,15.622,,0.085,
21-Aug-2017 03:00,0.096,,0.981,,878,,356.6,,1.792,,350,,14.71,,0,,55.58,,0.1,,37.19,,0.769,,0.117,,2.114,,1.996,,9.15,,0.068,
21-Aug-2017 04:00,0.098,,1.633,,878,,356.8,,2.765,,457,,13.75,,0,,58.55,,0.12,,24.29,,1.486,,0.112,,2.133,,2.02,,6.822,,0.058,
21-Aug-2017 05:00,0.101,,2.209,,879,,346.6,,3.277,,552,,13.52,,0,,60.13,,19.74,,14.7,,2.136,,0.204,,2.569,,2.365,,6.271,,0.06,
21-Aug-2017 06:00,0.113,,3.273,,880,,321.7,,4.864,,630,,14.42,,0,,59.8,,75.09,,30.62,,2.805,,0.544,,2.733,,2.189,,14.164,,0.069,
21-Aug-2017 07:00,0.11,,1.242,,880,,29.5,,4.557,,734,,19.43,,0,,45.83,,320.2,,60.42,,0.515,,0.45,,2.437,,1.987,,21.951,,0.113,
21-Aug-2017 08:00,0.119,,1.587,,880,,206.1,,5.171,,836,,22.48,,0,,39.78,,286.2,,38.85,,1.202,,0.295,,2.122,,1.827,,27.324,,0.15,
21-Aug-2017 09:00,0.119,,2.645,,880,,185.4,,4.71,,921,,21.73,,0,,39.85,,90,,12.46,,2.583,,0.176,,1.899,,1.722,,27.64,,0.156,
21-Aug-2017 10:00,0.106,,3.168,,880,,175,,7.219,,1042,,23.33,,0,,37.44,,183.5,,12.45,,3.093,,0.198,,1.644,,1.446,,33.37,,0.144,
21-Aug-2017 11:00,0.087,,2.986,,880,,199.4,,7.475,,1101,,25.46,,0,,32.44,,215.3,,19.01,,2.821,,0.172,,1.183,,1.01,,41.56,,0.13,
21-Aug-2017 12:00,0.082,,2.573,,880,,317.4,,7.885,,1254,,27.32,,0,,27.6,,739.8,,45.71,,1.741,,0.183,,1.501,,1.318,,45.877,,0.129,
21-Aug-2017 13:00,0.083,,3.808,,879,,340,,7.987,,1301,,28.46,,0,,25.14,,944,,20.29,,3.569,,0.199,,1.633,,1.434,,47.122,,0.166,
21-Aug-2017 14:00,0.079,,2.729,,879,,210.7,,7.936,,1417,,29.74,,0,,21.39,,835,,75.63,,0.342,,0.175,,1.464,,1.289,,46.809,,0.211,
21-Aug-2017 15:00,0.076,,2.974,,878,,135.9,,8.04,,1546,,30.52,,0,,19.74,,594.7,,47.78,,1.936,,0.177,,1.32,,1.142,,46.548,,0.168,
21-Aug-2017 16:00,0.075,,2.415,,878,,133.3,,7.987,,1646,,30.36,,0,,19.32,,352.3,,35.55,,1.943,,0.147,,1.128,,0.981,,45.796,,0.168,
21-Aug-2017 17:00,0.078,,5.861,,878,,169,,12.19,,1741,,27.93,,0,,23.64,,98,,11.6,,5.741,,0.138,,1.002,,0.863,,43.358,,0.187,
21-Aug-2017 18:00,0.08,,4.231,,878,,155.3,,7.578,,1802,,25.91,,0,,27.2,,11.29,,6.38,,4.205,,0.12,,1.183,,1.062,,37.961,,0.141,
21-Aug-2017 19:00,0.082,,3.26,,879,,166.1,,4.045,,1913,,23.83,,0,,30.79,,0.1,,10.88,,3.201,,0.117,,1.222,,1.105,,31.236,,0.124,
21-Aug-2017 20:00,0.084,,1.986,,879,,176.5,,3.994,,2012,,22.29,,0,,34.05,,0.08,,39.28,,1.51,,0.119,,1.029,,0.91,,26.39,,0.114,
21-Aug-2017 21:00,0.087,,2.295,,879,,341.5,,4.557,,2138,,19.51,,0,,43.35,,0.11,,38.05,,1.782,,0.128,,2.498,,2.369,,18.546,,0.076,
21-Aug-2017 22:00,0.087,,1.832,,880,,321.2,,3.994,,2245,,20.48,,0,,38.7,,0.09,,56.74,,0.932,,0.117,,1.702,,1.585,,24.565,,0.098,
21-Aug-2017 23:00,0.087,,2.11,,880,,337,,3.635,,2346,,17.47,,0,,48.59,,0.1,,35.53,,1.704,,0.119,,1.94,,1.82,,19.195,,0.071,
22-Aug-2017 00:00,,BD,2.135,,880,,319.8,,3.482,,24,,16.35,,0,,52.57,,0.09,,30.13,,1.84,,0.122,,2.234,,2.112,,16.627,,0.086,
22-Aug-2017 01:00,0.082,,2.48,,880,,352.5,,3.789,,150,,14.93,,0,,57.81,,0.07,,14.63,,2.399,,0.119,,1.962,,1.842,,12.396,,0.076,
22-Aug-2017 02:00,,AT,2.186,,880,,345.9,,3.123,,222,,14.33,,0,,60.84,,0.08,,17.75,,2.081,,,AT,,AT,,AT,,AT,,AT
22-Aug-2017 03:00,,AT,2.693,,880,,349.1,,3.379,,320,,14.33,,0,,58.57,,0.06,,16.82,,2.577,,0.11,,1.647,,1.537,,,AT,,AT
22-Aug-2017 04:00,0.084,,2.434,,881,,335.4,,3.738,,438,,13.14,,0,,64.45,,0.1,,24.64,,2.209,,0.131,,2.368,,2.237,,11.688,,0.269,
22-Aug-2017 05:00,0.084,,2.23,,881,,357.6,,3.43,,504,,13.77,,0,,60.69,,9.18,,27.69,,1.969,,0.203,,2.681,,2.478,,10.007,,0.126,
22-Aug-2017 06:00,0.09,,1.731,,882,,350,,2.816,,659,,14.65,,0,,59.85,,193.2,,13.97,,1.68,,0.629,,2.745,,2.115,,13.836,,0.111,
22-Aug-2017 07:00,0.093,,2.035,,882,,333.5,,3.43,,705,,19.48,,0,,45.59,,407.6,,13.58,,1.978,,0.489,,2.245,,1.756,,26.661,,0.126,
22-Aug-2017 08:00,0.089,,0.955,,882,,325.5,,2.611,,857,,23.36,,0,,34.9,,610.2,,50.71,,0.565,,0.248,,1.568,,1.319,,33.732,,0.136,
22-Aug-2017 09:00,0.086,,1.592,,882,,198.5,,5.018,,949,,26.27,,0,,29.28,,777.2,,52.16,,0.926,,0.176,,1.232,,1.055,,40.731,,0.151,
22-Aug-2017 10:00,0.084,,4.823,,881,,171.1,,9.88,,1048,,28.51,,0,,26.47,,892,,13.46,,4.69,,0.184,,1.287,,1.102,,42.354,,0.228,
22-Aug-2017 11:00,0.083,,5.975,,880,,169.7,,10.34,,1159,,29.77,,0,,23.03,,954,,14.39,,5.786,,0.163,,1.284,,1.12,,42.556,,0.272,
22-Aug-2017 12:00,0.08,,6.01,,879,,178.2,,10.5,,1253,,30.58,,0,,20.46,,958,,16.9,,5.748,,0.158,,1.252,,1.093,,43.24,,0.271,
22-Aug-2017 13:00,0.078,,6.305,,879,,173.6,,11.11,,1320,,31.16,,0,,18.03,,894,,15.24,,6.081,,0.16,,1.212,,1.051,,45.584,,0.195,
22-Aug-2017 14:00,0.077,,7.397,,878,,177.6,,12.08,,1441,,31.37,,0,,18.02,,764,,12.49,,7.221,,0.148,,1.162,,1.014,,45.1,,0.183,
22-Aug-2017 15:00,0.078,,6.786,,877,,177.1,,10.34,,1540,,31.52,,0,,17.61,,594.7,,11.96,,6.638,,0.144,,1.101,,0.957,,44.852,,0.163,
22-Aug-2017 16:00,0.078,,6.525,,877,,170.3,,10.8,,1613,,31.14,,0,,17.36,,381.2,,10.56,,6.415,,0.138,,0.996,,0.857,,45.061,,0.148,
22-Aug-2017 17:00,0.08,,4.623,,877,,164.3,,8.76,,1708,,28.24,,0,,20.68,,35.03,,7.48,,4.583,,0.129,,1.012,,0.883,,40.997,,0.151,
22-Aug-2017 18:00,0.079,,4.608,,877,,158.7,,6.605,,1843,,26.6,,0,,21.43,,11.7,,6.86,,4.575,,0.122,,0.943,,0.82,,39.584,,0.126,
22-Aug-2017 19:00,0.08,,4.53,,878,,149.6,,6.554,,1903,,26.03,,0,,19.56,,0.1,,6.78,,4.498,,0.115,,1.005,,0.889,,41.337,,0.188,
22-Aug-2017 20:00,0.08,,2.943,,878,,163.8,,5.069,,2000,,24.58,,0,,20.97,,0.09,,30.35,,2.529,,0.117,,1.125,,1.007,,38.005,,0.161,
22-Aug-2017 21:00,0.09,,2.773,,879,,352.3,,4.608,,2118,,20.51,,0,,31.06,,0.08,,25.97,,2.488,,0.121,,1.679,,1.557,,26.465,,0.116,
22-Aug-2017 22:00,0.093,,2.038,,879,,341.8,,4.25,,2237,,21.06,,0,,29.78,,0.1,,65.76,,0.692,,0.129,,1.707,,1.578,,27.86,,0.124,
22-Aug-2017 23:00,0.096,,2.141,,880,,347.6,,4.096,,2315,,20.06,,0,,42.11,,0.08,,21.12,,1.996,,0.123,,1.233,,1.109,,32.908,,0.07,
23-Aug-2017 00:00,,BD,3.287,,880,,329.6,,5.478,,55,,19.34,,0,,43.99,,0.1,,10.8,,3.229,,0.121,,1.174,,1.052,,30.173,,0.063,
23-Aug-2017 01:00,,AT,1.868,,880,,342.7,,4.352,,100,,16.7,,0,,51.73,,0.08,,27.59,,1.651,,0.125,,1.275,,1.149,,27.553,,0.069,
23-Aug-2017 02:00,,AT,1.721,,880,,21.5,,2.765,,241,,17.45,,0,,48.72,,0.07,,18.8,,1.629,,0.135,,1.436,,1.3,,,AT,,AT
23-Aug-2017 03:00,0.077,,1.967,,880,,16.6,,2.816,,358,,16.58,,0,,50.74,,0.08,,25.19,,1.777,,0.129,,1.284,,1.154,,17.933,,,AT
23-Aug-2017 04:00,0.097,,2.187,,880,,352.6,,3.328,,459,,15.04,,0,,55.93,,0.1,,17.42,,2.086,,0.119,,1.573,,1.453,,16.658,,0.093,
23-Aug-2017 05:00,0.106,,2.208,,880,,349.5,,3.584,,504,,13.58,,0,,61.84,,8.75,,21.32,,2.055,,0.18,,2.204,,2.023,,16.841,,0.079,
23-Aug-2017 06:00,0.109,,1.88,,880,,358.5,,2.816,,618,,14.81,,0,,58,,194.5,,14.92,,1.816,,0.495,,2.751,,2.256,,20.125,,0.099,
23-Aug-2017 07:00,0.109,,2.626,,880,,340.1,,4.403,,730,,19.84,,0,,45.83,,409.2,,12.22,,2.566,,0.392,,2.091,,1.699,,29.575,,0.096,
23-Aug-2017 08:00,0.104,,2.376,,880,,326.4,,4.352,,840,,24.08,,0,,34.91,,607.4,,20.55,,2.223,,0.232,,1.482,,1.249,,37.76,,0.076,
23-Aug-2017 09:00,0.108,,2.096,,879,,334.7,,4.454,,938,,26.54,,0,,27.97,,774.2,,28.58,,1.834,,0.191,,1.305,,1.113,,43.824,,0.104,
23-Aug-2017 10:00,0.101,,1.91,,879,,273.2,,4.25,,1016,,28.56,,0,,22.22,,895,,71.11,,0.425,,0.17,,1.334,,1.163,,47.162,,0.173,
23-Aug-2017 11:00,0.092,,4.154,,878,,177.1,,9.16,,1157,,30.34,,0,,19.74,,955,,22.44,,3.835,,0.156,,1.253,,1.097,,45.921,,0.187,
23-Aug-2017 12:00,0.086,,4.873,,877,,180.2,,9.11,,1218,,31.26,,0,,17.73,,964,,17.36,,4.649,,0.152,,1.201,,1.049,,45.488,,0.173,
23-Aug-2017 13:00,0.079,,5.075,,876,,196.3,,9.57,,1345,,32.09,,0,,15.09,,891,,18.07,,4.823,,0.14,,1.107,,0.967,,46.566,,0.15,
23-Aug-2017 14:00,0.077,,4.719,,875,,191.6,,9.06,,1438,,32.35,,0,,14.47,,767.3,,17.76,,4.492,,0.14,,1.078,,0.937,,46.557,,0.134,
23-Aug-2017 15:00,0.081,,4.439,,874,,184.4,,8.24,,1529,,32.4,,0,,15.02,,588.4,,15.9,,4.268,,0.134,,1.022,,0.888,,45.658,,0.125,
23-Aug-2017 16:00,0.082,,4.221,,874,,193.2,,7.475,,1611,,32.11,,0,,14.9,,384.1,,16.13,,4.054,,0.133,,0.932,,0.799,,45.565,,0.121,
23-Aug-2017 17:00,0.085,,3.703,,874,,174.1,,6.502,,1700,,30.32,,0,,18.06,,147.2,,9.53,,3.652,,0.139,,0.896,,0.756,,42.325,,0.13,
23-Aug-2017 18:00,0.088,,3.696,,874,,154.5,,5.069,,1819,,27.31,,0,,20.42,,5.08,,7.32,,3.666,,0.106,,0.984,,0.878,,37.289,,0.135,
23-Aug-2017 19:00,0.09,,2.026,,875,,213.5,,3.174,,1933,,25.74,,0,,21.93,,0.1,,32.19,,1.706,,0.117,,1.121,,1.003,,32.971,,0.13,
23-Aug-2017 20:00,0.094,,2.087,,875,,359.1,,4.352,,2010,,22.4,,0,,29.62,,0.08,,48.3,,1.33,,0.115,,1.611,,1.496,,24.019,,0.101,
23-Aug-2017 21:00,0.103,,1.592,,876,,332.7,,3.891,,2114,,22.16,,0,,32.36,,0.09,,48.16,,1.027,,0.123,,3.183,,3.06,,22.339,,0.102,
23-Aug-2017 22:00,0.106,,1.966,,876,,36,,3.123,,2222,,21.97,,0,,32.23,,0.1,,26.67,,1.752,,0.119,,2.397,,2.277,,20.716,,0.092,
23-Aug-2017 23:00,0.122,,1.869,,876,,18.5,,3.277,,2324,,20.01,,0,,36.23,,0.07,,22.77,,1.721,,0.124,,1.766,,1.641,,18.08,,0.076,
24-Aug-2017 00:00,,BD,2.898,,876,,336.6,,3.84,,54,,15.91,,0,,57.03,,0.06,,11.31,,2.841,,0.128,,3.784,,3.655,,14.115,,0.075,
24-Aug-2017 01:00,0.15,,2.448,,876,,322.3,,3.533,,111,,15.98,,0,,55.2,,0.08,,20.14,,2.296,,0.123,,2.624,,2.501,,16.154,,0.08,
24-Aug-2017 02:00,0.146,,2.548,,876,,344.3,,3.226,,219,,15.14,,0,,57.61,,0.08,,9.48,,2.513,,0.122,,2.713,,2.59,,14.153,,0.078,
24-Aug-2017 03:00,0.142,,2.395,,876,,347.2,,3.533,,340,,15.92,,0,,51.73,,0.08,,19.34,,2.259,,0.13,,1.939,,1.808,,13.223,,0.053,
24-Aug-2017 04:00,0.133,,2.689,,877,,349.2,,3.891,,428,,14.68,,0,,55.61,,0.09,,16.23,,2.581,,0.124,,2.086,,1.962,,13.36,,0.05,
24-Aug-2017 05:00,0.134,,2.232,,877,,342.9,,3.123,,552,,14.19,,0,,58.67,,9.5,,20.42,,2.09,,0.207,,2.797,,2.589,,13.399,,0.062,
24-Aug-2017 06:00,0.143,,1.997,,877,,11.9,,3.123,,601,,15.94,,0,,52.08,,182.6,,9.12,,1.972,,0.375,,2.751,,2.376,,21.678,,0.087,
24-Aug-2017 07:00,0.148,,2.461,,877,,351.2,,4.454,,744,,21.51,,0,,36.59,,398.7,,20.7,,2.3,,0.294,,1.981,,1.686,,34.3,,0.096,
24-Aug-2017 08:00,0.152,,2.974,,877,,318.7,,4.659,,843,,25.24,,0,,30.48,,598.9,,16.89,,2.844,,0.266,,2.094,,1.828,,41.774,,0.124,
24-Aug-2017 09:00,0.148,,2.701,,876,,305.1,,7.066,,953,,27.92,,0,,25.13,,763.4,,20.34,,2.53,,0.201,,1.739,,1.538,,46.915,,0.139,
24-Aug-2017 10:00,0.128,,1.972,,876,,211.3,,4.71,,1053,,29.88,,0,,20.36,,884,,55.12,,1.051,,0.169,,1.569,,1.399,,49.927,,0.152,
24-Aug-2017 11:00,0.112,,3.585,,875,,178.9,,7.987,,1137,,31.47,,0,,20.31,,946,,21.59,,3.33,,0.165,,1.468,,1.303,,46.882,,0.158,
24-Aug-2017 12:00,0.104,,5.047,,874,,179.2,,9.93,,1252,,32.23,,0,,19.5,,957,,16.02,,4.849,,0.158,,1.38,,1.222,,45.771,,0.17,
24-Aug-2017 13:00,0.099,,5.716,,873,,184.4,,10.55,,1313,,32.72,,0,,18.63,,897,,14.1,,5.543,,0.156,,1.307,,1.15,,46.201,,0.143,
24-Aug-2017 14:00,0.097,,5.442,,873,,181.5,,12.34,,1435,,33,,0,,18.12,,761.6,,16.18,,5.224,,0.146,,1.28,,1.133,,47.009,,0.125,
24-Aug-2017 15:00,0.1,,5.317,,872,,176.6,,9.73,,1549,,33.08,,0,,18.57,,597.3,,13.48,,5.169,,0.156,,1.249,,1.092,,47.201,,0.128,
24-Aug-2017 16:00,0.102,,5.223,,872,,176.9,,8.65,,1643,,32.55,,0,,19.36,,385.6,,10.04,,5.142,,0.139,,1.147,,1.008,,47.157,,0.133,
24-Aug-2017 17:00,0.106,,5.299,,872,,169.7,,9.42,,1711,,31.27,,0,,21.4,,169.6,,8.51,,5.241,,0.126,,1.09,,0.963,,47.056,,0.165,
24-Aug-2017 18:00,0.111,,4.416,,872,,157.9,,7.27,,1850,,28.56,,0,,25.33,,11.95,,8.14,,4.372,,0.125,,1.268,,1.142,,42.974,,0.151,
24-Aug-2017 19:00,0.116,,5.62,,873,,155.6,,9.01,,1939,,28.41,,0,,24.39,,0.11,,7.77,,5.568,,0.119,,1.377,,1.258,,48.926,,0.25,
24-Aug-2017 20:00,0.114,,4.406,,873,,158.1,,7.782,,2004,,26.73,,0,,26.3,,0.11,,7.48,,4.368,,0.114,,1.293,,1.178,,46.956,,0.253,
24-Aug-2017 21:00,0.113,,3.934,,873,,144.5,,5.734,,2140,,25.38,,0,,26.95,,0.09,,7.82,,3.898,,0.129,,1.248,,1.118,,41.12,,0.158,
24-Aug-2017 22:00,0.111,,3.324,,874,,157.9,,4.659,,2245,,24.77,,0,,26.51,,0.11,,12.64,,3.243,,0.124,,1.265,,1.14,,39.7,,0.148,
24-Aug-2017 23:00,0.111,,2.22,,874,,232.3,,3.891,,2318,,23.81,,0,,27.85,,0.11,,50.3,,1.36,,0.124,,1.36,,1.236,,38.879,,0.152,
25-Aug-2017 00:00,,BD,2.419,,874,,1.9,,3.021,,50,,20.12,,0,,38.29,,0.1,,40.77,,1.806,,0.122,,1.88,,1.757,,24.593,,0.087,
25-Aug-2017 01:00,0.109,,2.618,,875,,334.3,,3.482,,143,,16.79,,0,,53.47,,0.13,,9.77,,2.579,,0.124,,2.573,,2.448,,15.315,,0.064,
25-Aug-2017 02:00,0.115,,2.745,,875,,340.2,,4.147,,215,,15.21,,0,,58.31,,0.14,,16.58,,2.63,,0.121,,2.373,,2.252,,14.252,,0.071,
25-Aug-2017 03:00,0.116,,2.762,,875,,329.9,,3.891,,322,,14.9,,0,,56.55,,0.14,,18.38,,2.619,,0.126,,2.143,,2.017,,14.175,,0.059,
25-Aug-2017 04:00,0.107,,2.842,,875,,8.6,,3.482,,439,,14.65,,0,,56.41,,0.13,,7.88,,2.815,,0.14,,2.243,,2.103,,13.395,,0.064,
25-Aug-2017 05:00,0.114,,2.622,,876,,348.9,,3.789,,533,,14.24,,0,,56.62,,8.44,,20.57,,2.453,,0.17,,2.255,,2.085,,11.998,,0.052,
25-Aug-2017 06:00,0.117,,2.081,,876,,14.5,,3.072,,627,,15.79,,0,,51.98,,181.7,,17.92,,1.979,,0.498,,2.783,,2.285,,19.47,,0.09,
25-Aug-2017 07:00,0.119,,2.342,,877,,333.5,,4.147,,724,,21.17,,0,,37.69,,400.6,,16.8,,2.241,,0.358,,2.004,,1.645,,31.328,,0.129,
25-Aug-2017 08:00,0.134,,1.146,,877,,325.3,,2.662,,813,,25.03,,0,,30.01,,601.7,,36.14,,0.916,,0.222,,1.698,,1.475,,39.864,,0.172,
25-Aug-2017 09:00,0.139,,1.334,,876,,155,,4.096,,946,,27.94,,0,,25.3,,766.2,,46.13,,0.886,,0.18,,1.616,,1.435,,46.332,,0.213,
25-Aug-2017 10:00,0.11,,5.03,,876,,169.7,,9.73,,1041,,30.08,,0,,23.54,,879,,16.3,,4.826,,,BA,,BA,,BA,46.316,,0.173,
25-Aug-2017 11:00,,AT,6.516,,875,,172.8,,10.24,,1138,,31.54,,0,,20.93,,938,,12.42,,6.363,,,BA,,BA,,BA,,AT,,AX
25-Aug-2017 12:00,,AT,5.936,,875,,180.2,,10.65,,1240,,32.41,,0,,18.39,,937,,14.23,,5.753,,0.156,,1.216,,1.06,,,AT,0.125,
25-Aug-2017 13:00,,AT,5.727,,874,,184.7,,10.65,,1315,,33.3,,0,,15.9,,879,,15.48,,5.518,,,AT,,AT,,AT,,AT,,AT
25-Aug-2017 14:00,,AT,5.885,,874,,179.3,,9.78,,1429,,33.69,,0,,16.32,,754.9,,13.44,,5.723,,,AT,,AT,,AT,,AT,,AT
25-Aug-2017 15:00,0.085,,5.918,,873,,171.2,,9.32,,1529,,33.7,,0,,16.72,,577.9,,12.21,,5.784,,0.144,,1.096,,0.951,,42.852,,0.257,
25-Aug-2017 16:00,0.085,,5.205,,873,,174.6,,8.29,,1605,,33.33,,0,,17.37,,373.3,,10.15,,5.123,,0.138,,0.986,,0.848,,41.516,,0.175,
25-Aug-2017 17:00,0.083,,5.337,,873,,169.5,,8.55,,1730,,31.83,,0,,18.53,,113.5,,8.8,,5.274,,0.117,,0.847,,0.729,,39.452,,0.124,
25-Aug-2017 18:00,0.082,,4.866,,874,,159.8,,7.731,,1811,,29.49,,0,,19.18,,8.44,,7.73,,4.821,,0.122,,0.869,,0.747,,38.157,,0.119,
25-Aug-2017 19:00,0.081,,4.844,,875,,151.7,,7.066,,1928,,28.68,,0,,17.05,,0.09,,10.4,,4.764,,0.112,,0.867,,0.754,,41.054,,0.127,
