,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Aug-2017 17:00,9.42,,888,,273.7,,20.68,,1756,,33.03,,18.03,,15.2,,9.09,,122.5,
29-Aug-2017 18:00,6.56,,888,,275.7,,16.76,,1805,,32.76,,18.3,,23.39,,6.012,,105,
29-Aug-2017 19:00,3.57,,888,,152.2,,9.26,,1905,,32.49,,18.19,,71.7,,0.775,,31.9,
29-Aug-2017 20:00,2.709,,888,,179.8,,4.46,,2005,,30.55,,21.07,,36.39,,2.162,,29.6,
29-Aug-2017 21:00,3.041,,889,,206.3,,3.97,,2135,,29.92,,21.3,,23.73,,2.78,,37.1,
29-Aug-2017 22:00,2.62,,889,,163.3,,3.529,,2205,,27.89,,24.31,,15.2,,2.528,,39.7,
29-Aug-2017 23:00,1.366,,889,,169.8,,3.088,,2303,,27.31,,26.12,,52.89,,0.784,,40.2,
30-Aug-2017 00:00,1.877,,889,,270.7,,4.215,,100,,27.62,,25.38,,63.98,,0.706,,35,
30-Aug-2017 01:00,3.06,,889,,328.8,,5.489,,103,,27.7,,26.64,,17.12,,2.923,,32.4,
30-Aug-2017 02:00,2.162,,889,,317,,4.166,,201,,28.31,,25.63,,65.41,,0.752,,26.3,
30-Aug-2017 03:00,2.625,,889,,192.2,,5.391,,400,,27.25,,28.08,,69.23,,0.707,,27.3,
30-Aug-2017 04:00,5.326,,889,,347,,12.4,,407,,28.22,,28.85,,60,,2.404,,-5.1,
30-Aug-2017 05:00,3.41,,890,,47.3,,6.959,,507,,26.87,,32.54,,29.01,,2.972,,20.3,
30-Aug-2017 06:00,2.6,,890,,23.3,,6.42,,656,,27.1,,32.08,,43.57,,1.848,,21.4,
30-Aug-2017 07:00,3.427,,891,,41.7,,6.077,,723,,28.09,,30.59,,26.28,,3.067,,32.9,
30-Aug-2017 08:00,3.028,,891,,49,,5.685,,826,,30.03,,26.09,,17.57,,2.886,,31.1,
30-Aug-2017 09:00,2.604,,891,,14.5,,5.538,,938,,31.32,,23.42,,27.11,,2.313,,21.8,
30-Aug-2017 10:00,2.491,,890,,344.3,,5.44,,1031,,32.55,,21.33,,28.02,,2.193,,18,
30-Aug-2017 11:00,3.765,,889,,0.8,,8.67,,1132,,33.37,,19.73,,27.58,,3.329,,19,
30-Aug-2017 12:00,6.382,,889,,338.3,,13.62,,1231,,32.06,,21.23,,57.3,,3.188,,33.9,
30-Aug-2017 13:00,7.28,,890,,47.2,,12.79,,1347,,29.37,,28.94,,19.48,,6.855,,92.4,
30-Aug-2017 14:00,4.478,,889,,358.5,,10.73,,1400,,27.55,,36.44,,41.38,,3.309,,42.2,
30-Aug-2017 15:00,4.672,,890,,258.4,,12.4,,1534,,24.47,,50.01,,46,,3.165,,43.5,
30-Aug-2017 16:00,5.931,,889,,290.6,,14.5,,1618,,25.84,,42.01,,45.38,,4.069,,26.9,
30-Aug-2017 17:00,4.747,,889,,316.3,,12.4,,1701,,23.97,,52.61,,32.86,,3.966,,26.3,
30-Aug-2017 18:00,2.565,,889,,97.1,,5.832,,1858,,24.16,,51.42,,67.62,,0.777,,33.7,
30-Aug-2017 19:00,2.867,,890,,197.6,,5.636,,1900,,23.15,,55.8,,49.52,,1.795,,26.9,
30-Aug-2017 20:00,2.55,,890,,199.3,,4.607,,2012,,23.05,,54.38,,56,,1.332,,28.1,
30-Aug-2017 21:00,2.295,,891,,254,,4.852,,2104,,21.62,,61.75,,63.08,,0.903,,29.1,
30-Aug-2017 22:00,2.48,,891,,174.6,,4.411,,2242,,20.48,,64.76,,26.49,,2.215,,27.2,
30-Aug-2017 23:00,2.385,,891,,173.1,,3.382,,2300,,20.11,,64.72,,22.99,,2.193,,25.6,
31-Aug-2017 00:00,2.238,,890,,165.9,,4.509,,5,,19.79,,64.23,,26.5,,1.999,,23.6,
31-Aug-2017 01:00,1.534,,890,,209,,3.97,,109,,19.02,,68.19,,42.79,,1.106,,23.3,
31-Aug-2017 02:00,2.118,,890,,176,,3.088,,229,,18.79,,67.21,,15.89,,2.037,,24.1,
31-Aug-2017 03:00,1.663,,890,,176.7,,3.235,,345,,17.59,,73.8,,34.99,,1.353,,24,
31-Aug-2017 04:00,1.673,,890,,188.2,,3.039,,400,,17.37,,73.2,,28.04,,1.473,,23.8,
31-Aug-2017 05:00,1.215,,891,,208.4,,2.451,,520,,16.27,,82.1,,74.7,,0.183,,26.2,
31-Aug-2017 06:00,0.698,,891,,313,,1.863,,617,,18.15,,77.3,,65.53,,0.241,,29.8,
31-Aug-2017 07:00,1.152,,891,,27.4,,2.157,,729,,20.69,,62.5,,17.38,,1.099,,22.8,
31-Aug-2017 08:00,1.52,,891,,22.3,,3.186,,833,,22.15,,54.53,,19.08,,1.435,,21.7,
31-Aug-2017 09:00,2.004,,891,,29.2,,4.068,,935,,24.47,,44.95,,16.78,,1.918,,21.9,
31-Aug-2017 10:00,2.28,,891,,29.3,,4.509,,1019,,26.71,,39.17,,25.99,,2.045,,,BA
31-Aug-2017 11:00,3.08,,890,,345.9,,8.23,,1143,,28.68,,35.34,,29.56,,2.669,,21.1,
31-Aug-2017 12:00,5.309,,890,,1.1,,11.03,,1241,,30.37,,30.69,,25.15,,4.797,,27.6,
31-Aug-2017 13:00,3.203,,889,,301.5,,9.11,,1304,,26.79,,45.33,,51.59,,1.904,,37.5,
31-Aug-2017 14:00,1.296,,888,,155.3,,2.5,,1406,,29.66,,33.96,,17.27,,1.237,,15.7,
31-Aug-2017 15:00,1.811,,887,,44.8,,7.25,,1540,,31.33,,33.13,,57.4,,0.902,,16.2,
31-Aug-2017 16:00,2.992,,887,,347.5,,5.587,,1626,,30.31,,35.76,,19.01,,2.827,,18,
31-Aug-2017 17:00,1.697,,887,,318.9,,2.892,,1730,,28.9,,42.9,,21.04,,1.582,,19.9,
31-Aug-2017 18:00,0.734,,888,,347.9,,1.618,,1834,,27.65,,48.28,,62.98,,0.29,,22.7,
31-Aug-2017 19:00,2.057,,888,,57.2,,7.01,,1959,,26.86,,50.17,,71.8,,0.441,,21.9,
31-Aug-2017 20:00,11.7,,892,,16.6,,23.18,,2056,,23.66,,52.34,,15.03,,11.29,,159.8,
31-Aug-2017 21:00,9.42,,895,,27.3,,20.48,,2105,,19,,72.9,,20.92,,8.8,,27.2,
31-Aug-2017 22:00,2.05,,895,,214.1,,6.469,,2203,,19.14,,72.3,,59.11,,0.958,,11.7,
31-Aug-2017 23:00,3.557,,894,,161.1,,5.342,,2319,,18.59,,79.4,,18,,3.381,,11.7,
