,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
28-Aug-2017 06:00,0.937,,116.2,,2.451,,631,,22.81,,0,,32.78,,0.783,,25.2,,,AN,7.4,
28-Aug-2017 07:00,2.764,,137.7,,4.362,,745,,25.74,,0,,22.8,,2.545,,19.7,,,AN,4,
28-Aug-2017 08:00,1.299,,146.4,,2.892,,801,,25.33,,0,,18.81,,1.229,,22.3,,,AN,6.1,
28-Aug-2017 09:00,1.309,,130.5,,2.255,,913,,28.33,,0,,22.01,,1.212,,21.8,,,AN,8.6,
28-Aug-2017 10:00,1.121,,169.8,,2.794,,1008,,32.2,,0,,58.53,,0.536,,16.1,,,AN,9.3,
28-Aug-2017 11:00,1.321,,244.5,,3.48,,1118,,34.6,,0,,39.49,,1.007,,18.1,,,AN,9.3,
28-Aug-2017 12:00,1.724,,216.8,,4.754,,1259,,36.87,,0,,35.86,,1.386,,11.2,,,AN,6.1,
28-Aug-2017 13:00,3.067,,303.1,,5.342,,1325,,36.89,,0,,25.95,,2.752,,11.4,,,AN,6.9,
28-Aug-2017 14:00,2.38,,332.2,,4.95,,1408,,37.91,,0,,25.39,,2.147,,11.4,,,AN,6.2,
28-Aug-2017 15:00,2.462,,123,,8.13,,1549,,38.01,,0,,44.49,,1.719,,11.3,,,AN,4.5,
28-Aug-2017 16:00,2.648,,122.1,,6.959,,1634,,37,,0,,24.21,,2.412,,11.3,,,AN,5.8,
28-Aug-2017 17:00,1.076,,160,,4.117,,1759,,36.52,,0,,28.67,,0.941,,16.7,,,AN,8.8,
28-Aug-2017 18:00,2.967,,192.7,,10.14,,1830,,36.15,,0,,21.55,,2.757,,11,,,AN,3,
28-Aug-2017 19:00,1.254,,125.3,,2.696,,1936,,34.59,,0,,38.82,,0.966,,12.1,,,AN,6.1,
28-Aug-2017 20:00,1.154,,77.5,,2.647,,2054,,33.53,,0,,24.82,,1.046,,10.2,,,AN,5.7,
28-Aug-2017 21:00,0.908,,32.6,,2.549,,2120,,32.18,,0,,62.06,,0.375,,9.3,,,AN,4.6,
28-Aug-2017 22:00,1.1,,38.1,,2.745,,2239,,31.89,,0,,37.66,,0.863,,10.2,,,AN,2.8,
28-Aug-2017 23:00,0.761,,146.6,,2.255,,2327,,29.73,,0,,43.13,,0.545,,10.1,,,AN,2.4,
29-Aug-2017 00:00,1.499,,351.6,,2.941,,42,,28.85,,0,,27.62,,1.325,,11.3,,,AN,3.1,
29-Aug-2017 01:00,1.19,,67.4,,3.48,,158,,26.53,,0,,68.37,,0.342,,13.3,,,AN,6.4,
29-Aug-2017 02:00,1.766,,117.2,,3.921,,202,,24.84,,0,,38.48,,1.367,,11,,,AN,6.9,
29-Aug-2017 03:00,0.699,,145.8,,2.402,,306,,24.89,,0,,42.37,,0.508,,12.6,,,AN,6.8,
29-Aug-2017 04:00,1.474,,110.6,,2.549,,422,,25.05,,0,,26.82,,1.313,,33.2,,,AN,6.9,
29-Aug-2017 05:00,1.101,,131.7,,2.451,,557,,22.65,,0,,18.09,,1.046,,20.7,,,AN,5.1,
29-Aug-2017 06:00,1.602,,124,,2.549,,645,,23.6,,0,,16.89,,1.532,,19.7,,,AN,7,
29-Aug-2017 07:00,1.774,,152.5,,2.598,,733,,25.77,,0,,11.27,,1.739,,18.4,,,AN,6,
29-Aug-2017 08:00,1.544,,168.3,,3.284,,813,,29.04,,0,,20.76,,1.443,,14.7,,,AN,4.7,
29-Aug-2017 09:00,1.056,,193.4,,2.402,,907,,31.96,,0,,35.5,,0.853,,15.2,,,AN,6,
29-Aug-2017 10:00,1.264,,183.4,,2.843,,1040,,34.43,,0,,44.74,,0.879,,13.1,,,AN,8.8,
29-Aug-2017 11:00,1.22,,203.8,,3.382,,1147,,36.52,,0,,43.23,,0.872,,13.8,,,AN,6.9,
29-Aug-2017 12:00,3.069,,239.3,,8.23,,1250,,37.72,,0,,28.83,,2.68,,19.2,,,AN,7.5,
29-Aug-2017 13:00,3.925,,284.1,,7.74,,1308,,37.38,,0,,24.19,,3.575,,16.2,,,AN,5.1,
29-Aug-2017 14:00,5.016,,296.1,,12.84,,1458,,37.14,,0,,26.44,,4.482,,27.3,,,AN,10.9,
29-Aug-2017 15:00,7.22,,327.9,,12.84,,1502,,36.74,,0,,23.36,,6.616,,60.1,,,AN,19.6,
29-Aug-2017 16:00,5.974,,304.2,,10.98,,1633,,35.47,,0,,14.62,,5.779,,39.1,,,AN,15.7,
29-Aug-2017 17:00,5.824,,278.6,,11.37,,1742,,34.21,,0,,31.08,,4.966,,40.6,,,AN,15.8,
29-Aug-2017 18:00,3.515,,260.9,,10.44,,1800,,33,,0,,35.15,,2.853,,19,,,AN,13.2,
29-Aug-2017 19:00,1.892,,122.9,,3.431,,1906,,32.18,,0,,18.16,,1.797,,19.4,,,AN,9.3,
29-Aug-2017 20:00,1.959,,127.1,,3.039,,2027,,31.61,,0,,16.83,,1.875,,17.8,,,AN,11.6,
29-Aug-2017 21:00,1.31,,119.4,,3.284,,2157,,31.43,,0,,59.54,,0.602,,19.9,,,AN,11.2,
29-Aug-2017 22:00,1.724,,353.7,,3.725,,2202,,30.36,,0,,43.76,,1.221,,25.6,,,AN,19.3,
29-Aug-2017 23:00,1.293,,7.7,,2.647,,2348,,30.77,,0,,43.54,,0.919,,26.8,,,AN,18,
30-Aug-2017 00:00,2.045,,353.6,,6.224,,59,,28.65,,0,,68.34,,0.589,,28.7,,,AN,13.1,
30-Aug-2017 01:00,4.21,,60.7,,12.25,,112,,28.56,,0,,41.27,,3.117,,28.8,,,AN,9.2,
30-Aug-2017 02:00,2.52,,4.2,,6.42,,230,,28.67,,0,,45.37,,1.729,,16.4,,,AN,8.2,
30-Aug-2017 03:00,2.152,,77.6,,6.616,,312,,28.18,,0,,60.09,,0.968,,18,,,AN,13.1,
30-Aug-2017 04:00,1.832,,28.5,,6.469,,425,,26.42,,0,,73.2,,0.335,,23.2,,,AN,11,
30-Aug-2017 05:00,4.331,,352.1,,10.63,,514,,26.87,,0,,50.61,,2.64,,21.8,,,AN,8.5,
30-Aug-2017 06:00,4.04,,331.2,,9.36,,621,,26.96,,0,,30.27,,3.476,,25.4,,,AN,11.6,
30-Aug-2017 07:00,2.305,,136,,4.803,,728,,28.34,,0,,27.35,,2.043,,26.6,,,AN,12.6,
30-Aug-2017 08:00,2.234,,41,,6.028,,846,,30.21,,0,,67.91,,0.664,,21.7,,,AN,13.5,
30-Aug-2017 09:00,2.477,,309.9,,6.616,,929,,31.66,,0,,35.31,,2.007,,,AE,,AN,,AE
30-Aug-2017 10:00,3.731,,299.3,,8.82,,1052,,32.8,,0,,19.29,,3.519,,,BL,,AN,,BL
30-Aug-2017 11:00,10.81,,310,,19.16,,1139,,32.33,,0,,13.79,,10.5,,397.4,,,AN,91.4,
30-Aug-2017 12:00,10.6,,316.1,,18.28,,1201,,29.81,,0,,14.55,,10.26,,256.5,,,AN,83.6,
30-Aug-2017 13:00,7.01,,323.1,,13.13,,1306,,29.05,,0,,23.8,,6.404,,54,,,AN,23.6,
30-Aug-2017 14:00,5.879,,330.6,,11.91,,1406,,27.37,,0,,35.42,,4.755,,26.5,,,AN,16.8,
30-Aug-2017 15:00,3.831,,274.5,,10.98,,1554,,26.59,,0,,59.85,,1.739,,35.1,,,AN,19.4,
30-Aug-2017 16:00,2.511,,117.3,,7.84,,1601,,24.14,,0.01,,49.57,,1.571,,27.3,,,AN,24.2,
30-Aug-2017 17:00,3.811,,330.4,,7.35,,1724,,26.09,,0,,48.56,,2.441,,16.8,,,AN,13.1,
30-Aug-2017 18:00,1.739,,318.2,,5.587,,1807,,24.22,,0,,53.82,,0.971,,23.9,,,AN,14.2,
30-Aug-2017 19:00,1.209,,106.2,,3.088,,1957,,24.28,,0,,41.97,,0.884,,21.8,,,AN,16.1,
30-Aug-2017 20:00,1.77,,335.8,,4.705,,2006,,23.17,,0,,63.74,,0.674,,22.7,,,AN,15.3,
30-Aug-2017 21:00,1.381,,357.8,,3.137,,2117,,22.73,,0,,44.15,,0.971,,20.1,,,AN,16.3,
30-Aug-2017 22:00,1.181,,104.4,,2.99,,2259,,22.1,,0,,30.02,,1.019,,20.5,,,AN,20.1,
30-Aug-2017 23:00,1.259,,71.4,,2.892,,2300,,22.43,,0,,54.21,,0.695,,18.6,,,AN,17.3,
31-Aug-2017 00:00,1.399,,340.9,,2.843,,19,,21.37,,0,,55.95,,0.731,,19,,,AN,14.5,
31-Aug-2017 01:00,1.143,,64,,2.647,,159,,19.76,,0,,39.09,,0.877,,20.9,,,AN,14.6,
31-Aug-2017 02:00,2.475,,31.6,,3.578,,216,,20.83,,0,,42.4,,1.796,,16.7,,,AN,14.7,
31-Aug-2017 03:00,1.114,,331.2,,2.892,,320,,18.86,,0,,36.36,,0.89,,20.7,,,AN,13,
31-Aug-2017 04:00,0.818,,75.2,,2.255,,456,,18.81,,0,,63.29,,0.319,,23.6,,,AN,16.7,
31-Aug-2017 05:00,0.733,,149,,1.765,,500,,17.87,,0,,42.15,,0.534,,25.1,,,AN,16.9,
31-Aug-2017 06:00,1.296,,141.9,,3.039,,645,,18.17,,0,,16.66,,1.241,,25,,,AN,17.4,
31-Aug-2017 07:00,1.669,,170.6,,3.431,,717,,20.76,,0,,17.88,,1.588,,24.1,,,AN,18.6,
31-Aug-2017 08:00,1.137,,179.4,,2.549,,837,,23.44,,0,,32.57,,0.953,,24.4,,,AN,23.9,
31-Aug-2017 09:00,1.149,,275.5,,2.843,,948,,25.75,,0,,34.91,,0.936,,22.7,,,AN,20.1,
31-Aug-2017 10:00,1.494,,212,,3.186,,1054,,28.24,,0,,38.89,,1.15,,20.9,,,AN,18.8,
31-Aug-2017 11:00,2.059,,260.9,,5.685,,1153,,30.2,,0,,42.24,,1.499,,15.1,,,AN,14.9,
31-Aug-2017 12:00,5.144,,202,,10.68,,1228,,29.17,,0,,31.79,,4.351,,18.5,,,AN,12.5,
31-Aug-2017 13:00,1.959,,279.6,,4.95,,1330,,28.49,,0,,48.98,,1.243,,31.1,,,AN,12,
31-Aug-2017 14:00,2.267,,221.4,,4.852,,1428,,29.32,,0,,51.47,,1.352,,73.1,,,AN,14.2,
31-Aug-2017 15:00,1.189,,142.4,,3.039,,1503,,30.78,,0,,39.81,,0.902,,17.1,,,AN,11.6,
31-Aug-2017 16:00,0.667,,130.6,,1.961,,1611,,31.24,,0,,28.03,,0.587,,15.6,,,AN,9.8,
31-Aug-2017 17:00,0.823,,246.6,,2.01,,1752,,30.97,,0,,70,,0.208,,25.5,,,AN,10.7,
31-Aug-2017 18:00,0.95,,328.7,,1.912,,1809,,29.51,,0,,27.42,,0.841,,23.7,,,AN,12.6,
31-Aug-2017 19:00,12.29,,20.9,,24.89,,1938,,28.29,,0,,9.77,,12.12,,831.5,,,AN,84.7,
31-Aug-2017 20:00,11.09,,317.8,,18.87,,2019,,23.35,,0,,31.34,,9.43,,483.1,,,AN,49.1,
31-Aug-2017 21:00,5.311,,327.8,,12.89,,2100,,19.42,,0.07,,22.03,,4.918,,20.1,,,AN,10.3,
31-Aug-2017 22:00,1.989,,97.5,,4.999,,2248,,18.84,,0.07,,35.17,,1.614,,13.5,,,AN,6.5,
31-Aug-2017 23:00,2.058,,148,,4.901,,2305,,19.25,,0,,29.4,,1.787,,11.4,,,AN,8.2,
