,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
27-Aug-2020 22:00,0.873,,83.7,,2.794,,2236,,26.25,,0,,72.6,,0.172,,59.4,,62.6,,56,
27-Aug-2020 23:00,1.699,,6.1,,3.284,,2313,,24.77,,0,,29.87,,1.468,,50.5,,54.2,,49.5,
28-Aug-2020 00:00,1.605,,332,,2.892,,13,,24.28,,0,,22.59,,1.48,,35.5,,34.3,,35.9,
28-Aug-2020 01:00,2.592,,4.5,,3.823,,136,,22.84,,0,,14.24,,2.512,,34.9,,37.8,,33.8,
28-Aug-2020 02:00,2.794,,1.9,,4.166,,202,,23.17,,0,,13.2,,2.72,,20.7,,19.8,,16.7,
28-Aug-2020 03:00,2.691,,354.8,,4.656,,357,,22.45,,0,,21.07,,2.509,,18.8,,8.6,,13.2,
28-Aug-2020 04:00,2.167,,357.9,,4.117,,400,,20.2,,0,,29.17,,1.886,,24.8,,27.5,,15.8,
28-Aug-2020 05:00,1.68,,120.7,,2.843,,517,,18.99,,0,,11.5,,1.646,,22.1,,24.5,,16.9,
28-Aug-2020 06:00,0.633,,222.6,,1.912,,648,,21.3,,0,,70.2,,0.157,,33,,35.2,,16.2,
28-Aug-2020 07:00,0.735,,297.9,,1.716,,719,,22.3,,0,,26.31,,0.658,,34.3,,33.9,,21,
28-Aug-2020 08:00,1.1,,282.1,,2.5,,841,,25.23,,0,,29.36,,0.955,,33.6,,32.4,,26.7,
28-Aug-2020 09:00,1.678,,260.4,,3.823,,957,,27.16,,0,,30.91,,1.434,,21.8,,20.3,,15.4,
28-Aug-2020 10:00,1.798,,279.5,,5.538,,1047,,29.04,,0,,41.69,,1.322,,21.2,,19.9,,14.5,
28-Aug-2020 11:00,1.483,,204.4,,3.578,,1144,,31.08,,0,,52.29,,0.865,,15.2,,15.3,,11.1,
28-Aug-2020 12:00,2.438,,197,,5.146,,1251,,32.58,,0,,30.64,,2.089,,14.3,,15,,12.7,
28-Aug-2020 13:00,2.677,,201.9,,7.64,,1357,,33.74,,0,,32.6,,2.244,,16.8,,18.1,,12.4,
28-Aug-2020 14:00,3.407,,177.3,,10.34,,1444,,34.73,,0,,26.96,,3.029,,14.1,,12.1,,12.4,
28-Aug-2020 15:00,5.086,,186.4,,10.44,,1538,,35.02,,0,,27.73,,4.49,,16.7,,14.3,,10.6,
28-Aug-2020 16:00,6.763,,194.1,,11.03,,1628,,34.23,,0,,11.51,,6.626,,8.5,,5.8,,4.8,
28-Aug-2020 17:00,5.814,,180.3,,9.7,,1721,,33.19,,0,,9.92,,5.726,,7.2,,9.7,,5.2,
28-Aug-2020 18:00,2.552,,147.1,,7.3,,1818,,31.4,,0,,26.62,,2.276,,12.9,,14.7,,3.9,
28-Aug-2020 19:00,1.209,,262.5,,5.097,,1903,,30.42,,0,,56.93,,0.612,,12.2,,13.6,,6.4,
28-Aug-2020 20:00,1.606,,338,,3.235,,2039,,28.53,,0,,27.08,,1.426,,10.4,,10.6,,8.9,
28-Aug-2020 21:00,1.019,,26.3,,2.304,,2115,,27.93,,0,,19.18,,0.962,,12.9,,12.6,,8.6,
28-Aug-2020 22:00,1.013,,105.4,,2.794,,2255,,27.36,,0,,55.08,,0.545,,16.3,,18,,8,
28-Aug-2020 23:00,0.658,,17.1,,1.961,,2325,,25.45,,0,,71.5,,0.145,,11.3,,10.9,,5.2,
29-Aug-2020 00:00,0.918,,43,,2.304,,54,,25.35,,0,,14.19,,0.89,,13.1,,13.3,,3.5,
29-Aug-2020 01:00,1.533,,27,,2.549,,126,,25.47,,0,,7.07,,1.521,,14.3,,13.4,,6.6,
29-Aug-2020 02:00,2.401,,7.9,,3.823,,238,,24.39,,0,,12.76,,2.341,,14.9,,16.4,,4.9,
29-Aug-2020 03:00,2.873,,358,,4.509,,305,,22.16,,0,,10.79,,2.822,,21.1,,20.9,,7.9,
29-Aug-2020 04:00,1.617,,340.3,,2.892,,400,,21.29,,0,,20.27,,1.516,,25.1,,28.2,,6.8,
29-Aug-2020 05:00,1.063,,1.2,,2.157,,532,,20.48,,0,,45.72,,0.724,,28.8,,29.5,,10.8,
29-Aug-2020 06:00,1.126,,160.2,,2.157,,654,,19.03,,0,,42.8,,0.812,,41.9,,43.6,,10.6,
29-Aug-2020 07:00,0.925,,152,,1.912,,755,,22.06,,0,,21.49,,0.86,,20.3,,20.7,,5.8,
29-Aug-2020 08:00,1.166,,174.7,,2.549,,842,,25.42,,0,,28.95,,1.017,,21.9,,21.4,,6.5,
29-Aug-2020 09:00,1.501,,177.6,,3.48,,944,,27.46,,0,,31.47,,1.274,,25,,24.7,,9.1,
29-Aug-2020 10:00,1.532,,210.6,,4.215,,1057,,29.25,,0,,35.88,,1.231,,14,,13.4,,6.8,
29-Aug-2020 11:00,1.528,,233.7,,3.676,,1139,,30.9,,0,,47.51,,1.003,,9.3,,9.4,,7.9,
29-Aug-2020 12:00,1.759,,254.8,,5.342,,1254,,32.52,,0,,44.1,,1.238,,9.9,,10,,4.3,
29-Aug-2020 13:00,3.142,,213.4,,7.06,,1357,,33.97,,0,,23.25,,2.883,,5.8,,5.1,,5.5,
29-Aug-2020 14:00,4.935,,190.8,,12.01,,1449,,34.74,,0,,26.98,,4.388,,11.6,,9.3,,6.6,
29-Aug-2020 15:00,6.389,,203.1,,12.3,,1508,,34.28,,0,,15.71,,6.148,,7.5,,5.4,,3.7,
29-Aug-2020 16:00,6.009,,204.6,,9.46,,1620,,33.13,,0,,8.65,,5.94,,16.2,,17.2,,5.7,
29-Aug-2020 17:00,4.763,,197.5,,7.11,,1750,,31.61,,0,,11.38,,4.669,,9.9,,8.9,,6.7,
29-Aug-2020 18:00,2.754,,157.3,,6.175,,1804,,30.28,,0,,32.67,,2.306,,8.2,,7.8,,7.2,
29-Aug-2020 19:00,1.144,,128.7,,2.941,,1911,,30.03,,0,,35.46,,0.925,,12.7,,12.4,,5.7,
29-Aug-2020 20:00,1.02,,65.1,,2.696,,2013,,29.03,,0,,29.6,,0.883,,12,,13.3,,7.6,
29-Aug-2020 21:00,0.607,,125.4,,2.206,,2104,,26.78,,0,,74.5,,0.093,,16.3,,17,,8.2,
29-Aug-2020 22:00,1.274,,334.4,,2.794,,2221,,25.63,,0,,37.41,,1.002,,19.5,,18.5,,11.9,
29-Aug-2020 23:00,2.673,,8.7,,4.068,,2336,,25.2,,0,,24.04,,2.438,,24.4,,25.3,,15.3,
30-Aug-2020 00:00,1.389,,38.4,,2.941,,0,,24.51,,0,,43.99,,0.979,,22.4,,23.2,,18.9,
30-Aug-2020 01:00,1.094,,1,,2.108,,146,,24.41,,0,,50.69,,0.665,,23.6,,22.5,,14.4,
30-Aug-2020 02:00,1.825,,348.8,,2.941,,216,,22.6,,0,,46.25,,1.23,,28.2,,29.5,,16.8,
30-Aug-2020 03:00,1.128,,115.1,,2.549,,349,,21.37,,0,,43.53,,0.802,,31.8,,32.3,,25.7,
30-Aug-2020 04:00,0.873,,85.3,,2.255,,401,,18.14,,0,,68.2,,0.254,,35.3,,36.2,,29.7,
30-Aug-2020 05:00,1.215,,116.2,,2.696,,531,,18.72,,0,,22.42,,1.122,,39.3,,41.1,,29.1,
30-Aug-2020 06:00,1.884,,137.4,,3.921,,618,,18.28,,0,,24.53,,1.711,,59.7,,62.5,,51.1,
30-Aug-2020 07:00,1.285,,145.4,,2.549,,725,,20.75,,0,,24.52,,1.167,,76.9,,79,,72.5,
30-Aug-2020 08:00,2.01,,172.3,,3.235,,814,,23.02,,0,,14.88,,1.942,,72.9,,76.2,,67.7,
30-Aug-2020 09:00,1.549,,188.3,,3.235,,924,,25.73,,0,,23.22,,1.422,,67.7,,67.9,,62.6,
30-Aug-2020 10:00,1.448,,174.2,,3.088,,1048,,28.5,,0,,22.36,,1.337,,60.3,,61.2,,58.7,
30-Aug-2020 11:00,1.492,,189.7,,3.333,,1111,,30.9,,0,,40.51,,1.119,,70.9,,70.5,,66.5,
30-Aug-2020 12:00,1.541,,225.4,,4.166,,1249,,32.63,,0,,42.92,,1.108,,52.5,,52.6,,48.4,
30-Aug-2020 13:00,2.283,,207.4,,6.518,,1344,,33.98,,0,,33.17,,1.9,,29.8,,31.9,,31,
30-Aug-2020 14:00,2.695,,197.1,,7.15,,1438,,34.58,,0,,31.26,,2.294,,25.8,,29.4,,20.2,
30-Aug-2020 15:00,4.572,,190.6,,11.03,,1554,,34.55,,0,,15.66,,4.401,,30.1,,30.6,,22.1,
30-Aug-2020 16:00,6.347,,205.5,,9.7,,1651,,33.75,,0,,10.65,,6.237,,27.8,,27.7,,19.5,
30-Aug-2020 17:00,5.682,,205.1,,9.8,,1701,,32.44,,0,,9,,5.612,,23.3,,19.4,,15.5,
30-Aug-2020 18:00,2.529,,195.3,,6.616,,1805,,29.73,,0,,41.18,,1.875,,17.9,,18.6,,12.3,
30-Aug-2020 19:00,1.26,,39.6,,2.843,,1959,,29.66,,0,,52.04,,0.74,,14.8,,14.5,,11.3,
30-Aug-2020 20:00,2.361,,32.5,,5.146,,2044,,29.3,,0,,15.87,,2.27,,16.8,,17.2,,10.1,
30-Aug-2020 21:00,1.378,,49.2,,4.607,,2102,,27.81,,0,,45.87,,0.936,,18.1,,18.2,,11.1,
30-Aug-2020 22:00,1.181,,350.9,,2.794,,2257,,26.43,,0,,61.26,,0.506,,24.2,,25.6,,13.7,
30-Aug-2020 23:00,0.93,,357.2,,1.716,,2332,,24.96,,0,,44.64,,0.647,,27.5,,28.9,,22.9,
31-Aug-2020 00:00,1.793,,346.7,,3.921,,51,,25.14,,0,,37.95,,1.399,,26.4,,25.8,,21.2,
31-Aug-2020 01:00,1.318,,19.8,,2.941,,103,,24.33,,0,,30.15,,1.135,,78.5,,81.9,,66.5,
31-Aug-2020 02:00,1.25,,12.4,,3.97,,205,,21.18,,0,,51.84,,0.738,,71.2,,71.9,,70.7,
31-Aug-2020 03:00,0.909,,122,,3.235,,306,,21.08,,0,,53.93,,0.506,,62.6,,64.5,,60.8,
31-Aug-2020 04:00,0.54,,194.6,,1.128,,432,,19.09,,0,,54.78,,0.293,,60.4,,62.6,,59.6,
31-Aug-2020 05:00,1.098,,79.3,,2.304,,513,,17.38,,0,,43.9,,0.776,,45.1,,47.6,,43.6,
31-Aug-2020 06:00,0.937,,118.3,,2.059,,612,,18.31,,0,,65.31,,0.328,,41.7,,43,,33.9,
31-Aug-2020 07:00,0.666,,163,,1.618,,716,,20.86,,0,,38.06,,0.519,,49.7,,51.5,,44.4,
31-Aug-2020 08:00,1.272,,169.8,,2.402,,818,,24.18,,0,,19.36,,1.2,,58.7,,58.1,,51.9,
31-Aug-2020 09:00,0.93,,224.5,,2.451,,937,,26.99,,0,,42.36,,0.675,,54.4,,58.1,,50.8,
31-Aug-2020 10:00,1.069,,192.5,,3.382,,1057,,29.79,,0,,50.55,,0.653,,47.5,,51.1,,38.6,
31-Aug-2020 11:00,1.554,,187.2,,4.215,,1141,,31.82,,0,,36.14,,1.245,,52.4,,49.1,,43.6,
31-Aug-2020 12:00,2.165,,205.5,,6.469,,1234,,33.16,,0,,35.86,,1.74,,52,,52.7,,42.1,
31-Aug-2020 13:00,5.6,,211,,11.91,,1356,,34.28,,0,,20.65,,5.236,,37.5,,36.1,,30,
31-Aug-2020 14:00,6.555,,200.5,,10.29,,1451,,34.32,,0,,15.72,,6.308,,28,,27.2,,18.1,
31-Aug-2020 15:00,6.997,,198.6,,11.56,,1501,,33.98,,0,,11.66,,6.852,,35.4,,28.9,,22.1,
31-Aug-2020 16:00,5.999,,195.7,,8.97,,1611,,33.75,,0,,12.11,,5.865,,32.4,,36.3,,29.3,
31-Aug-2020 17:00,3.354,,154.4,,5.734,,1746,,32.71,,0,,16.37,,3.217,,30.1,,31.1,,26.2,
31-Aug-2020 18:00,2.105,,112.8,,3.97,,1800,,31.44,,0,,19.04,,1.988,,29,,30.1,,21.5,
31-Aug-2020 19:00,1.135,,56.7,,2.892,,1903,,30.31,,0,,22.76,,1.045,,39.4,,40.1,,26.8,
31-Aug-2020 20:00,1.416,,28.1,,3.48,,2011,,29.73,,0,,35.63,,1.142,,47.1,,49.1,,35.1,
31-Aug-2020 21:00,1.822,,327.7,,3.676,,2131,,27.86,,0,,26.75,,1.624,,49,,50.4,,37.9,
31-Aug-2020 22:00,0.985,,337.3,,3.137,,2257,,27.03,,0,,63.99,,0.37,,48.9,,49.4,,38.3,
31-Aug-2020 23:00,2.661,,317.4,,5.538,,2327,,24.63,,0,,25.95,,2.388,,45.2,,48,,37.5,
