,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Aug-2020 03:00,1.837,,82.3,,2.696,,349,,21.76,,0,,13.46,,45.45,,1.259,,27.5,
30-Aug-2020 04:00,1.545,,93.3,,2.892,,442,,20.75,,0,,18.52,,64.46,,0.567,,37.1,
30-Aug-2020 05:00,1.631,,152.1,,2.598,,522,,17.71,,0,,20.75,,20.33,,1.528,,44.3,
30-Aug-2020 06:00,2.146,,135.8,,3.725,,641,,18.48,,0,,19.16,,14.38,,2.078,,72.8,
30-Aug-2020 07:00,0.991,,204.6,,2.206,,758,,20.63,,0,,16.65,,51.45,,0.591,,78.6,
30-Aug-2020 08:00,1.965,,180.8,,3.333,,816,,23.31,,0,,14.23,,18.97,,1.857,,71.3,
30-Aug-2020 09:00,1.559,,213.5,,3.284,,900,,25.72,,0,,12.76,,23.86,,1.424,,69.5,
30-Aug-2020 10:00,1.417,,224.8,,3.235,,1003,,27.86,,0,,10.44,,32.93,,1.183,,62.6,
30-Aug-2020 11:00,1.351,,222.6,,4.068,,1150,,30.69,,0,,9.82,,47.56,,0.885,,68.2,
30-Aug-2020 12:00,1.894,,277.6,,4.558,,1229,,32.29,,0,,9.2,,36.63,,1.507,,55.4,
30-Aug-2020 13:00,2.127,,219.4,,6.175,,1354,,33.68,,0,,7.52,,37.21,,1.678,,30.3,
30-Aug-2020 14:00,3.048,,207.3,,6.91,,1438,,34.16,,0,,7.6,,53.3,,1.728,,29.2,
30-Aug-2020 15:00,4.876,,213.3,,9.21,,1551,,34.24,,0,,8.16,,17.69,,4.643,,28.5,
30-Aug-2020 16:00,7.664,,211.1,,10.59,,1614,,33.53,,0,,8.22,,8.15,,7.587,,29.5,
30-Aug-2020 17:00,6.916,,209,,10.78,,1704,,32.56,,0,,8.74,,8.03,,6.848,,21.1,
30-Aug-2020 18:00,2.235,,177.2,,6.077,,1802,,29.94,,0,,9.09,,38.23,,1.737,,20.3,
30-Aug-2020 19:00,1.886,,35.8,,3.774,,1958,,29.5,,0,,9.14,,48.63,,1.206,,17.7,
30-Aug-2020 20:00,3.24,,43.1,,4.95,,2033,,29.14,,0,,9.08,,33.27,,2.693,,15,
30-Aug-2020 21:00,3.343,,66.2,,5.097,,2136,,28.5,,0,,8.98,,18.79,,3.163,,17.7,
30-Aug-2020 22:00,1.154,,344.1,,4.166,,2200,,26.63,,0,,11.87,,62.14,,0.475,,23.7,
30-Aug-2020 23:00,0.958,,65.5,,2.255,,2352,,25.21,,0,,10.08,,50.6,,0.584,,27.4,
31-Aug-2020 00:00,1.806,,48.9,,4.46,,19,,24.49,,0,,12.95,,63.67,,0.69,,22.8,
31-Aug-2020 01:00,2.391,,25.7,,3.284,,138,,24.38,,0,,13.07,,19.65,,2.251,,53.1,
31-Aug-2020 02:00,1.516,,44,,2.892,,221,,22.24,,0,,17.3,,61.28,,0.648,,59.2,
31-Aug-2020 03:00,0.982,,115,,2.206,,300,,22.78,,0,,15.47,,25.89,,0.882,,57.2,
31-Aug-2020 04:00,1.337,,170.9,,2.941,,447,,18.74,,0,,24.23,,40.74,,0.998,,55.6,
31-Aug-2020 05:00,2.515,,133.1,,4.362,,544,,18.87,,0,,17.8,,19.33,,2.372,,29.8,
31-Aug-2020 06:00,1.004,,144.2,,2.157,,600,,19.57,,0,,19.67,,21.22,,0.935,,44.7,
31-Aug-2020 07:00,0.572,,195.4,,1.324,,731,,21.6,,0,,15.76,,28.19,,0.503,,51.7,
31-Aug-2020 08:00,0.566,,278.1,,2.01,,838,,24.67,,0,,13.58,,42.46,,0.41,,64.1,
31-Aug-2020 09:00,1.355,,279.4,,2.941,,945,,26.45,,0,,11.77,,29.14,,1.18,,65.2,
31-Aug-2020 10:00,1.067,,252,,2.647,,1006,,29.37,,0,,10.31,,41.19,,0.791,,50.3,
31-Aug-2020 11:00,1.501,,253.5,,4.362,,1133,,31.34,,0,,10.15,,41.25,,1.112,,50,
31-Aug-2020 12:00,3.222,,214.8,,6.861,,1225,,33,,0,,11.05,,21.38,,2.997,,52,
31-Aug-2020 13:00,4.506,,210.3,,11.47,,1331,,34.25,,0,,8.95,,38.72,,3.476,,34.7,
31-Aug-2020 14:00,5.01,,158.2,,11.08,,1459,,34.34,,0,,10.8,,22.44,,4.625,,24.6,
31-Aug-2020 15:00,7.439,,205.8,,10.59,,1500,,33.85,,0,,8.95,,9.62,,7.335,,26.3,
31-Aug-2020 16:00,5.868,,192.9,,10.1,,1605,,33.31,,0,,10.1,,21.66,,5.448,,35.9,
31-Aug-2020 17:00,4.944,,142,,7.988,,1713,,33.05,,0,,9.13,,11.42,,4.846,,28.4,
31-Aug-2020 18:00,3.523,,123,,5.685,,1827,,31.99,,0,,9.49,,12.56,,3.438,,34.4,
31-Aug-2020 19:00,2.716,,76.2,,4.264,,1906,,31,,0,,10.94,,26.4,,2.428,,50,
31-Aug-2020 20:00,3.717,,66.4,,5.685,,2046,,30.62,,0,,11.24,,9.25,,3.669,,62.8,
31-Aug-2020 21:00,2.935,,14.5,,6.812,,2102,,28.31,,0,,12.81,,35.41,,2.374,,51.3,
31-Aug-2020 22:00,1.764,,339.3,,4.803,,2255,,27.56,,0,,17.29,,51.55,,1.05,,53.4,
31-Aug-2020 23:00,2.212,,109,,5.685,,2301,,25.31,,0,,13.39,,79.74,,0.068,,44.9,
