,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
29-Dec-2023 16:00,5.022,,100.5,,7.959,,1610,,6.44,,,XX,36.05,,12.05,,4.911,,,AV
29-Dec-2023 17:00,7.638,,136.1,,10.37,,1733,,6.12,,,XX,37.83,,9.33,,7.536,,,AV
29-Dec-2023 18:00,4.994,,105.7,,9.06,,1837,,3.99,,,XX,41.39,,14.7,,4.83,,,AV
29-Dec-2023 19:00,4.297,,116.8,,8.17,,1913,,4.18,,,XX,38.58,,15.28,,4.145,,,AV
29-Dec-2023 20:00,2.017,,110.4,,5.685,,2054,,3.17,,,XX,37.46,,36.98,,1.597,,,AV
29-Dec-2023 21:00,5.11,,122.1,,9.9,,2117,,3.4,,,XX,37.9,,13.94,,4.959,,,AV
29-Dec-2023 22:00,4.894,,156.9,,9.8,,2232,,3.21,,,XX,44.12,,21.13,,4.561,,,AV
29-Dec-2023 23:00,5.36,,139.6,,7.194,,2301,,2.83,,,XX,41.99,,13.48,,5.212,,,AV
30-Dec-2023 00:00,5.009,,137.6,,9,,59,,2.32,,,XX,39.33,,17.04,,4.787,,,AV
30-Dec-2023 01:00,6.554,,139.3,,9.78,,147,,3.19,,,XX,35.83,,9.45,,6.465,,,AV
30-Dec-2023 02:00,3.013,,46.4,,4.823,,201,,-0.8,,,XX,48.91,,23.25,,2.765,,,AV
30-Dec-2023 03:00,3.636,,118.9,,8.21,,342,,0.33,,,XX,51.52,,41.6,,2.677,,,AV
30-Dec-2023 04:00,2.165,,39.4,,5.528,,458,,0.74,,,XX,55.38,,41.96,,1.584,,,AV
30-Dec-2023 05:00,2.935,,27.2,,5.999,,515,,0.86,,,XX,54.03,,30.37,,2.522,,,AV
30-Dec-2023 06:00,4.806,,157.8,,8.06,,641,,2.32,,,XX,52.72,,29.59,,4.165,,,AV
30-Dec-2023 07:00,2.975,,53.5,,6.195,,735,,-0.2,,,XX,55.59,,23.54,,2.724,,,AV
30-Dec-2023 08:00,3.228,,32.1,,5.763,,800,,0.03,,,XX,55.98,,12.33,,3.153,,,AV
30-Dec-2023 09:00,2.297,,26.7,,3.901,,900,,2.54,,,XX,48.67,,13.52,,2.233,,,AV
30-Dec-2023 10:00,0.812,,321.1,,2.529,,1059,,3.62,,,XX,44.91,,56.9,,0.411,,,AV
30-Dec-2023 11:00,3.254,,351,,6.587,,1109,,3.49,,,XX,52.11,,23.74,,2.975,,,AV
30-Dec-2023 12:00,2.466,,33.7,,4.391,,1200,,2.76,,,XX,59.49,,26.95,,2.193,,,AV
30-Dec-2023 13:00,2.342,,91,,4.803,,1330,,3.47,,,XX,56.53,,20.38,,2.193,,,AV
30-Dec-2023 14:00,1.899,,134.7,,4.274,,1409,,3.39,,,XX,57.68,,46.44,,1.275,,,AV
30-Dec-2023 15:00,2.95,,254.8,,4.195,,1527,,2.83,,,XX,63.91,,11.89,,2.886,,,AV
30-Dec-2023 16:00,2.416,,265.3,,3.705,,1606,,2.73,,,XX,64.95,,10.72,,2.374,,,AV
30-Dec-2023 17:00,1.769,,268.6,,2.608,,1700,,2.43,,,XX,65.54,,5.56,,1.761,,,AV
30-Dec-2023 18:00,1.909,,45.8,,3.705,,1854,,-0.22,,,XX,67.63,,34.09,,1.571,,,AV
30-Dec-2023 19:00,2.414,,50.6,,3.313,,1954,,-2.76,,,XX,69.87,,9.18,,2.383,,,AV
30-Dec-2023 20:00,2.298,,49.5,,3.215,,2042,,-4.41,,,XX,71.34,,12.17,,2.246,,,AV
30-Dec-2023 21:00,2.885,,58.9,,4.176,,2119,,-5.1,,,XX,71.58,,9.88,,2.842,,,AV
30-Dec-2023 22:00,2.109,,43.5,,3.509,,2209,,-6.16,,,XX,72.53,,12.9,,2.055,,,AV
30-Dec-2023 23:00,2.452,,42.1,,3.568,,0,,-7.34,,,XX,73.74,,11.87,,2.399,,,AV
31-Dec-2023 00:00,2.99,,54.6,,3.999,,38,,-8.25,,,XX,74.65,,8.3,,2.958,,,AV
31-Dec-2023 01:00,3.09,,45.7,,3.803,,153,,-8.62,,,XX,74.47,,7.13,,3.066,,,AV
31-Dec-2023 02:00,2.829,,37.5,,3.588,,208,,-9.06,,,XX,75.01,,5.62,,2.815,,,AV
31-Dec-2023 03:00,2.989,,45.2,,3.823,,359,,-9.41,,,XX,74.16,,4.24,,2.981,,,AV
31-Dec-2023 04:00,2.665,,37.8,,3.901,,409,,-9.38,,,XX,75.36,,10.66,,2.619,,,AV
31-Dec-2023 05:00,1.942,,45.2,,2.961,,511,,-8.14,,,XX,75.12,,12.9,,1.893,,,AV
31-Dec-2023 06:00,1.385,,52.3,,2.216,,601,,-7.17,,,XX,74.17,,16.15,,1.33,,,AV
31-Dec-2023 07:00,0.725,,44.2,,1.471,,723,,-6.76,,,XX,72.94,,31.81,,0.613,,,AV
31-Dec-2023 08:00,1.421,,4,,2.196,,825,,-6.52,,,XX,71.9,,10.15,,1.399,,,AV
31-Dec-2023 09:00,0.228,,301.2,,1.118,,901,,-5.56,,,XX,70.31,,40.75,,0.171,,,AV
31-Dec-2023 10:00,0.706,,169.6,,2.392,,1029,,-4.82,,,XX,69.13,,60.89,,0.307,,,AV
31-Dec-2023 11:00,1.062,,200.2,,2.079,,1117,,-4.35,,,XX,67.2,,23.16,,0.975,,,AV
31-Dec-2023 12:00,0.927,,218.1,,2.137,,1300,,-3.47,,,XX,63.8,,19.11,,0.876,,,AV
31-Dec-2023 13:00,1.764,,208.9,,2.765,,1301,,-2.88,,,XX,60.44,,13.64,,1.713,,,AV
31-Dec-2023 14:00,1.471,,228.5,,2.823,,1416,,-1.67,,,XX,57.88,,15.03,,1.42,,,AV
31-Dec-2023 15:00,0.254,,247.3,,1.765,,1508,,-0.87,,,XX,51.12,,14.02,,0.246,,,AV
31-Dec-2023 16:00,0.817,,13.9,,2.235,,1642,,-1.06,,,XX,50.32,,25.96,,0.733,,,AV
31-Dec-2023 17:00,1.415,,12.1,,2.039,,1701,,-1.28,,,XX,53.79,,8.43,,1.399,,,AV
31-Dec-2023 18:00,1.48,,28.1,,2.098,,1822,,-1.81,,,XX,55.29,,11.28,,1.451,,,AV
31-Dec-2023 19:00,1.592,,44,,3.353,,1919,,-1.86,,,XX,49.56,,14.88,,1.538,,,AV
31-Dec-2023 20:00,1.81,,108.6,,4.078,,2046,,-1.56,,,XX,60.14,,43.27,,1.293,,,AV
31-Dec-2023 21:00,2.014,,74.6,,2.921,,2103,,-1.85,,,XX,58.62,,32.3,,1.694,,,AV
31-Dec-2023 22:00,1.978,,54.5,,3.019,,2300,,-2.09,,,XX,58.02,,12.52,,1.93,,,AV
31-Dec-2023 23:00,1.963,,44,,3.274,,2300,,-3.02,,,XX,58.32,,14.38,,1.901,,,AV
