,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Dec-2023 05:00,2.665,,354.5,,3.921,,515,,6.19,,0,,13.94,,2.586,,7.6,,3.6,
30-Dec-2023 06:00,1.117,,41.5,,2.99,,637,,6.47,,0,,40.97,,0.832,,13,,4,
30-Dec-2023 07:00,1.043,,32,,2.353,,741,,6.9,,0,,32.4,,0.876,,13,,3.6,
30-Dec-2023 08:00,2.45,,332.8,,3.97,,858,,7.19,,0,,15.65,,2.358,,8.5,,4.4,
30-Dec-2023 09:00,3.187,,325.2,,5.244,,959,,7.81,,0,,8.7,,3.15,,7.5,,2.1,
30-Dec-2023 10:00,2.676,,309.1,,4.803,,1000,,8.32,,0,,45.23,,1.841,,10.1,,4.5,
30-Dec-2023 11:00,2.948,,117.3,,5.538,,1110,,8.6,,0,,26.95,,2.621,,6,,5.5,
30-Dec-2023 12:00,1.781,,173.5,,4.166,,1203,,8.77,,0,,31.9,,1.505,,4.7,,3.1,
30-Dec-2023 13:00,1.284,,231.6,,2.402,,1307,,8.65,,0,,16.97,,1.227,,6.9,,1.1,
30-Dec-2023 14:00,0.691,,216,,1.765,,1427,,8.68,,0,,30.9,,0.591,,4.8,,3.7,
30-Dec-2023 15:00,1.168,,185.8,,2.647,,1537,,9.97,,0,,36.42,,0.932,,7.7,,5.1,
30-Dec-2023 16:00,2.296,,229.4,,3.725,,1627,,8.75,,0,,39.79,,1.742,,10,,5,
30-Dec-2023 17:00,0.759,,28.4,,2.157,,1721,,7.97,,0,,31.62,,0.643,,12.4,,12.6,
30-Dec-2023 18:00,0.612,,35,,2.01,,1858,,7.51,,0,,46.02,,0.414,,17.2,,14.7,
30-Dec-2023 19:00,1.262,,61.8,,2.157,,1902,,7.36,,0,,11.43,,1.237,,29.9,,44.1,
30-Dec-2023 20:00,0.926,,98.7,,2.696,,2005,,5.76,,0,,58.51,,0.443,,19.1,,36.1,
30-Dec-2023 21:00,1.564,,23.8,,2.647,,2154,,5.98,,0,,12.29,,1.528,,4.6,,5.9,
30-Dec-2023 22:00,1.603,,113.6,,2.696,,2230,,4.11,,0,,34.04,,1.32,,4.6,,6.3,
30-Dec-2023 23:00,1.237,,23.9,,2.353,,2349,,4.41,,0,,42.24,,0.9,,5.1,,5.6,
31-Dec-2023 00:00,0.961,,26.5,,2.206,,50,,3.97,,0,,49.97,,0.595,,6.5,,5.7,
31-Dec-2023 01:00,1.194,,358.2,,2.745,,151,,3.52,,0,,42.13,,0.871,,4.2,,0.5,
31-Dec-2023 02:00,1.006,,40.3,,2.108,,208,,2.63,,0,,45.15,,0.694,,5.2,,2.9,
31-Dec-2023 03:00,0.983,,52.5,,2.549,,348,,2.64,,0,,69.16,,0.266,,3.6,,2.1,
31-Dec-2023 04:00,1.057,,2.1,,2.255,,414,,1.33,,0,,41.44,,0.78,,6.5,,6.8,
31-Dec-2023 05:00,0.737,,22.5,,1.52,,511,,1.44,,0,,46.7,,0.492,,6.1,,3,
31-Dec-2023 06:00,1.188,,107.9,,2.402,,628,,0.4,,0,,49.1,,0.752,,6.7,,2.4,
31-Dec-2023 07:00,0.556,,57.6,,1.52,,707,,1.66,,0,,27.32,,0.493,,6.8,,5.8,
31-Dec-2023 08:00,0.59,,171.9,,1.814,,857,,3.17,,0,,47.31,,0.389,,6.8,,4.1,
31-Dec-2023 09:00,0.881,,223.9,,1.961,,926,,3.19,,0,,20.62,,0.824,,7.2,,4.6,
31-Dec-2023 10:00,0.991,,201.8,,2.647,,1054,,4.44,,0,,31.88,,0.838,,5.6,,4.8,
31-Dec-2023 11:00,1.151,,206.9,,2.549,,1102,,5.23,,0,,20.36,,1.078,,7.2,,3.9,
31-Dec-2023 12:00,1.386,,207.3,,2.99,,1256,,6.58,,0,,19.87,,1.303,,5.5,,4.8,
31-Dec-2023 13:00,1.289,,139.8,,2.843,,1304,,6.59,,0,,44.91,,0.893,,4.8,,1.8,
31-Dec-2023 14:00,0.772,,209.3,,1.912,,1448,,8.09,,0,,44.36,,0.54,,5,,2.9,
31-Dec-2023 15:00,0.635,,276.7,,1.569,,1504,,8.29,,0,,43.98,,0.448,,6.2,,1.6,
31-Dec-2023 16:00,0.717,,357.3,,1.863,,1606,,7.49,,0,,63.72,,0.273,,11.9,,6,
31-Dec-2023 17:00,0.667,,166.8,,2.108,,1753,,7.97,,0,,49.23,,0.421,,7.2,,8.9,
31-Dec-2023 18:00,0.979,,241.3,,3.088,,1849,,7.34,,0,,64.82,,0.352,,8.4,,5.4,
31-Dec-2023 19:00,1.041,,8.9,,2.647,,1914,,6.21,,0,,43.53,,0.74,,6.9,,5.2,
31-Dec-2023 20:00,1.021,,15.4,,2.5,,2050,,6.17,,0,,25.68,,0.918,,6.3,,1.9,
31-Dec-2023 21:00,1.891,,349.3,,3.774,,2157,,5.9,,0,,34.22,,1.554,,4.8,,3.5,
31-Dec-2023 22:00,1.496,,336.9,,3.578,,2200,,4.67,,0,,39.97,,1.132,,6.8,,3.8,
31-Dec-2023 23:00,0.502,,15.3,,1.569,,2307,,4.38,,0,,36.39,,0.4,,4.8,,1.8,
