,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
29-Dec-2023 23:00,5.669,,157.5,,11.7,,2332,,9.77,,0,,43.22,,12.13,,5.541,,6.2,
30-Dec-2023 00:00,6.386,,152.6,,10.02,,47,,9.36,,0,,45.53,,10.89,,6.271,,6.8,
30-Dec-2023 01:00,5.992,,150.8,,9.72,,102,,8.43,,0,,49.48,,10.89,,5.884,,8.9,
30-Dec-2023 02:00,5.229,,161.3,,9.51,,252,,7.81,,0,,50.91,,11.91,,5.116,,5.5,
30-Dec-2023 03:00,5.23,,154.1,,9.45,,305,,6.73,,0,,55.45,,11.47,,5.125,,8.2,
30-Dec-2023 04:00,4.317,,148.1,,6.528,,412,,6.12,,0,,56.95,,10.61,,4.243,,7.6,
30-Dec-2023 05:00,4.012,,134.6,,5.979,,535,,5.44,,0,,58.29,,9.59,,3.956,,6.9,
30-Dec-2023 06:00,5.179,,140.6,,8.86,,622,,6.48,,0,,54.05,,14.5,,5.013,,5.3,
30-Dec-2023 07:00,2.239,,146.7,,6.783,,713,,6.69,,0,,51.5,,57,,1.13,,7.1,
30-Dec-2023 08:00,1.403,,5.5,,3.137,,810,,7.14,,0,,50.68,,36.48,,1.119,,5.4,
30-Dec-2023 09:00,1.292,,359.5,,3.431,,954,,7.7,,0,,48.47,,29.14,,1.125,,5.2,
30-Dec-2023 10:00,1.568,,337.7,,3.098,,1015,,7.65,,0,,49.96,,24.11,,1.429,,6.2,
30-Dec-2023 11:00,2.722,,136.3,,6.998,,1137,,9.26,,0,,43.39,,24.03,,2.482,,8.8,
30-Dec-2023 12:00,2.891,,175.7,,6.038,,1208,,9.09,,0,,45.91,,23.11,,2.655,,0.6,
30-Dec-2023 13:00,1.139,,204.1,,2.373,,1343,,9.19,,0,,45.6,,38.75,,0.878,,6.1,
30-Dec-2023 14:00,1.24,,352.1,,4.94,,1452,,10.02,,0,,40.53,,38.91,,0.954,,5.9,
30-Dec-2023 15:00,2.629,,323.1,,5.861,,1556,,10.15,,0,,37.58,,22.87,,2.419,,5.9,
30-Dec-2023 16:00,2.456,,318.2,,4.391,,1659,,9.17,,0,,40.18,,15.81,,2.362,,9.2,
30-Dec-2023 17:00,1.501,,314.6,,4.627,,1727,,8.81,,0,,42.32,,30.53,,1.288,,7.5,
30-Dec-2023 18:00,0.442,,21.5,,1.236,,1815,,7.57,,0,,48.05,,54.13,,0.245,,7.2,
30-Dec-2023 19:00,0.915,,303.5,,2.706,,1938,,6.72,,0,,51.52,,23.63,,0.837,,9.1,
30-Dec-2023 20:00,0.698,,47.2,,2.353,,2052,,4.45,,0,,59.94,,35.76,,0.562,,12.1,
30-Dec-2023 21:00,0.94,,154.6,,2.353,,2137,,3.6,,0,,64.64,,56.9,,0.476,,11.3,
30-Dec-2023 22:00,1.166,,269.5,,2.588,,2214,,4.09,,0,,62.37,,25.39,,1.051,,12.7,
30-Dec-2023 23:00,1.516,,339.2,,3.509,,2332,,3.1,,0,,64.41,,68.36,,0.436,,9.9,
31-Dec-2023 00:00,0.578,,254.8,,1.687,,19,,1.78,,0,,70.7,,30.9,,0.494,,14.7,
31-Dec-2023 01:00,1.614,,266.6,,2.412,,117,,3.07,,0,,64.93,,10.92,,1.585,,19,
31-Dec-2023 02:00,1.846,,340.3,,2.765,,259,,0.11,,0,,76.8,,25.25,,1.666,,4.6,
31-Dec-2023 03:00,1.731,,316.6,,2.843,,309,,1.31,,0,,72.61,,18.27,,1.643,,4.9,
31-Dec-2023 04:00,1.213,,223.5,,2.784,,415,,-1.15,,0,,81.6,,74,,0.201,,6.1,
31-Dec-2023 05:00,1.309,,353.2,,2.765,,552,,-1.07,,0,,81.7,,34.8,,1.067,,6,
31-Dec-2023 06:00,1.555,,301.3,,2.706,,624,,-1.31,,0,,83.8,,29.97,,1.343,,7,
31-Dec-2023 07:00,1.539,,341.2,,2.961,,716,,-1.54,,0,,83.7,,30.45,,1.321,,3.9,
31-Dec-2023 08:00,1.192,,309.8,,2.804,,848,,0.55,,0,,78.16,,35.34,,0.965,,9.3,
31-Dec-2023 09:00,1.132,,346.5,,2.784,,943,,3.91,,0,,61.87,,35.69,,0.912,,4.3,
31-Dec-2023 10:00,1.37,,8.6,,2.921,,1031,,5.05,,0,,57.45,,20.42,,1.283,,6.8,
31-Dec-2023 11:00,0.99,,86.2,,2.784,,1149,,6.54,,0,,51.26,,48.55,,0.634,,3,
31-Dec-2023 12:00,1.947,,158.3,,3.215,,1211,,7.54,,0,,50.92,,29.26,,1.693,,0.5,
31-Dec-2023 13:00,2.665,,133.6,,4.783,,1341,,7.55,,0,,51.69,,21.52,,2.477,,5,
31-Dec-2023 14:00,2.421,,168.9,,3.882,,1405,,7.28,,0,,53.65,,26.73,,2.158,,4.7,
31-Dec-2023 15:00,1.607,,171,,2.863,,1504,,7.37,,0,,54.72,,25.55,,1.447,,5.9,
31-Dec-2023 16:00,0.681,,153,,1.589,,1659,,6.96,,0,,54.83,,15.06,,0.657,,9.7,
31-Dec-2023 17:00,1.336,,193.2,,2.157,,1800,,6.5,,0,,57.83,,11.52,,1.309,,16.8,
31-Dec-2023 18:00,1.597,,221.9,,2.373,,1825,,6.29,,0,,60.03,,17.72,,1.52,,13.2,
31-Dec-2023 19:00,1.377,,109.8,,2.823,,1950,,5.14,,0,,64.77,,68.06,,0.405,,12.5,
31-Dec-2023 20:00,1.757,,165.2,,3.862,,2008,,4.72,,0,,69,,29.28,,1.528,,11.5,
31-Dec-2023 21:00,1.963,,226.9,,2.745,,2103,,5.02,,0,,66.36,,19.59,,1.848,,7.6,
31-Dec-2023 22:00,1.388,,320.8,,2.745,,2244,,2.26,,0,,75.74,,21.62,,1.289,,7.2,
31-Dec-2023 23:00,1.158,,298.9,,2.255,,2300,,2.22,,0,,76.67,,7.18,,1.149,,5.1,
