,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Dec-2023 04:00,3.641,,359.9,,5.146,,459,,7.19,,0,,52.03,,11.89,,3.562,,5.8,
30-Dec-2023 05:00,4.557,,356.6,,6.126,,545,,6.54,,0,,56.17,,8.43,,4.508,,7.4,
30-Dec-2023 06:00,3.965,,7.5,,5.489,,606,,6.03,,0,,52.22,,10.19,,3.902,,5.9,
30-Dec-2023 07:00,2.753,,359,,4.264,,747,,6.17,,0,,53.72,,23.11,,2.529,,7.4,
30-Dec-2023 08:00,4.168,,336.4,,6.126,,840,,6.97,,0,,52.78,,6.78,,4.139,,8.1,
30-Dec-2023 09:00,4.564,,335.6,,6.469,,908,,7.58,,0,,49.03,,11.51,,4.472,,8,
30-Dec-2023 10:00,2.665,,302.5,,4.803,,1002,,7.98,,0,,50.13,,22.14,,2.466,,7.8,
30-Dec-2023 11:00,3.109,,81.8,,6.322,,1117,,8.01,,0,,52.79,,36.16,,2.489,,4.2,
30-Dec-2023 12:00,1.439,,191.6,,3.48,,1230,,8.7,,0,,49.65,,51.77,,0.851,,6.6,
30-Dec-2023 13:00,1.541,,258.2,,2.598,,1337,,8.62,,0,,52.04,,22.96,,1.417,,6,
30-Dec-2023 14:00,0.961,,299.1,,2.01,,1402,,8.48,,0,,51.32,,20.14,,0.902,,6.7,
30-Dec-2023 15:00,1.464,,90.2,,2.941,,1546,,9.16,,0,,49.38,,30.66,,1.255,,7.1,
30-Dec-2023 16:00,2.256,,189.4,,4.068,,1637,,9.06,,0,,58.48,,35.85,,1.814,,9,
30-Dec-2023 17:00,1.658,,20.8,,3.97,,1702,,8.16,,0,,58.63,,57.47,,0.823,,6.3,
30-Dec-2023 18:00,0.981,,357.2,,1.863,,1858,,7.36,,0,,61.55,,72.89,,0.187,,6.6,
30-Dec-2023 19:00,2.614,,75.6,,3.382,,1924,,7.02,,0,,56.93,,9.61,,2.577,,7,
30-Dec-2023 20:00,1.415,,77,,2.647,,2000,,6.53,,0,,65.95,,35.57,,1.142,,5.9,
30-Dec-2023 21:00,1.145,,218.8,,1.716,,2122,,4.54,,0,,69.68,,74.96,,0.165,,6.7,
30-Dec-2023 22:00,1.264,,112.9,,2.5,,2255,,4.7,,0,,59.9,,44.1,,0.889,,3.9,
30-Dec-2023 23:00,0.796,,44.2,,2.598,,2302,,3.91,,0,,70.42,,67.64,,0.241,,5.7,
31-Dec-2023 00:00,1.023,,37.9,,2.843,,59,,3.89,,0,,67.48,,33.71,,0.845,,5.4,
31-Dec-2023 01:00,0.897,,81.8,,2.794,,104,,3.33,,0,,75,,50.47,,0.549,,5.8,
31-Dec-2023 02:00,1.591,,24,,2.99,,226,,3.12,,0,,72.49,,31.97,,1.343,,3.9,
31-Dec-2023 03:00,1.835,,114.2,,3.284,,328,,2.44,,0,,75.29,,36.1,,1.47,,5.4,
31-Dec-2023 04:00,1.103,,12.2,,2.598,,421,,1.67,,0,,75.67,,58.41,,0.529,,6,
31-Dec-2023 05:00,0.823,,2.6,,1.912,,516,,1.44,,0,,82.2,,36.73,,0.654,,6.9,
31-Dec-2023 06:00,0.55,,149.1,,1.275,,653,,0.59,,0,,82.9,,59.8,,0.25,,6,
31-Dec-2023 07:00,0.953,,77.9,,2.255,,704,,1.64,,0,,76.14,,57.09,,0.479,,7.9,
31-Dec-2023 08:00,0.277,,161.3,,1.226,,857,,2.58,,0,,75.67,,68.02,,0.082,,8.7,
31-Dec-2023 09:00,0.664,,256.8,,1.814,,928,,3.2,,0,,72.14,,18.17,,0.63,,6.7,
31-Dec-2023 10:00,0.825,,230.5,,2.451,,1055,,4.51,,0,,68.77,,39.25,,0.631,,5.9,
31-Dec-2023 11:00,0.992,,243.2,,2.304,,1156,,5.53,,0,,62.96,,20.59,,0.928,,5.7,
31-Dec-2023 12:00,1.444,,240.2,,3.382,,1259,,6.38,,0,,62.85,,19.11,,1.364,,4,
31-Dec-2023 13:00,0.901,,168.2,,3.48,,1301,,6.58,,0,,58.6,,58.87,,0.425,,5.1,
31-Dec-2023 14:00,0.785,,277.4,,1.961,,1445,,8.11,,0,,56.22,,39.43,,0.599,,3.2,
31-Dec-2023 15:00,0.931,,313.8,,1.863,,1548,,8.07,,0,,51.57,,35.32,,0.754,,6.4,
31-Dec-2023 16:00,1.079,,311.2,,1.863,,1646,,7.63,,0,,56.38,,22.02,,1,,6.8,
31-Dec-2023 17:00,1.328,,323.3,,2.206,,1759,,7.74,,0,,56.88,,36.7,,1.056,,6.8,
31-Dec-2023 18:00,1.431,,295,,3.774,,1859,,7.1,,0,,67.17,,59.53,,0.658,,6.4,
31-Dec-2023 19:00,1.869,,23.7,,3.921,,1902,,6.39,,0,,66.66,,60.37,,0.831,,6.1,
31-Dec-2023 20:00,1.187,,39.4,,2.01,,2003,,6.39,,0,,62.75,,32.87,,0.992,,5.7,
31-Dec-2023 21:00,1.414,,19.6,,2.647,,2138,,6.25,,0,,59.05,,16.97,,1.352,,4.5,
31-Dec-2023 22:00,1.884,,358.3,,3.921,,2229,,5.33,,0,,68.05,,22.38,,1.741,,6.2,
31-Dec-2023 23:00,0.738,,17.5,,1.569,,2300,,5.08,,0,,67.44,,32.93,,0.616,,5.8,
