,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Dec-2023 06:00,0.361,,895,,232,,1.255,,624,,1.3,,89.7,,24.56,,0.328,,5.4,
29-Dec-2023 07:00,0.253,,895,,239.2,,1.138,,743,,2.84,,77.33,,15.65,,0.244,,6.3,
29-Dec-2023 08:00,0.419,,895.1,,123,,1.53,,841,,4.6,,78.21,,23.23,,0.385,,5.6,
29-Dec-2023 09:00,0.297,,895.2,,111.9,,1.373,,922,,7.7,,62.83,,42.71,,0.215,,6.7,
29-Dec-2023 10:00,0.586,,894.7,,14.8,,2.235,,1058,,9.9,,57.13,,57.24,,0.294,,4.4,
29-Dec-2023 11:00,6.787,,893.5,,169,,9.8,,1159,,14.32,,29.3,,10.96,,6.663,,3,
29-Dec-2023 12:00,8.24,,892.4,,171.3,,12.72,,1235,,14.79,,28.02,,10.43,,8.1,,3.7,
29-Dec-2023 13:00,8.99,,891.4,,180.3,,13.54,,1336,,14.81,,28.9,,10.29,,8.84,,4.1,
29-Dec-2023 14:00,9.42,,890.7,,181.6,,14.39,,1414,,14.19,,31.03,,10.14,,9.28,,9.7,
29-Dec-2023 15:00,10.33,,890.4,,181.8,,15.11,,1522,,13.19,,32.74,,8.28,,10.22,,5.7,
29-Dec-2023 16:00,9.94,,890.3,,176.4,,13.76,,1623,,11.8,,36.03,,8.68,,9.83,,6.4,
29-Dec-2023 17:00,8.45,,890.4,,171.1,,13.35,,1701,,10.94,,38.66,,9.51,,8.34,,5,
29-Dec-2023 18:00,7.445,,890.5,,173,,13.13,,1813,,10.38,,41.57,,11.94,,7.284,,6.5,
29-Dec-2023 19:00,6.411,,890.5,,179.5,,12.7,,1959,,10.26,,41.42,,15.71,,6.17,,5.8,
29-Dec-2023 20:00,10.65,,890.2,,162.7,,15.15,,2026,,10.5,,40.81,,7.45,,10.56,,8.5,
29-Dec-2023 21:00,10.38,,890.1,,160.5,,15.9,,2113,,10.35,,42.18,,7.39,,10.3,,8,
29-Dec-2023 22:00,9.81,,890.1,,166.7,,13.33,,2242,,10.07,,44.38,,7.57,,9.73,,7,
29-Dec-2023 23:00,9.05,,889.8,,166,,12.06,,2312,,9.83,,45.77,,7.58,,8.97,,6.5,
30-Dec-2023 00:00,7.689,,889.4,,164.2,,10.68,,59,,9.38,,46.92,,7.78,,7.618,,6.3,
30-Dec-2023 01:00,7.795,,889,,165.7,,11.09,,154,,8.96,,48.15,,7.75,,7.724,,7.4,
30-Dec-2023 02:00,7.124,,888.5,,156.7,,11.27,,203,,8.18,,51.82,,9.58,,7.024,,6.3,
30-Dec-2023 03:00,7.166,,887.7,,161.6,,11.68,,359,,7.79,,48.95,,9.11,,7.075,,6.7,
30-Dec-2023 04:00,8.54,,887.3,,166.1,,11.49,,438,,8.28,,48.39,,7.93,,8.45,,6.7,
30-Dec-2023 05:00,8.55,,887.2,,157.6,,12.15,,555,,7.23,,51.34,,8.41,,8.46,,6.7,
30-Dec-2023 06:00,5.486,,887.6,,167.1,,10.94,,601,,6.69,,47.35,,12.4,,5.358,,7.7,
30-Dec-2023 07:00,3.624,,887.6,,182.9,,7.802,,757,,7.44,,45.72,,17,,3.464,,6.3,
30-Dec-2023 08:00,6.035,,887.9,,179.6,,9.9,,844,,7.9,,49.23,,12.16,,5.899,,6.9,
30-Dec-2023 09:00,5.038,,888.6,,171.1,,8.47,,900,,8.04,,51.14,,11.37,,4.938,,9,
30-Dec-2023 10:00,4.273,,889,,166.7,,7.116,,1037,,8.61,,50.67,,11.39,,4.188,,6.5,
30-Dec-2023 11:00,4.067,,888.5,,148.2,,7.351,,1117,,8.88,,55.02,,18.93,,3.845,,7.5,
30-Dec-2023 12:00,2.13,,887.9,,140.8,,5.489,,1202,,8.65,,54.22,,40.81,,1.589,,6.8,
30-Dec-2023 13:00,1.11,,887.7,,66.6,,2.569,,1317,,8.62,,54.15,,48.54,,0.712,,7.3,
30-Dec-2023 14:00,0.606,,887.6,,25,,2.039,,1458,,9.09,,52.23,,55.74,,0.319,,7.5,
30-Dec-2023 15:00,0.575,,887.9,,31.3,,1.589,,1518,,8.91,,52.96,,39.73,,0.437,,6.6,
30-Dec-2023 16:00,0.359,,888.3,,176.8,,1.079,,1657,,8.53,,52.49,,70.59,,0.086,,7.6,
30-Dec-2023 17:00,1.595,,888.6,,229.1,,2.177,,1723,,8.27,,58.23,,6.61,,1.584,,8.5,
30-Dec-2023 18:00,2.022,,889,,183.3,,3.999,,1848,,6.68,,70.53,,28.09,,1.779,,7.2,
30-Dec-2023 19:00,1.917,,889.2,,173.3,,3.255,,1940,,4.75,,68.25,,21.7,,1.779,,6.9,
30-Dec-2023 20:00,1.743,,889.7,,178,,2.921,,2056,,4.14,,66.13,,23.59,,1.596,,6.5,
30-Dec-2023 21:00,1.145,,890,,239.2,,2.137,,2100,,3.96,,67.91,,54.55,,0.626,,5.5,
30-Dec-2023 22:00,1.285,,890.1,,178,,3.333,,2249,,3.14,,72.87,,41.99,,0.94,,5.8,
30-Dec-2023 23:00,0.825,,890.2,,249.7,,2.431,,2312,,2.41,,78.26,,55.05,,0.444,,5.9,
31-Dec-2023 00:00,0.468,,890.3,,203.6,,1.51,,42,,1.52,,81.6,,17.36,,0.447,,5.5,
31-Dec-2023 01:00,0.933,,890.4,,296.9,,2.216,,145,,2.2,,81.1,,42.95,,0.671,,5.3,
31-Dec-2023 02:00,0.997,,890.6,,257,,2.549,,224,,0.99,,83.8,,68.08,,0.293,,5,
31-Dec-2023 03:00,0.336,,890.3,,158.2,,2.02,,301,,0.78,,82.8,,65.8,,0.114,,5.6,
31-Dec-2023 04:00,0.485,,890.3,,154.5,,1.275,,417,,0.09,,84.3,,32.97,,0.405,,5.7,
31-Dec-2023 05:00,0.788,,890.6,,177.4,,1.608,,548,,0.96,,84.2,,45.72,,0.537,,5.3,
31-Dec-2023 06:00,1.127,,891.2,,229.1,,2.098,,612,,0.16,,79.76,,66.79,,0.361,,6.9,
31-Dec-2023 07:00,1.188,,891.8,,204.6,,2.137,,707,,0.45,,84.5,,72.43,,0.238,,6.2,
31-Dec-2023 08:00,0.687,,892.5,,82.2,,1.804,,842,,3.18,,82.5,,49.41,,0.431,,8.1,
31-Dec-2023 09:00,1.305,,893.1,,23.8,,3,,957,,3.96,,78.12,,25.08,,1.18,,8.3,
31-Dec-2023 10:00,1.14,,893.2,,33.5,,2.588,,1017,,4.54,,72.86,,28.24,,1.001,,5.6,
31-Dec-2023 11:00,0.746,,892.6,,66.7,,2.49,,1152,,6.2,,58.99,,44.23,,0.524,,4.2,
31-Dec-2023 12:00,0.807,,891.7,,61.6,,2.137,,1229,,7.05,,56.97,,31.12,,0.688,,5.5,
31-Dec-2023 13:00,0.476,,891,,96.9,,2.216,,1400,,7.97,,56.52,,57.32,,0.238,,6.4,
31-Dec-2023 14:00,2.303,,890.4,,130.3,,6.038,,1431,,8.72,,59.9,,52.19,,1.347,,4.3,
31-Dec-2023 15:00,2.94,,890.2,,172,,7.802,,1547,,8.54,,47.92,,46.76,,1.96,,5.1,
31-Dec-2023 16:00,4.511,,890.4,,187.4,,8.33,,1657,,8.29,,48.22,,13.23,,4.391,,5.2,
31-Dec-2023 17:00,4.246,,890.7,,175,,8.49,,1702,,7.97,,52.01,,14.48,,4.11,,5.7,
31-Dec-2023 18:00,2.311,,891,,144.4,,5.234,,1824,,5.94,,68.72,,47.81,,1.506,,6.9,
31-Dec-2023 19:00,1.915,,891.3,,160.4,,3.96,,1939,,4.83,,74.63,,35.54,,1.547,,6.6,
31-Dec-2023 20:00,2.126,,891.6,,179.5,,3.705,,2008,,3.71,,74.19,,31.09,,1.813,,5.4,
31-Dec-2023 21:00,1.825,,891.6,,197.6,,3.196,,2141,,4.45,,71.13,,14.3,,1.768,,4.2,
31-Dec-2023 22:00,1.274,,891.7,,200.6,,2.98,,2252,,4.37,,64.85,,22.41,,1.176,,4.7,
31-Dec-2023 23:00,2.383,,891.7,,168.2,,4.274,,2336,,4.09,,78.04,,17.31,,2.274,,4.6,
