,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jun-2017 16:00,2.619,,1.393,,2.683,,2.265,,2.982,,3.343,,181.5,,8.09,,1632,,39.05,,0,,9.64,,18.44,,3.169,
22-Jun-2017 17:00,3.356,,1.801,,3.621,,2.855,,4.116,,4.609,,196.6,,7.2,,1735,,38.32,,0,,10.1,,13.08,,4.489,
22-Jun-2017 18:00,2.81,,1.439,,2.994,,2.355,,3.65,,4.455,,185,,6.959,,1843,,36.97,,0,,13.56,,10.98,,4.373,
22-Jun-2017 19:00,1.382,,0.43,,1.456,,1.1,,2.142,,2.89,,201,,5.881,,1901,,35.31,,0,,14.37,,49.31,,1.819,
22-Jun-2017 20:00,3.661,,1.993,,4.02,,3.017,,4.983,,5.784,,119.7,,8.33,,2034,,34.06,,0,,19.07,,9.59,,5.703,
22-Jun-2017 21:00,2.566,,1.086,,2.737,,2.033,,3.82,,4.78,,109.9,,7.55,,2106,,33.48,,0,,16.52,,9.6,,4.713,
22-Jun-2017 22:00,1.723,,0.658,,1.979,,1.399,,2.736,,3.485,,329.4,,7.3,,2243,,32.89,,0,,14.18,,49.74,,2.171,
22-Jun-2017 23:00,2.124,,0.915,,2.618,,1.735,,3.564,,4.742,,330.9,,7.3,,2358,,30.56,,0,,17.07,,9.55,,4.676,
23-Jun-2017 00:00,5.092,,3.19,,5.695,,4.447,,6.783,,7.76,,332.4,,11.37,,38,,30.35,,0,,15.1,,6.89,,7.7,
23-Jun-2017 01:00,4.066,,2.454,,4.558,,3.537,,5.401,,6.228,,330.5,,9.65,,133,,28.34,,0,,18.21,,13.44,,6.057,
23-Jun-2017 02:00,4.226,,2.601,,4.762,,3.689,,5.702,,6.598,,332,,10.44,,239,,27.71,,0,,19.09,,11.66,,6.462,
23-Jun-2017 03:00,4.179,,2.586,,4.688,,3.667,,5.6,,6.485,,338.1,,10.05,,308,,27.76,,0,,18.26,,5.67,,6.453,
23-Jun-2017 04:00,4.133,,2.536,,4.669,,3.613,,5.592,,6.544,,330.5,,8.82,,445,,26.75,,0,,19.68,,6.28,,6.505,
23-Jun-2017 05:00,4.241,,2.586,,4.78,,3.697,,5.648,,6.486,,328.4,,9.02,,545,,26.03,,0,,20.89,,4.91,,6.462,
23-Jun-2017 06:00,4.705,,2.962,,5.241,,4.136,,6.013,,6.58,,333.7,,9.51,,639,,27.53,,0,,18.73,,7.85,,6.518,
23-Jun-2017 07:00,3.18,,1.863,,3.493,,2.787,,3.9,,4.283,,327.2,,7.06,,708,,29.17,,0,,16.89,,13.34,,4.167,
23-Jun-2017 08:00,1.821,,0.913,,1.976,,1.577,,2.157,,2.489,,356,,4.852,,825,,30.84,,0,,15.52,,26,,2.232,
23-Jun-2017 09:00,1.054,,0.413,,1.066,,0.903,,1.175,,1.456,,34.9,,3.823,,909,,33.45,,0,,13.21,,63.35,,0.565,
23-Jun-2017 10:00,2.035,,1.076,,2.03,,1.755,,2.216,,2.405,,134.9,,4.46,,1013,,34.73,,0,,12.62,,21.67,,2.232,
23-Jun-2017 11:00,1.975,,1.02,,1.952,,1.693,,2.133,,2.343,,156.7,,4.117,,1151,,36.06,,0,,11.18,,12.81,,2.284,
23-Jun-2017 12:00,1.572,,0.66,,1.519,,1.352,,1.712,,1.962,,174.3,,3.382,,1251,,37.21,,0,,9.22,,17.78,,1.868,
23-Jun-2017 13:00,1.473,,0.62,,1.426,,1.249,,1.6,,1.8,,158.1,,3.48,,1332,,38.15,,0,,7.76,,21.07,,1.678,
23-Jun-2017 14:00,1.216,,0.429,,1.125,,1.019,,1.329,,1.609,,160.9,,3.333,,1414,,38.85,,0,,7.76,,23.36,,1.475,
23-Jun-2017 15:00,0.995,,0.326,,0.908,,0.841,,1.084,,1.378,,159.5,,3.235,,1523,,39.52,,0,,6.99,,35.05,,1.12,
23-Jun-2017 16:00,1.124,,0.342,,1.136,,0.956,,1.262,,1.541,,299.9,,3.382,,1634,,39.91,,0,,6.75,,45.2,,1.061,
23-Jun-2017 17:00,2.592,,1.366,,2.798,,2.258,,3.145,,3.545,,312.9,,8.63,,1751,,39.24,,0,,7.61,,19.66,,3.336,
23-Jun-2017 18:00,5.265,,3.315,,5.828,,4.61,,6.719,,7.42,,324.6,,10.88,,1829,,37.87,,0,,8.74,,5.87,,7.38,
23-Jun-2017 19:00,5.018,,3.088,,5.576,,4.388,,6.588,,7.47,,333.3,,10.59,,1921,,36.3,,0,,9.15,,4.57,,7.45,
23-Jun-2017 20:00,3.515,,1.947,,3.988,,3.021,,4.89,,5.945,,322.8,,8.87,,2000,,33.36,,0,,11.48,,10.56,,5.844,
23-Jun-2017 21:00,4.016,,2.417,,4.512,,3.487,,5.535,,6.729,,312,,11.07,,2123,,31.51,,0,,13.69,,7.09,,6.678,
23-Jun-2017 22:00,5.466,,3.5,,6.096,,4.83,,7.23,,8.3,,319.3,,11.86,,2259,,31.39,,0,,14.12,,5.89,,8.25,
23-Jun-2017 23:00,6.238,,3.972,,6.935,,5.456,,8.11,,9.09,,327.6,,12.79,,2346,,30.92,,0,,17.69,,6.63,,9.03,
24-Jun-2017 00:00,6.304,,4.026,,6.983,,5.513,,8.17,,9.13,,332.6,,12.84,,8,,30.02,,0,,18.9,,7.12,,9.06,
24-Jun-2017 01:00,6.289,,4.032,,6.948,,5.485,,8.12,,9.14,,331.6,,13.72,,113,,29.88,,0,,17.79,,7.47,,9.06,
24-Jun-2017 02:00,6.319,,4.027,,6.991,,5.484,,8.21,,9.25,,327.2,,11.96,,206,,29.06,,0,,18.23,,5.14,,9.21,
24-Jun-2017 03:00,6.286,,4.024,,6.968,,5.477,,8.13,,9.09,,328.3,,11.71,,353,,28.8,,0,,17.17,,5.59,,9.05,
24-Jun-2017 04:00,6.477,,4.217,,7.21,,5.716,,8.45,,9.45,,321.8,,12.3,,404,,27.24,,0,,20.21,,5.79,,9.4,
24-Jun-2017 05:00,6.28,,4.045,,6.932,,5.506,,8.06,,9.06,,318.4,,12.2,,537,,26.47,,0,,21.54,,5.89,,9.02,
24-Jun-2017 06:00,6.289,,4.073,,6.917,,5.528,,7.92,,8.69,,325.1,,12.15,,615,,27.67,,0,,20.08,,7.56,,8.61,
24-Jun-2017 07:00,6.47,,4.202,,7.13,,5.68,,8.11,,8.71,,329.4,,11.71,,758,,29.62,,0,,17.68,,5.88,,8.66,
24-Jun-2017 08:00,6.689,,4.37,,7.35,,5.907,,8.33,,8.92,,325.9,,12.2,,815,,32.83,,0,,12.84,,6.9,,8.86,
24-Jun-2017 09:00,5.814,,3.78,,6.334,,5.131,,7.05,,7.49,,324.3,,11.56,,914,,35.36,,0,,10.44,,10.7,,7.36,
24-Jun-2017 10:00,3.867,,2.359,,4.143,,3.418,,4.504,,4.794,,303.3,,8.23,,1010,,36.37,,0,,9.67,,14.55,,4.639,
24-Jun-2017 11:00,2.903,,1.625,,3.023,,2.529,,3.198,,3.432,,218.6,,6.273,,1104,,37.04,,0,,9.67,,39.4,,2.62,
24-Jun-2017 12:00,2.085,,1.055,,2.075,,1.833,,2.271,,2.542,,187.8,,5.146,,1213,,37.71,,0,,8.98,,23.6,,2.326,
24-Jun-2017 13:00,1.439,,0.616,,1.346,,1.269,,1.561,,1.817,,178,,4.019,,1304,,38.44,,0,,8.01,,20.16,,1.704,
24-Jun-2017 14:00,2.547,,1.47,,2.588,,2.253,,2.953,,3.27,,142.8,,8.72,,1436,,38.37,,0,,8.12,,39.34,,2.499,
24-Jun-2017 15:00,3.823,,2.356,,4.092,,3.369,,4.86,,5.462,,66.6,,19.36,,1512,,37.25,,0,,8.47,,38.74,,4.213,
24-Jun-2017 16:00,5.676,,3.48,,6.205,,4.945,,7.1,,7.77,,290.3,,15.48,,1648,,35.84,,0,,11.53,,15.58,,7.48,
24-Jun-2017 17:00,4.269,,2.602,,4.717,,3.732,,5.437,,6.037,,320.2,,9.65,,1735,,35.01,,0,,11.56,,14.46,,5.845,
24-Jun-2017 18:00,7.4,,4.858,,8.23,,6.517,,9.46,,10.3,,321.4,,15.24,,1834,,34.18,,0,,12.36,,6.45,,10.23,
24-Jun-2017 19:00,6.418,,4.155,,7.09,,5.646,,8.19,,9.11,,311,,14.85,,1903,,31.94,,0,,15.33,,7.85,,9.03,
24-Jun-2017 20:00,4.152,,2.472,,4.643,,3.584,,5.539,,6.428,,310,,9.51,,2003,,30.51,,0,,17.43,,15.86,,6.182,
24-Jun-2017 21:00,3.579,,2.083,,4.038,,3.103,,4.894,,5.801,,318.5,,10.05,,2112,,29.73,,0,,18.66,,7.43,,5.752,
24-Jun-2017 22:00,2.357,,1.11,,2.796,,1.942,,3.705,,4.719,,318.4,,6.42,,2229,,28.9,,0,,19.46,,10.07,,4.646,
24-Jun-2017 23:00,1.709,,0.671,,2.111,,1.356,,2.875,,3.773,,337.5,,5.587,,2359,,27.77,,0,,20.39,,15.5,,3.635,
25-Jun-2017 00:00,1.97,,0.817,,2.412,,1.585,,3.041,,3.542,,326.3,,7.06,,1,,27.19,,0,,21.26,,10.69,,3.48,
25-Jun-2017 01:00,0.775,,0.122,,0.891,,0.567,,1.219,,1.808,,311.6,,5.685,,102,,25.51,,0,,25.39,,50.65,,1.101,
25-Jun-2017 02:00,0.252,,0.003,,0.27,,0.186,,0.407,,0.583,,251.3,,2.696,,238,,23.27,,0,,31.31,,42.86,,0.42,
25-Jun-2017 03:00,0.289,,0,,0.423,,0.182,,0.766,,1.116,,307.2,,2.353,,337,,21.41,,0,,40.18,,61.07,,0.482,
25-Jun-2017 04:00,0.317,,0.002,,0.497,,0.216,,0.877,,1.285,,324.3,,3.48,,454,,21.32,,0,,40.23,,41.54,,0.947,
25-Jun-2017 05:00,0.651,,0.026,,0.903,,0.468,,1.626,,2.557,,341.5,,3.97,,508,,20.91,,0,,35.7,,18.29,,2.427,
25-Jun-2017 06:00,0.179,,0.006,,0.194,,0.16,,0.367,,0.607,,320.2,,2.304,,600,,24.13,,0,,28.27,,26.95,,0.54,
25-Jun-2017 07:00,1.921,,0.828,,1.93,,1.585,,2.176,,2.433,,105,,3.676,,742,,26.17,,0,,29.16,,24.09,,2.218,
25-Jun-2017 08:00,2.097,,1.107,,2.115,,1.824,,2.23,,2.344,,167.6,,3.186,,854,,28.29,,0,,26.66,,18.62,,2.22,
25-Jun-2017 09:00,2.188,,1.166,,2.208,,1.904,,2.37,,2.502,,168.8,,3.627,,910,,30.53,,0,,19.43,,8.22,,2.476,
25-Jun-2017 10:00,1.851,,0.951,,1.833,,1.639,,2.018,,2.153,,166,,3.039,,1045,,32.79,,0,,15.29,,13.12,,2.096,
25-Jun-2017 11:00,1.641,,0.735,,1.594,,1.434,,1.828,,2.002,,175.4,,3.284,,1129,,34.71,,0,,12.12,,13.69,,1.945,
25-Jun-2017 12:00,1.556,,0.679,,1.518,,1.356,,1.783,,1.993,,169.5,,4.117,,1258,,36.64,,0,,9.03,,28.32,,1.749,
25-Jun-2017 13:00,2.174,,1.194,,2.162,,1.928,,2.545,,2.819,,133.5,,7.74,,1356,,37.85,,0,,8.36,,27.77,,2.488,
25-Jun-2017 14:00,1.658,,0.856,,1.547,,1.495,,1.949,,2.305,,115.2,,5.587,,1412,,38.62,,0,,6.22,,35.19,,1.87,
25-Jun-2017 15:00,1.539,,0.72,,1.487,,1.334,,1.781,,2.058,,155.7,,6.371,,1558,,38.74,,0,,7.38,,35.26,,1.668,
25-Jun-2017 16:00,2.926,,1.621,,3.076,,2.485,,3.368,,3.611,,176.7,,8.23,,1647,,38.29,,0,,9,,25.55,,3.252,
25-Jun-2017 17:00,3.472,,1.813,,3.76,,2.948,,4.223,,4.611,,213.9,,9.7,,1706,,37.53,,0,,11.34,,24.04,,4.205,
25-Jun-2017 18:00,5.439,,3.386,,6.076,,4.691,,6.895,,7.64,,186.1,,11.12,,1818,,35.18,,0,,16.58,,9.3,,7.54,
25-Jun-2017 19:00,4.202,,2.469,,4.64,,3.542,,5.423,,6.144,,155.3,,9.8,,1908,,32.72,,0,,23.09,,32.54,,5.152,
25-Jun-2017 20:00,4.885,,2.826,,5.354,,4.065,,6.253,,7.08,,115.8,,9.26,,2009,,31.13,,0,,19.52,,5.33,,7.05,
25-Jun-2017 21:00,3.886,,2.088,,4.295,,3.177,,5.089,,6.017,,115.4,,7.6,,2106,,30.16,,0,,18.82,,4.92,,5.995,
25-Jun-2017 22:00,2.938,,1.302,,3.264,,2.285,,4.115,,5.12,,112.9,,6.224,,2222,,29.94,,0,,16.87,,6.02,,5.092,
25-Jun-2017 23:00,1.819,,0.573,,1.99,,1.439,,3.109,,4.415,,101.7,,5.93,,2308,,29.8,,0,,15.05,,11.7,,4.323,
26-Jun-2017 00:00,1.278,,0.215,,1.553,,0.916,,2.426,,3.417,,71.1,,4.999,,55,,29.33,,0,,14.25,,57.11,,1.718,
26-Jun-2017 01:00,0.808,,0.12,,1.099,,0.606,,1.487,,2.399,,329.4,,5.538,,104,,23.94,,0,,23.31,,16.17,,2.303,
26-Jun-2017 02:00,1.594,,0.417,,2.113,,1.175,,2.813,,3.475,,338.9,,6.371,,244,,24.9,,0,,25.96,,12.6,,3.39,
26-Jun-2017 03:00,0.407,,0.042,,0.559,,0.276,,0.871,,1.478,,42.1,,4.215,,301,,24.67,,0,,27.58,,53.59,,0.831,
26-Jun-2017 04:00,0.763,,0.043,,1.03,,0.495,,1.449,,2.032,,221.2,,3.333,,404,,22.67,,0,,35.94,,50.41,,1.245,
26-Jun-2017 05:00,0.271,,0.01,,0.416,,0.179,,0.627,,0.894,,350.4,,3.284,,501,,21.96,,0,,31.5,,54.28,,0.493,
26-Jun-2017 06:00,1.211,,0.406,,1.288,,0.992,,1.454,,1.764,,177.1,,3.137,,628,,23.3,,0,,36.86,,30.37,,1.516,
26-Jun-2017 07:00,1.721,,0.77,,1.737,,1.465,,1.9,,2.118,,171.6,,3.186,,706,,24.67,,0,,31.97,,14.06,,2.054,
26-Jun-2017 08:00,1.341,,0.545,,1.323,,1.148,,1.449,,1.648,,165.7,,3.039,,838,,27.56,,0,,22.77,,20.89,,1.538,
26-Jun-2017 09:00,0.779,,0.205,,0.762,,0.688,,0.92,,1.113,,88.4,,2.549,,959,,30.79,,0,,16.03,,52.15,,0.652,
26-Jun-2017 10:00,0.867,,0.292,,0.859,,0.765,,1.014,,1.263,,104.3,,2.892,,1058,,32.88,,0,,14.04,,37.23,,0.996,
26-Jun-2017 11:00,1.127,,0.451,,1.12,,0.98,,1.287,,1.521,,131.2,,3.48,,1146,,34.19,,0,,12.43,,38.12,,1.184,
26-Jun-2017 12:00,1.125,,0.433,,1.109,,0.963,,1.246,,1.441,,138.6,,3.676,,1237,,35.96,,0,,8.37,,29.52,,1.25,
26-Jun-2017 13:00,1.393,,0.627,,1.387,,1.206,,1.519,,1.685,,161.3,,4.117,,1358,,36.72,,0,,7.38,,26.47,,1.505,
26-Jun-2017 14:00,2.512,,1.356,,2.622,,2.162,,2.813,,2.989,,183.6,,7.15,,1452,,37.03,,0,,7.03,,16.11,,2.871,
26-Jun-2017 15:00,2.99,,1.648,,3.185,,2.59,,3.554,,3.779,,280.6,,10.49,,1549,,37.53,,0,,6.16,,44.78,,2.624,
26-Jun-2017 16:00,4.498,,2.705,,4.866,,3.93,,5.399,,5.701,,302.3,,11.07,,1656,,36.65,,0,,5.77,,22.37,,5.266,
26-Jun-2017 17:00,6.053,,3.979,,6.659,,5.327,,7.6,,8.07,,339.5,,11.37,,1704,,35.72,,0,,6.55,,9.52,,7.96,
26-Jun-2017 18:00,5.25,,3.357,,5.796,,4.607,,6.685,,7.27,,342.5,,10,,1804,,34.54,,0,,7.56,,7.12,,7.22,
26-Jun-2017 19:00,3.92,,2.331,,4.39,,3.4,,5.328,,6.124,,336.1,,9.11,,1925,,32.69,,0,,7.92,,5.06,,6.101,
26-Jun-2017 20:00,2.918,,1.545,,3.36,,2.484,,4.222,,5.235,,321.9,,7.64,,2022,,30.04,,0,,10.15,,11.05,,5.137,
26-Jun-2017 21:00,3.194,,1.784,,3.638,,2.735,,4.532,,5.705,,310,,7.6,,2120,,25.96,,0,,14.92,,5.88,,5.675,
26-Jun-2017 22:00,4.681,,2.952,,5.237,,4.108,,6.206,,7.15,,314.5,,11.03,,2245,,25.41,,0,,15.86,,6.65,,7.1,
26-Jun-2017 23:00,4.751,,2.974,,5.312,,4.163,,6.278,,7.16,,330.4,,10.09,,2306,,24.75,,0,,16.4,,8.73,,7.08,
27-Jun-2017 00:00,5.373,,3.424,,5.992,,4.714,,7.03,,7.9,,338.3,,11.07,,53,,24.39,,0,,15.36,,8.65,,7.81,
27-Jun-2017 01:00,5.329,,3.373,,5.952,,4.651,,7.01,,7.87,,336.1,,12.1,,101,,24.4,,0,,13.71,,10.48,,7.74,
27-Jun-2017 02:00,4.405,,2.726,,4.98,,3.813,,5.932,,6.817,,347.4,,9.36,,217,,23.96,,0,,13.82,,8.27,,6.746,
27-Jun-2017 03:00,4.031,,2.488,,4.583,,3.489,,5.648,,6.659,,342.3,,9.11,,313,,23.87,,0,,12.87,,7.03,,6.608,
27-Jun-2017 04:00,2.082,,0.861,,2.453,,1.677,,3.178,,4.111,,299.7,,7.64,,400,,20.75,,0,,19.62,,19.01,,3.885,
27-Jun-2017 05:00,0.693,,0.094,,0.983,,0.438,,1.28,,1.661,,334.3,,3.529,,514,,20.42,,0,,18.55,,16.28,,1.593,
27-Jun-2017 06:00,0.145,,0.003,,0.167,,0.096,,0.196,,0.399,,13.4,,1.471,,603,,22.32,,0,,16.28,,70.8,,0.094,
27-Jun-2017 07:00,0.291,,0.061,,0.292,,0.282,,0.332,,0.474,,138,,1.961,,751,,24.74,,0,,14.87,,59.29,,0.22,
27-Jun-2017 08:00,1.528,,0.632,,1.531,,1.294,,1.613,,1.748,,149.9,,2.843,,831,,25.86,,0,,16.63,,17.18,,1.669,
27-Jun-2017 09:00,2.266,,1.263,,2.344,,1.954,,2.473,,2.608,,170.2,,3.676,,920,,27.35,,0,,14.25,,9.83,,2.569,
27-Jun-2017 10:00,1.128,,0.41,,1.129,,0.979,,1.21,,1.382,,226.9,,3.039,,1051,,30.29,,0,,9.37,,50.16,,0.852,
27-Jun-2017 11:00,2.084,,1.028,,2.169,,1.829,,2.372,,2.649,,225.3,,5.146,,1130,,32.38,,0,,6.87,,34.13,,2.179,
27-Jun-2017 12:00,1.363,,0.6,,1.287,,1.209,,1.452,,1.646,,162.8,,3.97,,1210,,33.61,,0,,6.45,,41.13,,1.222,
27-Jun-2017 13:00,1.511,,0.68,,1.375,,1.352,,1.778,,2.107,,108.1,,4.754,,1353,,34.49,,0,,6.11,,25.12,,1.905,
27-Jun-2017 14:00,1.016,,0.353,,0.871,,0.925,,1.166,,1.426,,114.3,,3.823,,1400,,35.74,,0,,5.56,,36.59,,1.135,
27-Jun-2017 15:00,0.862,,0.277,,0.685,,0.786,,0.988,,1.332,,114.7,,3.774,,1501,,36.42,,0,,5.62,,37.72,,1.043,
27-Jun-2017 16:00,0.882,,0.285,,0.773,,0.776,,1.002,,1.328,,118.4,,3.627,,1630,,37.08,,0,,5.47,,24.96,,1.201,
27-Jun-2017 17:00,0.7,,0.225,,0.652,,0.616,,0.814,,1.168,,323.1,,4.313,,1754,,37.06,,0,,4.47,,69.12,,0.318,
27-Jun-2017 18:00,5.201,,3.294,,5.764,,4.589,,6.67,,7.33,,322,,12.79,,1857,,35.06,,0,,6.92,,8.13,,7.26,
27-Jun-2017 19:00,5.998,,3.847,,6.669,,5.274,,7.79,,8.7,,327.2,,12.99,,1926,,33.06,,0,,7.29,,7.26,,8.63,
27-Jun-2017 20:00,5.647,,3.584,,6.313,,4.951,,7.49,,8.41,,332.4,,12.45,,2015,,32.5,,0,,6.39,,5.18,,8.37,
27-Jun-2017 21:00,3.869,,2.344,,4.331,,3.369,,5.246,,6.189,,323.2,,10.68,,2104,,28.73,,0,,10.48,,15.36,,5.966,
27-Jun-2017 22:00,2.048,,0.942,,2.37,,1.672,,2.853,,3.367,,336.1,,9.16,,2258,,26.43,,0,,11.82,,29.94,,2.907,
27-Jun-2017 23:00,3.029,,1.688,,3.517,,2.58,,4.323,,5.027,,342.7,,7.64,,2322,,26.03,,0,,12.33,,9.86,,4.953,
28-Jun-2017 00:00,2.068,,0.848,,2.517,,1.67,,3.264,,4.178,,349.7,,6.273,,29,,24.75,,0,,12.83,,10.85,,4.103,
28-Jun-2017 01:00,2.372,,1.136,,2.863,,1.953,,3.639,,4.453,,343.8,,7.5,,103,,24.66,,0,,12.58,,9.11,,4.396,
28-Jun-2017 02:00,1.055,,0.231,,1.428,,0.762,,2.008,,2.684,,313.3,,6.028,,258,,22.14,,0,,17.63,,30.71,,2.298,
28-Jun-2017 03:00,1.541,,0.552,,1.839,,1.248,,2.397,,3.151,,323.7,,5.832,,305,,20.42,,0,,20.22,,41.05,,2.342,
28-Jun-2017 04:00,0.619,,0.096,,0.84,,0.474,,1.202,,1.802,,359.4,,5.146,,400,,20.92,,0,,18.91,,48.36,,1.16,
28-Jun-2017 05:00,0.392,,0.042,,0.547,,0.28,,0.705,,1.079,,31.1,,3.235,,521,,20.26,,0,,23.13,,33.98,,0.889,
28-Jun-2017 06:00,0.313,,0.039,,0.377,,0.271,,0.416,,0.63,,148.6,,2.059,,646,,22.6,,0,,19.58,,37.06,,0.498,
28-Jun-2017 07:00,1.454,,0.61,,1.53,,1.289,,1.599,,1.843,,169.8,,2.794,,733,,22.88,,0,,24.53,,15.07,,1.779,
28-Jun-2017 08:00,1.275,,0.493,,1.312,,1.13,,1.452,,1.662,,145.3,,2.647,,846,,24.91,,0,,19.62,,15.35,,1.602,
28-Jun-2017 09:00,1.342,,0.566,,1.344,,1.192,,1.49,,1.696,,177,,2.696,,946,,27.43,,0,,14.14,,34.54,,1.388,
28-Jun-2017 10:00,0.982,,0.387,,1.001,,0.88,,1.102,,1.376,,283.6,,3.97,,1001,,30.95,,0,,8.11,,51.88,,0.812,
28-Jun-2017 11:00,1.765,,0.888,,1.795,,1.563,,1.984,,2.188,,132.8,,3.872,,1100,,31.81,,0,,8.48,,25.2,,1.976,
28-Jun-2017 12:00,1.541,,0.667,,1.549,,1.346,,1.712,,1.941,,166.4,,3.333,,1209,,32.84,,0,,7.6,,20.82,,1.813,
28-Jun-2017 13:00,1.341,,0.569,,1.304,,1.198,,1.57,,1.816,,136.5,,4.313,,1342,,33.83,,0,,5.73,,33.58,,1.503,
28-Jun-2017 14:00,1.114,,0.423,,1.082,,1.008,,1.32,,1.603,,123.3,,3.627,,1413,,34.63,,0,,5.7,,39.99,,1.212,
28-Jun-2017 15:00,1.196,,0.475,,1.184,,1.063,,1.363,,1.612,,136.3,,3.578,,1501,,35.36,,0,,5.38,,24.6,,1.463,
28-Jun-2017 16:00,0.697,,0.129,,0.715,,0.619,,0.825,,1.174,,261.4,,3.235,,1630,,36.58,,0,,4.62,,52.91,,0.673,
28-Jun-2017 17:00,0.9,,0.199,,0.992,,0.795,,1.114,,1.481,,285.4,,3.431,,1711,,36.22,,0,,4.66,,20.54,,1.386,
28-Jun-2017 18:00,1.599,,0.554,,1.8,,1.375,,2.118,,2.638,,299.4,,6.028,,1853,,34.81,,0,,7.2,,25.48,,2.377,
28-Jun-2017 19:00,2.273,,1.099,,2.672,,1.954,,3.539,,4.634,,319.1,,6.126,,1928,,31.53,,0,,11.08,,6.87,,4.6,
28-Jun-2017 20:00,2.748,,1.471,,3.188,,2.326,,4.065,,5.14,,320.3,,7.01,,2019,,29.29,,0,,12.44,,17.93,,4.889,
28-Jun-2017 21:00,4.086,,2.436,,4.663,,3.536,,5.716,,6.691,,330.9,,10.98,,2158,,28.68,,0,,12.65,,5.78,,6.657,
28-Jun-2017 22:00,5.6,,3.629,,6.296,,4.912,,7.44,,8.36,,324.7,,11.27,,2217,,28.63,,0,,15.66,,6.42,,8.31,
28-Jun-2017 23:00,4.907,,3.117,,5.499,,4.303,,6.481,,7.33,,320.6,,10.68,,2303,,26.94,,0,,20.08,,7.9,,7.26,
29-Jun-2017 00:00,3.845,,2.314,,4.29,,3.345,,5.095,,5.835,,328,,9.65,,22,,25.49,,0,,22.35,,27.5,,5.162,
29-Jun-2017 01:00,2.819,,1.473,,3.215,,2.374,,4.002,,4.716,,340.7,,7.84,,125,,24.89,,0,,21.9,,10.8,,4.632,
29-Jun-2017 02:00,2.883,,1.537,,3.334,,2.431,,4.184,,5.004,,337.1,,8.28,,254,,24.27,,0,,21.08,,10.57,,4.919,
29-Jun-2017 03:00,3.142,,1.723,,3.646,,2.657,,4.544,,5.391,,328.6,,8.58,,312,,23.78,,0,,20.44,,5.96,,5.361,
29-Jun-2017 04:00,3.618,,2.09,,4.161,,3.082,,5.076,,5.941,,329.6,,8.92,,438,,23.03,,0,,20.52,,7,,5.897,
29-Jun-2017 05:00,3.274,,1.874,,3.736,,2.804,,4.506,,5.185,,339.6,,7.74,,501,,22.87,,0,,21.29,,7.53,,5.141,
29-Jun-2017 06:00,2.997,,1.721,,3.366,,2.594,,3.837,,4.221,,338.3,,7.15,,608,,24.46,,0,,19.72,,6.79,,4.191,
29-Jun-2017 07:00,2.185,,1.136,,2.449,,1.915,,2.708,,3.004,,317.5,,5.832,,734,,25.97,,0,,17.12,,14.65,,2.906,
29-Jun-2017 08:00,2.116,,1.072,,2.342,,1.864,,2.552,,2.866,,305.7,,4.656,,817,,27.22,,0,,15.86,,14.07,,2.78,
29-Jun-2017 09:00,0.92,,0.311,,0.971,,0.844,,1.094,,1.4,,250.2,,3.137,,924,,29.52,,0,,12.58,,52.4,,0.814,
29-Jun-2017 10:00,1.434,,0.628,,1.436,,1.252,,1.6,,1.777,,135.2,,3.284,,1030,,31.45,,0,,9.75,,18.25,,1.687,
29-Jun-2017 11:00,1.312,,0.562,,1.292,,1.157,,1.522,,1.7,,137.1,,3.382,,1104,,32.71,,0,,9.07,,22.47,,1.57,
29-Jun-2017 12:00,1.285,,0.5,,1.237,,1.112,,1.481,,1.693,,183.9,,4.607,,1250,,34.25,,0,,7.72,,30.22,,1.457,
29-Jun-2017 13:00,2.348,,1.203,,2.42,,2.031,,2.691,,2.909,,216,,5.342,,1341,,35.16,,0,,7.83,,30.35,,2.501,
29-Jun-2017 14:00,1.939,,0.973,,1.913,,1.681,,2.195,,2.427,,173.5,,5.979,,1416,,35.72,,0,,8.58,,24.98,,2.196,
29-Jun-2017 15:00,1.689,,0.808,,1.652,,1.465,,1.923,,2.216,,153.3,,5.195,,1543,,36.3,,0,,8.56,,32.02,,1.87,
29-Jun-2017 16:00,1.9,,0.917,,1.88,,1.616,,2.132,,2.419,,168.6,,4.95,,1635,,36.22,,0,,9,,17.3,,2.309,
29-Jun-2017 17:00,3.649,,2.099,,3.917,,3.105,,4.392,,4.864,,188.9,,8.13,,1730,,35.43,,0,,11.32,,13.07,,4.737,
29-Jun-2017 18:00,3.229,,1.784,,3.469,,2.696,,4.187,,4.906,,190.4,,7.45,,1805,,34.29,,0,,14.98,,5.7,,4.881,
29-Jun-2017 19:00,2.291,,0.977,,2.446,,1.834,,3.28,,4.05,,177.9,,6.322,,1950,,32.59,,0,,19.53,,13.64,,3.935,
29-Jun-2017 20:00,1.815,,0.577,,1.884,,1.457,,2.793,,3.423,,143,,6.371,,2037,,31.03,,0,,21.95,,36.28,,2.736,
29-Jun-2017 21:00,0.719,,0.036,,0.709,,0.637,,1.774,,2.448,,107.5,,3.872,,2114,,30.85,,0,,19.68,,13.19,,2.383,
