,Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019),Olancha (Prior to Q3 2019)
29-Jun-2017 15:00,5.986,,885,,185.8,,10.29,,1537,,35.51,,10.31,,15.74,,5.76,,21.9,
29-Jun-2017 16:00,6.701,,885,,190.3,,10.24,,1618,,35.37,,10.62,,13.44,,6.517,,23.6,
29-Jun-2017 17:00,6.15,,885,,182.4,,9.11,,1705,,35.08,,11.32,,13.15,,5.988,,23.1,
29-Jun-2017 18:00,4.495,,885,,187.5,,8.67,,1800,,33.68,,13.32,,8.54,,4.445,,25.4,
29-Jun-2017 19:00,3.732,,885,,172.8,,5.636,,1950,,30.58,,18.17,,12.85,,3.638,,48.9,
29-Jun-2017 20:00,3.405,,886,,172.4,,5.195,,2002,,28.37,,21.99,,12.82,,3.32,,60.7,
29-Jun-2017 21:00,3.972,,886,,177.5,,5.538,,2142,,26.81,,23.38,,7.67,,3.937,,239,
29-Jun-2017 22:00,4.42,,887,,177,,6.763,,2239,,26.5,,22.45,,9.37,,4.361,,99.3,
29-Jun-2017 23:00,3.453,,887,,164.4,,6.175,,2310,,25.89,,23.54,,56.32,,1.784,,55.2,
30-Jun-2017 00:00,2.588,,887,,175,,4.509,,11,,24.03,,26.14,,22.79,,2.383,,50.4,
30-Jun-2017 01:00,2.108,,887,,238.5,,3.774,,126,,25.54,,22.57,,19.35,,1.988,,39,
30-Jun-2017 02:00,1.071,,888,,247.2,,2.892,,213,,23.19,,24.85,,39.11,,0.821,,38.3,
30-Jun-2017 03:00,1.394,,888,,294.6,,2.892,,310,,24.65,,20.51,,26.83,,1.241,,15.9,
30-Jun-2017 04:00,2.056,,888,,300,,3.725,,434,,24.39,,20.02,,15.51,,1.981,,23.1,
30-Jun-2017 05:00,2.059,,889,,303.2,,3.97,,528,,24.62,,20.22,,13.09,,2.006,,24.2,
30-Jun-2017 06:00,1.298,,890,,338.2,,3.039,,631,,25.58,,19.31,,26.89,,1.155,,16.1,
30-Jun-2017 07:00,2.829,,890,,37.3,,5.979,,740,,26.96,,16.36,,21.61,,2.628,,23.2,
30-Jun-2017 08:00,2.924,,890,,41.5,,5.489,,853,,28.38,,14.79,,18.43,,2.773,,14.8,
30-Jun-2017 09:00,3.262,,889,,22.4,,6.175,,934,,30.19,,13.9,,17.3,,3.113,,16.7,
30-Jun-2017 10:00,3.11,,889,,342.8,,6.959,,1039,,32.29,,12.24,,26.39,,2.78,,11.4,
30-Jun-2017 11:00,2.706,,888,,343.5,,5.538,,1133,,33.94,,9.3,,31.04,,2.309,,6.9,
30-Jun-2017 12:00,2.41,,887,,54.6,,5.685,,1220,,35.29,,8.32,,35.67,,1.943,,8.8,
30-Jun-2017 13:00,4.832,,887,,174.4,,10.83,,1341,,36.36,,7.94,,34.63,,3.949,,19.6,
30-Jun-2017 14:00,6.289,,886,,177.9,,11.52,,1430,,36.51,,7.79,,17.71,,5.988,,17.8,
30-Jun-2017 15:00,6.477,,886,,181.5,,11.07,,1556,,36.55,,7.46,,13.23,,6.304,,15.7,
30-Jun-2017 16:00,7.37,,885,,167.5,,11.17,,1653,,36.26,,7.41,,13.72,,7.16,,18.4,
30-Jun-2017 17:00,7.47,,885,,175,,11.71,,1729,,35.9,,7.67,,11.75,,7.31,,22.5,
30-Jun-2017 18:00,5.914,,885,,210.5,,9.16,,1835,,34.32,,11.19,,12.66,,5.77,,36,
30-Jun-2017 19:00,5.202,,885,,217,,8.77,,1903,,32.98,,11.73,,12.8,,5.072,,27.4,
30-Jun-2017 20:00,4.762,,886,,215.3,,8.33,,2004,,32.06,,11.72,,11.33,,4.669,,30.3,
30-Jun-2017 21:00,4.247,,886,,168.4,,7.6,,2104,,30.18,,13.48,,28.2,,3.732,,35.6,
30-Jun-2017 22:00,4.438,,886,,160.2,,7.55,,2236,,28.9,,15.07,,12.78,,4.328,,38.1,
30-Jun-2017 23:00,5.176,,886,,161,,7.64,,2305,,28.07,,16.09,,10.34,,5.092,,46.2,
