,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
19-Jun-2017 19:00,0.118,,2.68,,875,,336.9,,5.427,,1959,,31.81,,0,,19.57,,4.45,,39.71,,2.036,,0.136,,2.667,,2.53,,34.94,,0.145,
19-Jun-2017 20:00,0.1,,3.735,,876,,347.4,,6.605,,2003,,28.77,,0,,20.78,,0.06,,25.35,,3.369,,0.121,,1.752,,1.631,,37.29,,0.157,
19-Jun-2017 21:00,0.108,,3.408,,876,,327.8,,5.325,,2115,,26.23,,0,,26.26,,0.05,,26.56,,3.041,,0.129,,1.894,,1.765,,38.542,,0.225,
19-Jun-2017 22:00,0.11,,1.788,,876,,27.8,,3.123,,2218,,24.63,,0,,29.34,,0.04,,24.79,,1.621,,0.118,,2.103,,1.985,,35.766,,0.214,
19-Jun-2017 23:00,0.105,,1.224,,877,,11.9,,2.56,,2359,,24.5,,0,,27.59,,0.04,,22.17,,1.132,,0.131,,2.497,,2.365,,30.166,,0.18,
20-Jun-2017 00:00,,BD,2.199,,877,,22.7,,3.43,,2,,23.35,,0,,28.06,,0.04,,18.35,,2.087,,0.129,,1.48,,1.35,,23.19,,0.133,
20-Jun-2017 01:00,,BD,1.92,,877,,334.2,,3.174,,109,,19.13,,0,,45.73,,0.05,,19.58,,1.808,,0.117,,2.055,,1.937,,17.613,,0.121,
20-Jun-2017 02:00,0.139,,2.57,,877,,18.1,,3.789,,228,,19.04,,0,,45.76,,0.04,,19.23,,2.425,,0.109,,2.079,,1.97,,21.73,,0.13,
20-Jun-2017 03:00,0.131,,2.31,,877,,353.5,,3.43,,349,,21.18,,0,,32.99,,0.04,,33.26,,1.921,,0.125,,1.371,,1.246,,20.521,,0.106,
20-Jun-2017 04:00,0.129,,1.99,,877,,346.2,,2.611,,402,,17.61,,0,,48.1,,4.57,,23.29,,1.826,,0.119,,1.741,,1.622,,18.556,,0.109,
20-Jun-2017 05:00,0.126,,1.833,,878,,23,,2.97,,550,,19.22,,0,,41.17,,92.8,,12.56,,1.789,,0.22,,1.922,,1.702,,22.691,,0.117,
20-Jun-2017 06:00,0.124,,1.498,,878,,347.7,,2.509,,631,,22.11,,0,,41.15,,314.1,,28.72,,1.309,,0.353,,2.111,,1.757,,25.204,,0.135,
20-Jun-2017 07:00,0.128,,1.333,,878,,328.5,,2.765,,751,,26.74,,0,,32.44,,516.9,,19.23,,1.258,,0.319,,2.034,,1.715,,33.776,,0.157,
20-Jun-2017 08:00,0.12,,1.661,,877,,338.8,,3.482,,812,,30,,0,,24.39,,716.7,,22.75,,1.53,,0.225,,1.485,,1.259,,40.487,,0.17,
20-Jun-2017 09:00,0.103,,2.255,,877,,322.6,,4.864,,952,,32.69,,0,,19.86,,877,,22.86,,2.075,,0.18,,1.298,,1.117,,43.781,,0.149,
20-Jun-2017 10:00,0.094,,1.447,,876,,259,,4.352,,1003,,34.89,,0,,15.2,,988,,69.26,,0.379,,0.164,,1.256,,1.091,,46.46,,0.153,
20-Jun-2017 11:00,0.112,,4.229,,876,,175.6,,8.19,,1159,,36.53,,0,,13.05,,1031,,18.05,,4.019,,0.162,,1.411,,1.248,,51.993,,0.23,
20-Jun-2017 12:00,0.09,,5.48,,875,,175.2,,9.42,,1241,,37.31,,0,,9.61,,1032,,14.2,,5.312,,0.142,,1.176,,1.033,,51.85,,0.187,
20-Jun-2017 13:00,0.085,,5.562,,874,,167.4,,10.34,,1308,,38.04,,0,,8.57,,974,,16.08,,5.343,,0.14,,1.204,,1.063,,53.25,,0.207,
20-Jun-2017 14:00,0.083,,5.681,,873,,168,,10.39,,1452,,38.21,,0,,9.15,,856,,12.12,,5.553,,0.136,,1.186,,1.049,,52.897,,0.219,
20-Jun-2017 15:00,0.087,,5.579,,873,,169.2,,10.09,,1508,,38.08,,0,,10.26,,682.1,,12.54,,5.445,,0.144,,1.215,,1.07,,53.441,,0.248,
20-Jun-2017 16:00,0.086,,5.343,,872,,167.8,,9.06,,1610,,37.68,,0,,10.5,,502.7,,10.67,,5.25,,0.148,,1.171,,1.022,,53.763,,0.257,
20-Jun-2017 17:00,0.081,,5.376,,872,,167.6,,9.57,,1725,,36.28,,0,,11.28,,280.5,,8.03,,5.323,,0.143,,1.115,,0.971,,52.896,,0.239,
20-Jun-2017 18:00,0.094,,3.254,,872,,166.7,,6.4,,1800,,34.28,,0,,15.38,,82.3,,9.83,,3.206,,0.124,,1.148,,1.024,,48.309,,0.262,
20-Jun-2017 19:00,0.111,,1.567,,873,,280.2,,3.891,,1956,,32.14,,0,,19.93,,2.91,,66.84,,0.498,,0.114,,1.361,,1.247,,43.207,,0.264,
20-Jun-2017 20:00,0.131,,3.879,,873,,355.8,,7.731,,2014,,30.85,,0,,25.78,,0.05,,15.58,,3.735,,0.125,,1.635,,1.51,,48.565,,0.46,
20-Jun-2017 21:00,0.137,,1.897,,874,,318.7,,4.915,,2110,,27.91,,0,,32.33,,0.05,,33.19,,1.575,,0.125,,2.049,,1.923,,46.818,,0.463,
20-Jun-2017 22:00,0.134,,1.305,,875,,70.4,,3.379,,2220,,27.09,,0,,33.13,,0.06,,33.14,,1.078,,0.141,,2.029,,1.888,,39.479,,0.345,
20-Jun-2017 23:00,0.13,,1.573,,875,,8.2,,3.226,,2332,,26.13,,0,,34.93,,0.05,,50.37,,0.965,,0.128,,1.654,,1.525,,38.212,,0.341,
21-Jun-2017 00:00,,BD,1.35,,875,,359.2,,3.533,,12,,23.96,,0,,40.91,,0.04,,58.25,,0.652,,0.126,,1.741,,1.615,,31.461,,0.255,
21-Jun-2017 01:00,0.185,,1.536,,874,,34.3,,2.509,,159,,22.68,,0,,42.19,,0.06,,23.26,,1.409,,0.128,,1.612,,1.483,,22.174,,0.174,
21-Jun-2017 02:00,0.183,,2.613,,874,,339.2,,3.789,,231,,19.11,,0,,56.63,,0.05,,21.08,,2.436,,0.114,,2.524,,2.41,,16.504,,0.144,
21-Jun-2017 03:00,,AT,2.962,,874,,352.9,,4.045,,331,,19.48,,0,,52.43,,0.04,,20.76,,2.768,,,AT,,AT,,AT,,AT,,AT
21-Jun-2017 04:00,0.172,,1.719,,874,,351.7,,2.867,,401,,20.44,,0,,45.5,,4.67,,27.51,,1.52,,0.134,,1.592,,1.458,,19.686,,0.215,
21-Jun-2017 05:00,0.171,,1.715,,875,,359,,2.714,,508,,20.07,,0,,46.67,,90.7,,17.06,,1.639,,0.206,,2.02,,1.814,,17.472,,0.16,
21-Jun-2017 06:00,0.167,,0.712,,875,,355.8,,1.434,,617,,23.02,,0,,40.7,,309.7,,24.86,,0.644,,0.278,,2.107,,1.829,,30.189,,0.208,
21-Jun-2017 07:00,0.165,,1.204,,875,,323.7,,3.328,,752,,26.65,,0,,32.02,,516.4,,37.4,,0.94,,0.2,,1.605,,1.405,,38.878,,0.222,
21-Jun-2017 08:00,0.164,,3.023,,874,,329,,5.53,,848,,30.32,,0,,25.62,,706.6,,15.17,,2.917,,0.198,,1.623,,1.425,,46.287,,0.246,
21-Jun-2017 09:00,0.146,,3.156,,874,,315.4,,5.478,,904,,32.7,,0,,19.03,,863,,20.36,,2.956,,0.211,,1.535,,1.323,,52.674,,0.237,
21-Jun-2017 10:00,0.145,,2.084,,874,,340.2,,5.222,,1036,,33.77,,0,,17.47,,970,,39.63,,1.583,,0.171,,1.587,,1.416,,52.893,,0.248,
21-Jun-2017 11:00,0.14,,1.808,,873,,274.8,,4.25,,1121,,34.84,,0,,15.62,,1029,,52.62,,1.043,,0.154,,1.603,,1.448,,53.556,,0.237,
21-Jun-2017 12:00,0.131,,1.764,,872,,195.1,,4.403,,1255,,36.26,,0,,13.29,,1035,,37.66,,1.379,,0.136,,1.529,,1.392,,53.866,,0.244,
21-Jun-2017 13:00,0.113,,2.45,,871,,252.8,,6.298,,1336,,37.21,,0,,10.11,,975,,44.9,,1.692,,0.141,,1.422,,1.28,,55.278,,0.212,
21-Jun-2017 14:00,0.105,,2.258,,871,,289.5,,4.864,,1403,,37.61,,0,,9.06,,860,,29.41,,1.96,,0.16,,1.583,,1.422,,56.332,,0.196,
21-Jun-2017 15:00,0.103,,1.755,,870,,268,,4.506,,1553,,37.89,,0,,9.06,,653.5,,43.75,,1.24,,0.135,,1.45,,1.314,,55.517,,0.198,
21-Jun-2017 16:00,0.097,,1.726,,869,,276.6,,3.738,,1606,,38.1,,0,,7.96,,504.9,,31.48,,1.466,,0.143,,1.303,,1.159,,54.902,,0.171,
21-Jun-2017 17:00,0.103,,7.6,,870,,347.1,,17.25,,1723,,35.34,,0,,13.76,,225.9,,19.95,,7.139,,0.149,,1.584,,1.434,,52.559,,0.109,
21-Jun-2017 18:00,0.103,,6.733,,871,,350.7,,12.03,,1812,,33.24,,0,,15.92,,77.63,,14.62,,6.514,,0.14,,1.48,,1.339,,51.064,,0.107,
21-Jun-2017 19:00,0.103,,5.315,,872,,341.5,,9.83,,1909,,30.15,,0,,20.52,,2.43,,9.36,,5.244,,0.135,,1.556,,1.421,,48.462,,0.096,
21-Jun-2017 20:00,0.106,,3.824,,873,,339.3,,5.99,,2001,,28.46,,0,,23.5,,0.07,,17.51,,3.645,,0.12,,1.48,,1.36,,42.262,,0.078,
21-Jun-2017 21:00,0.105,,4.102,,873,,349,,5.171,,2100,,28.24,,0,,23.03,,0.06,,22.75,,3.779,,0.126,,1.726,,1.599,,39.128,,0.094,
21-Jun-2017 22:00,0.103,,2.642,,873,,324.9,,3.994,,2215,,24.78,,0,,29.61,,0.06,,22.67,,2.435,,0.118,,1.748,,1.629,,34.759,,0.094,
21-Jun-2017 23:00,0.15,,2.953,,874,,316.6,,4.762,,2323,,22.69,,0,,34.97,,0.06,,14.25,,2.862,,0.122,,2.357,,2.235,,32.47,,0.081,
22-Jun-2017 00:00,,BD,3.149,,874,,315.7,,4.301,,13,,22.4,,0,,34.49,,0.06,,7.81,,3.12,,0.12,,2.115,,1.995,,26.803,,0.073,
22-Jun-2017 01:00,0.116,,2.621,,874,,311.1,,4.915,,126,,20.83,,0,,39.65,,0.04,,21.43,,2.431,,0.122,,3.384,,3.261,,22.925,,0.075,
22-Jun-2017 02:00,0.111,,2.113,,874,,19.1,,3.379,,224,,20.17,,0,,42.29,,0.04,,14.42,,2.046,,0.116,,2.276,,2.159,,28.172,,0.081,
22-Jun-2017 03:00,,AT,2.569,,874,,321.8,,5.427,,323,,18.57,,0,,47.08,,0.06,,21.84,,2.382,,,AT,,AT,,AT,,AT,,AT
22-Jun-2017 04:00,0.107,,2.94,,875,,317.7,,5.222,,438,,19.85,,0,,42.63,,4.3,,18.42,,2.788,,0.135,,1.204,,1.069,,34.155,,0.146,
22-Jun-2017 05:00,0.109,,2.751,,875,,335,,4.813,,515,,19.96,,0,,44.52,,90.9,,18.81,,2.603,,0.188,,1.485,,1.297,,32.963,,0.093,
22-Jun-2017 06:00,0.115,,3.06,,876,,326.1,,4.915,,658,,23.66,,0,,38.64,,310.5,,11.18,,3.001,,0.426,,2.35,,1.924,,36.794,,0.091,
22-Jun-2017 07:00,0.111,,5.206,,876,,348.3,,9.11,,741,,28.59,,0,,26.25,,519.3,,17.61,,4.96,,0.552,,1.686,,1.133,,46.196,,0.09,
22-Jun-2017 08:00,0.104,,4.872,,875,,345.6,,8.04,,810,,30.6,,0,,21.57,,710,,16.06,,4.68,,0.179,,1.357,,1.177,,51.44,,0.11,
22-Jun-2017 09:00,0.104,,3.667,,875,,327.3,,6.4,,913,,31.68,,0,,20.69,,865,,17.37,,3.498,,0.182,,1.568,,1.386,,52.52,,0.103,
22-Jun-2017 10:00,0.102,,2.956,,875,,334.3,,6.093,,1019,,32.91,,0,,18.99,,972,,23.1,,2.714,,0.18,,1.601,,1.421,,53.413,,0.11,
22-Jun-2017 11:00,0.105,,2.329,,874,,325.7,,6.246,,1128,,34.11,,0,,17.51,,1023,,32.57,,1.948,,0.169,,1.673,,1.503,,54.335,,0.123,
22-Jun-2017 12:00,0.102,,2.362,,874,,308.9,,6.042,,1244,,35.54,,0,,15.28,,1021,,39.11,,1.801,,0.162,,1.724,,1.561,,55.635,,0.147,
22-Jun-2017 13:00,0.092,,2.223,,873,,311.8,,6.093,,1309,,36.63,,0,,11.19,,966,,40.67,,1.656,,0.159,,1.633,,1.474,,57.207,,0.156,
22-Jun-2017 14:00,0.084,,2.111,,873,,320.5,,6.093,,1422,,37.45,,0,,10,,860,,35.57,,1.692,,0.149,,1.499,,1.349,,56.431,,0.134,
22-Jun-2017 15:00,0.08,,2.64,,872,,320.5,,6.042,,1539,,37.35,,0,,10.42,,507.6,,28.44,,2.315,,0.143,,1.437,,1.294,,56.554,,0.131,
22-Jun-2017 16:00,0.087,,1.288,,872,,274.9,,3.021,,1604,,36.95,,0,,12.25,,385.3,,39.5,,0.968,,0.146,,1.463,,1.316,,54.256,,0.147,
22-Jun-2017 17:00,0.093,,2.126,,872,,253.7,,3.533,,1735,,36.84,,0,,13.58,,331.2,,17.61,,2.025,,0.158,,1.581,,1.422,,53.103,,0.124,
22-Jun-2017 18:00,0.101,,2.892,,872,,320.5,,4.762,,1850,,34.82,,0,,15.79,,53.54,,14.72,,2.796,,0.133,,1.708,,1.574,,41.716,,0.126,
22-Jun-2017 19:00,0.111,,4.104,,873,,334.6,,8.35,,1952,,30.15,,0,,26.01,,5.05,,9.29,,4.05,,0.104,,1.982,,1.877,,35.544,,0.144,
22-Jun-2017 20:00,0.098,,4.475,,874,,337.5,,6.912,,2005,,29.55,,0,,21.2,,0.04,,8.01,,4.431,,0.12,,1.346,,1.225,,44.189,,0.113,
22-Jun-2017 21:00,0.096,,3.369,,875,,324.2,,5.427,,2135,,28.28,,0,,21.24,,0.05,,17.14,,3.218,,0.114,,1.5,,1.386,,42.209,,0.098,
22-Jun-2017 22:00,0.094,,4.023,,875,,5.1,,7.782,,2259,,27.5,,0,,21.1,,0.05,,13.01,,3.92,,0.127,,1.299,,1.172,,42.385,,0.083,
22-Jun-2017 23:00,0.092,,5.461,,875,,15.8,,8.04,,2311,,28.72,,0,,18.46,,0.05,,7.77,,5.411,,0.126,,1.144,,1.018,,46.088,,0.095,
23-Jun-2017 00:00,,BD,3.912,,876,,358.1,,7.475,,7,,27.04,,0,,21.3,,0.03,,15.58,,3.767,,0.123,,1.144,,1.021,,41.817,,0.081,
23-Jun-2017 01:00,,AT,4.021,,876,,308.8,,4.966,,110,,23.52,,0,,27.49,,0.04,,8.54,,3.976,,,AT,,AT,,AT,,AT,,AT
23-Jun-2017 02:00,0.123,,4.058,,876,,310,,6.195,,220,,22.42,,0,,29.66,,0.05,,8.54,,4.013,,0.123,,1.289,,1.166,,35.725,,,AT
23-Jun-2017 03:00,,AT,0.504,,877,,190.2,,2.406,,300,,20.59,,0,,34.16,,0.04,,59.82,,0.178,,,AT,,AT,,AT,,AT,,AT
23-Jun-2017 04:00,0.121,,0.921,,877,,321.6,,3.226,,409,,19.68,,0,,35.52,,4.38,,44.37,,0.623,,0.128,,1.201,,1.072,,28.562,,0.227,
23-Jun-2017 05:00,0.121,,1.345,,878,,18.1,,2.253,,508,,19.52,,0,,36.35,,92.9,,21.6,,1.249,,0.183,,1.313,,1.13,,25.709,,0.135,
23-Jun-2017 06:00,0.125,,1.018,,878,,355.1,,1.843,,603,,22.86,,0,,31.92,,323.1,,22.47,,0.939,,0.294,,1.58,,1.285,,31.849,,0.13,
23-Jun-2017 07:00,0.127,,1.827,,878,,316.3,,5.069,,755,,27.63,,0,,24.58,,529.6,,26.86,,1.623,,0.212,,1.166,,0.953,,37.607,,0.14,
23-Jun-2017 08:00,0.11,,3.478,,878,,332.9,,5.734,,838,,30.41,,0,,15.6,,721.9,,15.87,,3.345,,0.186,,1.066,,0.879,,46.652,,0.114,
23-Jun-2017 09:00,0.109,,2.689,,878,,328.8,,5.632,,921,,31.65,,0,,14.64,,877,,21.05,,2.507,,0.164,,1.165,,1.001,,47.703,,0.126,
23-Jun-2017 10:00,0.111,,2.481,,877,,335.9,,5.274,,1003,,32.92,,0,,14.19,,982,,29.33,,2.155,,0.167,,1.278,,1.111,,48.794,,0.131,
23-Jun-2017 11:00,0.113,,2.244,,877,,304.2,,4.966,,1116,,34.33,,0,,13.76,,1033,,35.4,,1.814,,0.158,,1.341,,1.182,,49.67,,0.122,
23-Jun-2017 12:00,0.111,,1.762,,876,,309.4,,4.25,,1225,,35.64,,0,,11.56,,1026,,49.37,,1.098,,0.155,,1.429,,1.274,,50.626,,0.14,
23-Jun-2017 13:00,0.105,,1.861,,876,,28.6,,5.171,,1305,,36.57,,0,,10.13,,960,,52.09,,1.082,,0.156,,1.453,,1.297,,51.03,,0.157,
23-Jun-2017 14:00,0.107,,1.658,,875,,166.7,,3.994,,1424,,37.17,,0,,10.38,,843,,34.26,,1.359,,0.148,,1.368,,1.219,,51.195,,0.145,
23-Jun-2017 15:00,0.108,,1.662,,875,,233.7,,4.762,,1556,,37.61,,0,,9.89,,679.1,,46.36,,1.103,,0.145,,1.373,,1.228,,51.388,,0.148,
23-Jun-2017 16:00,0.111,,2.993,,875,,269,,7.27,,1615,,37.35,,0,,10.92,,480.1,,19.89,,2.812,,0.145,,1.34,,1.195,,50.44,,0.154,
23-Jun-2017 17:00,0.112,,2.353,,874,,282.2,,4.557,,1702,,36.67,,0,,11.46,,280.7,,15.59,,2.266,,0.145,,1.345,,1.2,,48.35,,0.158,
23-Jun-2017 18:00,0.116,,3.945,,875,,297.1,,6.349,,1847,,34.48,,0,,12.99,,88.3,,18.86,,3.731,,0.141,,1.602,,1.461,,46.396,,0.185,
23-Jun-2017 19:00,0.114,,4.575,,876,,354.5,,6.707,,1910,,32.5,,0,,15.39,,3.27,,24.03,,4.173,,0.116,,1.206,,1.09,,45.217,,0.23,
23-Jun-2017 20:00,0.134,,5.052,,876,,343.9,,7.834,,2058,,31.11,,0,,20.82,,0.05,,11.93,,4.942,,0.113,,1.325,,1.211,,48.799,,0.303,
23-Jun-2017 21:00,0.143,,4.599,,877,,343,,7.885,,2103,,29.18,,0,,25.05,,0.05,,11.61,,4.504,,0.135,,1.402,,1.266,,47.336,,0.296,
23-Jun-2017 22:00,0.13,,4.024,,877,,315,,5.427,,2240,,25.87,,0,,27.5,,0.05,,16.17,,3.864,,0.112,,1.463,,1.351,,38.64,,0.144,
23-Jun-2017 23:00,0.117,,2.521,,878,,310.3,,3.942,,2300,,26.83,,0,,22.32,,0.05,,13.61,,2.45,,0.127,,1.165,,1.038,,40.613,,0.132,
24-Jun-2017 00:00,,BD,2.455,,878,,344.6,,3.686,,21,,24.8,,0,,25.77,,0.07,,24.24,,2.236,,0.119,,1.276,,1.156,,29.882,,0.116,
24-Jun-2017 01:00,,AT,3.115,,878,,315.9,,4.198,,136,,23.12,,0,,29.59,,0.05,,18.37,,2.955,,0.123,,1.362,,1.238,,25.414,,0.096,
24-Jun-2017 02:00,,AT,1.622,,878,,347.5,,3.738,,201,,21.87,,0,,34.17,,0.04,,48.8,,1.024,,0.114,,1.376,,1.261,,,AT,,AT
24-Jun-2017 03:00,0.12,,1.597,,879,,358.2,,2.918,,303,,21.85,,0,,30.74,,0.04,,18.27,,1.516,,0.109,,1.061,,0.951,,29.743,,,AT
24-Jun-2017 04:00,0.131,,1.74,,879,,18.6,,3.123,,448,,21.09,,0,,33.29,,4.75,,15.01,,1.681,,0.129,,1.219,,1.09,,30.53,,0.146,
24-Jun-2017 05:00,0.133,,2.192,,880,,11.6,,3.123,,512,,19.88,,0,,35.66,,89.8,,22.24,,2.027,,0.149,,1.14,,0.99,,22.797,,0.114,
24-Jun-2017 06:00,0.14,,1.646,,880,,314.9,,3.686,,633,,22.44,,0,,36.06,,309,,15.06,,1.589,,0.28,,1.5,,1.22,,30.284,,0.149,
24-Jun-2017 07:00,0.145,,1.098,,880,,325.8,,3.123,,747,,26.56,,0,,27.72,,513.4,,27.8,,0.957,,0.231,,1.522,,1.29,,36.566,,0.164,
24-Jun-2017 08:00,0.134,,2.063,,879,,304.9,,3.84,,857,,30.25,,0,,19.24,,703.5,,16.47,,1.978,,0.174,,1.168,,0.993,,44.226,,0.142,
24-Jun-2017 09:00,0.126,,2.757,,879,,315.1,,4.506,,908,,32.46,,0,,14.79,,858,,23.59,,2.523,,0.169,,1.165,,0.995,,49.167,,0.136,
24-Jun-2017 10:00,0.131,,2.579,,878,,311.1,,5.069,,1023,,33.73,,0,,13.97,,965,,20.02,,2.42,,0.176,,1.365,,1.188,,50.715,,0.155,
24-Jun-2017 11:00,0.131,,1.703,,878,,300.6,,4.403,,1159,,34.68,,0,,13.68,,1022,,46.73,,1.114,,0.157,,1.427,,1.269,,51.262,,0.163,
24-Jun-2017 12:00,0.135,,2.221,,877,,342,,5.274,,1248,,35.74,,0,,13.14,,1034,,43.92,,1.566,,0.152,,1.511,,1.359,,51.242,,0.176,
24-Jun-2017 13:00,0.13,,2.394,,876,,315.1,,5.632,,1301,,36.83,,0,,11.65,,971,,38.56,,1.85,,0.155,,1.481,,1.326,,51.042,,0.19,
24-Jun-2017 14:00,0.127,,7.217,,876,,272.9,,20.38,,1425,,33.74,,0,,16.59,,232.8,,27.52,,6.384,,0.149,,3.361,,3.212,,50.365,,0.178,
24-Jun-2017 15:00,0.134,,4.664,,877,,357.2,,11.11,,1553,,30.43,,0,,25.4,,117.3,,26.3,,4.172,,0.167,,2.05,,1.883,,42.922,,0.129,
24-Jun-2017 16:00,0.129,,6.006,,878,,341.8,,9.88,,1606,,30.79,,0,,23.21,,307.5,,17.49,,5.726,,0.183,,1.614,,1.431,,44.913,,0.118,
24-Jun-2017 17:00,0.127,,4.987,,878,,4.3,,9.68,,1757,,30.47,,0,,23.12,,76.43,,11.52,,4.886,,0.156,,1.674,,1.518,,42.462,,0.089,
24-Jun-2017 18:00,0.125,,3.44,,878,,308.2,,7.987,,1804,,29.32,,0,,24.2,,29.3,,35.07,,2.792,,0.138,,1.385,,1.246,,40.896,,0.082,
24-Jun-2017 19:00,0.123,,1.929,,878,,300.4,,4.762,,1900,,28.87,,0,,22.43,,1.01,,50.34,,1.179,,0.12,,1.419,,1.298,,41.485,,0.085,
24-Jun-2017 20:00,0.122,,2.429,,878,,25.4,,5.632,,2018,,28.47,,0,,22.83,,0.05,,40.21,,1.831,,0.113,,1.673,,1.56,,36.945,,0.078,
24-Jun-2017 21:00,0.123,,2.253,,878,,9.9,,3.84,,2100,,26.74,,0,,26.07,,0.05,,36.69,,1.791,,0.119,,1.539,,1.419,,33.859,,0.084,
24-Jun-2017 22:00,0.121,,2.965,,878,,9.6,,5.12,,2252,,26.77,,0,,24.32,,0.05,,24.75,,2.689,,0.127,,1.383,,1.256,,31.971,,0.08,
24-Jun-2017 23:00,0.121,,3.272,,878,,18.5,,5.683,,2310,,26.87,,0,,23.08,,0.04,,15.4,,3.153,,0.121,,1.174,,1.052,,31.891,,0.067,
25-Jun-2017 00:00,,BD,2.461,,878,,341,,3.994,,32,,22.99,,0.01,,31.09,,0.04,,17.18,,2.351,,0.114,,1.205,,1.091,,23.353,,0.079,
25-Jun-2017 01:00,0.1,,1.395,,878,,348.4,,2.304,,113,,21.96,,0,,33.15,,0.05,,26.57,,1.245,,0.117,,1.375,,1.257,,24.317,,0.086,
25-Jun-2017 02:00,0.103,,2.541,,878,,342.2,,4.198,,213,,18.34,,0,,46.8,,0.04,,16.51,,2.435,,0.099,,1.541,,1.441,,15.525,,0.082,
25-Jun-2017 03:00,,AT,2.227,,878,,6.4,,3.584,,302,,17.74,,0,,47.56,,0.04,,24.6,,2.022,,,AT,,AT,,AT,,AT,,AT
25-Jun-2017 04:00,0.097,,2.327,,878,,9.6,,3.123,,400,,18.88,,0,,39.05,,3.32,,29.1,,2.027,,0.123,,1.126,,1.003,,16.467,,0.168,
25-Jun-2017 05:00,0.1,,2.3,,878,,350.2,,3.123,,543,,16.98,,0,,48.31,,88.9,,25.24,,2.077,,0.212,,1.497,,1.284,,14.533,,0.12,
25-Jun-2017 06:00,0.101,,1.802,,879,,337.6,,2.97,,657,,20.97,,0,,41.45,,312.9,,23.32,,1.653,,0.269,,1.438,,1.169,,21.974,,0.117,
25-Jun-2017 07:00,0.104,,2.33,,879,,338.5,,4.301,,708,,26.14,,0,,27.75,,518.6,,13.6,,2.265,,0.226,,1.143,,0.916,,30.94,,0.114,
25-Jun-2017 08:00,0.104,,2.239,,878,,356.1,,4.25,,837,,29.34,,0,,22.28,,711.1,,18.38,,2.123,,0.187,,1.021,,0.833,,35.596,,0.114,
25-Jun-2017 09:00,0.094,,2.485,,878,,313.3,,4.198,,936,,32,,0,,16.26,,868,,26.56,,2.217,,0.168,,1.023,,0.854,,43.129,,0.118,
25-Jun-2017 10:00,0.094,,1.95,,878,,307.5,,4.045,,1045,,33.72,,0,,14.08,,978,,47.52,,1.275,,0.143,,1.08,,0.937,,45.716,,0.111,
25-Jun-2017 11:00,0.099,,2.475,,877,,187.8,,7.424,,1157,,35.33,,0,,12.67,,1027,,50.01,,1.525,,0.157,,1.212,,1.054,,47.745,,0.132,
25-Jun-2017 12:00,0.09,,2.974,,877,,181.3,,8.19,,1235,,36.16,,0,,10.16,,1024,,47.95,,1.923,,0.133,,1.177,,1.043,,50.956,,0.124,
25-Jun-2017 13:00,0.091,,1.879,,876,,191.5,,6.093,,1328,,36.6,,0,,9.94,,962,,51,,1.105,,0.13,,1.212,,1.082,,50.257,,0.129,
25-Jun-2017 14:00,0.085,,2.849,,876,,232.9,,6.656,,1459,,36.85,,0,,8.73,,852,,59.75,,1.299,,0.141,,1.171,,1.029,,52.161,,0.125,
25-Jun-2017 15:00,0.088,,4.95,,875,,293.4,,9.73,,1545,,36.89,,0,,10.13,,685.3,,17.57,,4.717,,0.14,,1.33,,1.19,,52.518,,0.191,
25-Jun-2017 16:00,0.106,,6.302,,875,,279.6,,10.96,,1655,,36.13,,0,,13.21,,492.6,,12.75,,6.146,,0.154,,1.567,,1.412,,53.569,,0.28,
25-Jun-2017 17:00,0.116,,5.762,,875,,279.6,,9.63,,1733,,35.03,,0,,16.01,,278,,11.37,,5.648,,0.152,,1.756,,1.604,,54.808,,0.303,
25-Jun-2017 18:00,0.125,,3.832,,875,,303.9,,7.629,,1806,,32.92,,0,,19.77,,91.4,,30.58,,3.286,,0.136,,1.911,,1.774,,53.479,,0.309,
25-Jun-2017 19:00,0.128,,5.078,,875,,5.5,,8.4,,1943,,31.14,,0,,22.13,,3.09,,16.74,,4.861,,0.12,,1.837,,1.717,,52.354,,0.316,
25-Jun-2017 20:00,0.14,,4.886,,876,,342.1,,7.424,,2003,,28.41,,0,,28.07,,0.07,,15.01,,4.718,,0.129,,1.691,,1.561,,48.589,,0.306,
25-Jun-2017 21:00,0.142,,4.451,,876,,320.9,,6.758,,2101,,26.12,,0,,32.5,,0.06,,13.12,,4.334,,0.121,,1.783,,1.662,,48.583,,0.32,
25-Jun-2017 22:00,0.144,,2.05,,877,,321.3,,4.096,,2208,,25.3,,0,,33.22,,0.05,,42.09,,1.494,,0.111,,1.665,,1.553,,42.539,,0.262,
25-Jun-2017 23:00,0.144,,1.042,,877,,34.9,,2.611,,2303,,23.82,,0,,36.73,,0.06,,55.99,,0.484,,0.117,,1.679,,1.562,,35.517,,0.228,
26-Jun-2017 00:00,,BD,0.789,,877,,46.2,,2.099,,50,,22.3,,0,,39.23,,0.07,,56.46,,0.379,,0.127,,1.725,,1.597,,28.095,,0.178,
