,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jun-2017 03:00,2.766,,99.8,,5.146,,302,,24.76,,0,,16.43,,20.4,,2.59,,11.4,
30-Jun-2017 04:00,2.947,,99.7,,4.264,,439,,25.35,,0,,15.97,,10.22,,2.9,,12.3,
30-Jun-2017 05:00,2.238,,115.8,,4.362,,537,,24.93,,0,,14.72,,40.89,,1.668,,11.4,
30-Jun-2017 06:00,1.76,,135.1,,3.725,,600,,26.76,,0,,17.52,,18.24,,1.671,,10.3,
30-Jun-2017 07:00,2.052,,164.1,,3.774,,729,,27.35,,0,,16.3,,16.3,,1.969,,12.1,
30-Jun-2017 08:00,1.927,,174.9,,3.431,,822,,29.12,,0,,13.84,,22.31,,1.781,,11.7,
30-Jun-2017 09:00,1.659,,224.8,,3.333,,959,,31.09,,0,,12.33,,25.51,,1.494,,11,
30-Jun-2017 10:00,2.188,,257.3,,4.068,,1055,,32.75,,0,,9.41,,22.69,,2.016,,6.4,
30-Jun-2017 11:00,2.481,,276.2,,4.607,,1106,,33.79,,0,,8.15,,21.69,,2.303,,4.8,
30-Jun-2017 12:00,2.937,,283.1,,6.028,,1254,,34.86,,0,,8.2,,19.06,,2.775,,5.8,
30-Jun-2017 13:00,3.485,,269.4,,6.322,,1316,,35.78,,0,,8.22,,16.58,,3.339,,5,
30-Jun-2017 14:00,2.923,,272.5,,5.979,,1441,,36.82,,0,,7.82,,18.3,,2.774,,5.5,
30-Jun-2017 15:00,2.538,,260.4,,9.07,,1535,,37.46,,0,,8.8,,36.54,,2.022,,8,
30-Jun-2017 16:00,6.679,,228.9,,10.88,,1620,,36.97,,0,,8.1,,14.02,,6.479,,11.7,
30-Jun-2017 17:00,7.366,,201.8,,11.47,,1738,,36.46,,0,,8.24,,11.58,,7.215,,12.1,
30-Jun-2017 18:00,6.732,,190.7,,10.93,,1808,,35.07,,0,,8.49,,8.02,,6.666,,12.8,
30-Jun-2017 19:00,3.378,,185.1,,6.812,,1900,,32.52,,0,,11.62,,15.68,,3.251,,29.8,
30-Jun-2017 20:00,2.195,,157.2,,5.097,,2040,,32.53,,0,,10.47,,24.33,,1.997,,30.6,
30-Jun-2017 21:00,2.89,,132.9,,4.656,,2125,,32.36,,0,,11.45,,22.58,,2.665,,35.3,
30-Jun-2017 22:00,2.597,,86.8,,5.146,,2208,,31.04,,0,,11.88,,29.2,,2.26,,35.7,
30-Jun-2017 23:00,4.378,,66.6,,5.734,,2355,,30.84,,0,,11.49,,6.12,,4.353,,28.8,
