,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
25-Apr-2022 19:00,9.11,,252.9,,14.45,,1907,,11.89,,,AU,21.19,,0,,13.29,,8.86,,20.3,,7.1,
25-Apr-2022 20:00,4.893,,239.2,,14.03,,2016,,11.89,,,AU,17.24,,0,,33.47,,4.058,,20.9,,7.9,
25-Apr-2022 21:00,2.279,,12.4,,5.646,,2102,,11.61,,,AU,17.48,,0,,66.83,,0.727,,23.1,,8.1,
25-Apr-2022 22:00,0.984,,284.5,,3.098,,2204,,10.45,,,AU,22.37,,0,,54.21,,0.543,,21.3,,7.9,
25-Apr-2022 23:00,1.371,,231.8,,2.569,,2340,,9.85,,,AU,23.45,,0,,19.86,,1.288,,20.9,,7.7,
26-Apr-2022 00:00,1.778,,217,,5.43,,6,,9.86,,,AU,17.74,,0,,26.1,,1.593,,18.9,,7.1,
26-Apr-2022 01:00,0.955,,210.7,,2.843,,122,,8.91,,,AU,18.38,,0,,43.88,,0.675,,16.4,,7,
26-Apr-2022 02:00,2.167,,215.3,,5.136,,234,,8.61,,,AU,18.89,,0,,22.1,,2.005,,16.3,,7,
26-Apr-2022 03:00,2.966,,219.6,,5.979,,309,,8.23,,,AU,23.47,,0,,16.17,,2.848,,15.7,,6.9,
26-Apr-2022 04:00,1.998,,203.6,,4.568,,437,,8.2,,,AU,28.83,,0,,21.51,,1.857,,14.7,,6.7,
26-Apr-2022 05:00,2.689,,191.2,,6.979,,519,,9.38,,,AU,28.36,,49.39,,45.88,,1.826,,14.2,,5.7,
26-Apr-2022 06:00,1.935,,85.9,,4.333,,600,,9,,,AU,35.88,,251.6,,27.23,,1.716,,17.5,,6.2,
26-Apr-2022 07:00,3.197,,87,,7.331,,752,,11.19,,,AU,27.05,,493.9,,26.1,,2.865,,15.6,,5.9,
26-Apr-2022 08:00,3.572,,83.9,,7.821,,822,,12.32,,,AU,24.3,,476.3,,28.62,,3.126,,14.1,,5.5,
26-Apr-2022 09:00,2.831,,21,,5.195,,958,,12.1,,,AU,25.54,,324.1,,36.33,,2.262,,13,,5.4,
26-Apr-2022 10:00,2.88,,22.4,,5.234,,1001,,13.53,,,AU,22.5,,708.3,,30.69,,2.467,,14.6,,5.3,
26-Apr-2022 11:00,3.549,,351.8,,8.8,,1149,,15.73,,,AU,16.42,,1029,,75,,0.507,,15.4,,5.9,
26-Apr-2022 12:00,3.388,,173,,10.62,,1223,,15.7,,,AU,16.38,,1013,,56.59,,1.734,,16,,6.2,
26-Apr-2022 13:00,4.227,,185.5,,10.25,,1343,,15.73,,,AU,15.49,,1023,,39.72,,3.211,,18.3,,6.4,
26-Apr-2022 14:00,3.199,,341.1,,9.1,,1406,,16.42,,,AU,16.59,,868,,49.51,,2.004,,17.9,,6.4,
26-Apr-2022 15:00,3.385,,233.2,,9.12,,1558,,16.09,,,AU,18.18,,699.4,,59.68,,1.548,,16.9,,6.3,
26-Apr-2022 16:00,5.486,,268.9,,11.13,,1637,,15.01,,,AU,21.02,,409.7,,16.75,,5.251,,20.7,,6.4,
26-Apr-2022 17:00,3.843,,254.3,,8.57,,1729,,13.64,,,AU,27.77,,54.99,,23.47,,3.521,,17.1,,6.4,
26-Apr-2022 18:00,6.547,,241.2,,11.6,,1821,,12.4,,,AU,32.42,,19.8,,15.92,,6.294,,20,,7.5,
26-Apr-2022 19:00,3.527,,254.5,,9.1,,1908,,12.03,,,AU,25.03,,0,,36.45,,2.813,,17.5,,6.6,
26-Apr-2022 20:00,1.354,,276.7,,3.882,,2005,,9.58,,,AU,34.74,,0,,75.53,,0.177,,17.1,,7.1,
26-Apr-2022 21:00,2.008,,177.4,,4.783,,2154,,9.31,,,AU,35.46,,0,,16.14,,1.929,,18.3,,7.1,
26-Apr-2022 22:00,1.458,,224.7,,3.686,,2200,,8.66,,,AU,34.34,,0,,69.3,,0.391,,16.2,,6.3,
26-Apr-2022 23:00,1.264,,274.1,,3.215,,2339,,7.63,,,AU,42.91,,0,,52.8,,0.727,,16.5,,6.6,
27-Apr-2022 00:00,1.123,,267.3,,1.922,,17,,7.13,,,AU,45.23,,0,,38.49,,0.869,,21.3,,7,
27-Apr-2022 01:00,0.743,,261.6,,2.549,,120,,6.3,,,AU,52.52,,0,,57.77,,0.365,,16,,6.6,
27-Apr-2022 02:00,1.311,,208.5,,2.51,,248,,6.52,,,AU,48.78,,0,,64.97,,0.467,,15,,6.1,
27-Apr-2022 03:00,1.038,,168.6,,5.43,,342,,6.06,,,AU,42.63,,0,,51.35,,0.621,,14.6,,5.5,
27-Apr-2022 04:00,2.431,,336.1,,8.59,,415,,5.12,,,AU,59.16,,0,,64.89,,0.871,,13.5,,5.7,
27-Apr-2022 05:00,2.022,,3.6,,5.117,,527,,4.31,,,AU,64.82,,54,,72.21,,0.415,,15.4,,6.3,
27-Apr-2022 06:00,1.869,,123.4,,3.607,,655,,5.99,,,AU,54.46,,256.1,,25.16,,1.689,,15.4,,6.2,
27-Apr-2022 07:00,2.077,,68.2,,4.274,,738,,9.07,,,AU,37.45,,489.8,,40.52,,1.557,,15.8,,5.9,
27-Apr-2022 08:00,3.29,,20.4,,7.684,,812,,10.7,,,AU,26.43,,706.7,,46.31,,2.215,,16.2,,6.3,
27-Apr-2022 09:00,3.482,,65.5,,6.704,,950,,12.25,,,AU,20.77,,873,,28.19,,3.06,,16.8,,6.4,
27-Apr-2022 10:00,3.635,,79.8,,9.55,,1051,,13.6,,,AU,11.88,,985,,53.22,,2.066,,18.7,,7,
27-Apr-2022 11:00,3.378,,241,,8.31,,1147,,14.13,,,AU,9.27,,1023,,52.31,,1.969,,24.9,,8,
27-Apr-2022 12:00,2.618,,186.7,,7.567,,1229,,14.56,,,AU,9.95,,1071,,56.92,,1.325,,23.9,,8,
27-Apr-2022 13:00,2.844,,181.6,,9.17,,1313,,14.6,,,AU,11.6,,964,,43.33,,2.03,,24.3,,7.9,
27-Apr-2022 14:00,3.263,,202.4,,8.02,,1442,,14.75,,,AU,13.49,,880,,33.38,,2.709,,28.3,,8.4,
27-Apr-2022 15:00,5.037,,223.8,,12.11,,1553,,14.26,,,AU,15.97,,697.3,,27.43,,4.46,,32.2,,9.4,
27-Apr-2022 16:00,7.454,,248.2,,12.56,,1630,,13.37,,,AU,18.18,,471.5,,16.04,,7.162,,39.6,,9.8,
27-Apr-2022 17:00,9.01,,250.1,,14.37,,1743,,11.87,,,AU,26.84,,112.3,,13.76,,8.75,,32.4,,9.7,
27-Apr-2022 18:00,9.7,,250.9,,14.9,,1841,,10.6,,,AU,33.18,,11.51,,12.37,,9.47,,28,,9.6,
27-Apr-2022 19:00,6.62,,234.8,,12.58,,1914,,10.35,,,AU,27.25,,0,,19.27,,6.246,,26.8,,9,
27-Apr-2022 20:00,1.991,,225.7,,4.999,,2004,,9.26,,,AU,23.85,,0,,43.87,,1.407,,26.4,,8.7,
27-Apr-2022 21:00,1.638,,210.5,,4.137,,2103,,7.98,,,AU,20.03,,0,,37.56,,1.286,,24.6,,8.4,
27-Apr-2022 22:00,1.986,,248.9,,6.116,,2226,,7.23,,,AU,25.36,,0,,41.55,,1.463,,23.6,,8.3,
27-Apr-2022 23:00,1.226,,257.6,,3.294,,2353,,6.76,,,AU,22.91,,0,,50.44,,0.751,,22.6,,8.2,
28-Apr-2022 00:00,1.48,,286.4,,3.764,,36,,5.47,,,AU,29.07,,0,,32.21,,1.246,,22.4,,8.1,
28-Apr-2022 01:00,1.506,,271.8,,4.078,,120,,4.95,,,AU,24.38,,0,,58.51,,0.72,,22.2,,8.1,
28-Apr-2022 02:00,2.112,,236.7,,12.04,,249,,6.01,,,AU,20.85,,0,,55.16,,1.133,,23,,8,
28-Apr-2022 03:00,3.553,,246.1,,10.9,,322,,6.65,,,AU,15.98,,0,,34.5,,2.909,,22,,8.4,
28-Apr-2022 04:00,7.8,,238.3,,16.58,,419,,5.66,,,AU,18.2,,0,,34.25,,6.405,,25.1,,9.6,
28-Apr-2022 05:00,5.472,,183.3,,14.51,,510,,5.51,,,AU,15.91,,52.1,,46.28,,3.685,,23.1,,8.9,
28-Apr-2022 06:00,4.069,,221,,11.45,,621,,6.4,,,AU,12.16,,266.5,,28.09,,3.579,,20.6,,8,
28-Apr-2022 07:00,3.031,,175,,11.27,,738,,7.3,,,AU,9.76,,508.9,,53.15,,1.726,,19.8,,6,
28-Apr-2022 08:00,2.993,,195,,8.25,,824,,8.06,,,AU,9.22,,726.2,,57.09,,1.506,,13.8,,4.9,
28-Apr-2022 09:00,3.017,,159.9,,9.49,,928,,9.36,,,AU,8.89,,896,,57.28,,1.508,,15.7,,5.7,
28-Apr-2022 10:00,4.562,,160.5,,14.96,,1043,,10.03,,,AU,10.06,,1011,,41.59,,3.36,,21,,7.5,
28-Apr-2022 11:00,4.795,,185.5,,13.29,,1148,,10.21,,,AU,12.49,,1064,,44.29,,3.361,,24.9,,8,
28-Apr-2022 12:00,4.327,,119.7,,11.8,,1229,,10.53,,,AU,13.35,,1053,,65.04,,1.537,,20.5,,7.4,
28-Apr-2022 13:00,4.714,,148.4,,14.17,,1358,,10.69,,,AU,16.03,,979,,47.32,,3.105,,23.3,,7.7,
28-Apr-2022 14:00,4.688,,145.9,,14.51,,1421,,11.1,,,AU,15.14,,849,,51.37,,2.803,,21.5,,6.6,
28-Apr-2022 15:00,7.393,,292.8,,21.01,,1520,,12.09,,,AU,10.47,,671.5,,39.5,,5.635,,23.3,,6,
28-Apr-2022 16:00,8.2,,264,,15.94,,1605,,11.76,,,AU,10.95,,448.4,,17.53,,7.813,,12.9,,5.1,
28-Apr-2022 17:00,5.048,,148.6,,10.68,,1732,,10.93,,,AU,13.63,,96.1,,52.65,,2.915,,12.9,,4.9,
28-Apr-2022 18:00,3.959,,122.7,,8.72,,1800,,8.66,,,AU,21.91,,9.38,,40.07,,2.99,,14.1,,5.5,
28-Apr-2022 19:00,1.895,,297.8,,5.842,,1924,,6.2,,,AU,22.73,,0,,39.55,,1.443,,14.1,,5.8,
28-Apr-2022 20:00,2.103,,189.7,,4.901,,2036,,5.06,,,AU,25.25,,0,,59.94,,0.951,,15.3,,6,
28-Apr-2022 21:00,2.7,,174.9,,5.685,,2150,,4.39,,,AU,26.94,,0,,29.24,,2.348,,13.5,,5.6,
28-Apr-2022 22:00,1.841,,179.7,,4.627,,2250,,3.29,,,AU,35.67,,0,,20.81,,1.72,,16.8,,5.6,
28-Apr-2022 23:00,1.439,,196.4,,3.686,,2327,,2.06,,,AU,39.88,,0,,18.13,,1.367,,16.5,,5.4,
29-Apr-2022 00:00,1.32,,208.6,,3.372,,0,,1.45,,,AU,43.79,,0,,51.75,,0.782,,15.1,,5.4,
29-Apr-2022 01:00,1.06,,231.1,,1.981,,143,,0.62,,,AU,48.24,,0,,24.31,,0.964,,13.2,,5.2,
29-Apr-2022 02:00,0.949,,240.1,,1.804,,220,,0.22,,,AU,47.42,,0,,24.14,,0.865,,15.3,,5.2,
29-Apr-2022 03:00,1.143,,241.4,,1.863,,340,,-0.17,,,AU,47.8,,0,,30.75,,0.978,,15,,5.2,
29-Apr-2022 04:00,0.842,,249.5,,1.628,,411,,-0.81,,,AU,54.24,,0,,23.56,,0.77,,14.4,,5.3,
29-Apr-2022 05:00,0.313,,251.5,,1.216,,504,,-0.45,,,AU,58.42,,58.51,,35.75,,0.252,,15.2,,5.5,
29-Apr-2022 06:00,0.774,,5.3,,1.863,,645,,1.15,,,AU,49.94,,262.2,,47.39,,0.509,,13.9,,5.2,
29-Apr-2022 07:00,1.997,,79.2,,4.176,,746,,2.75,,,AU,42.92,,499.3,,27.36,,1.77,,15.3,,5.4,
29-Apr-2022 08:00,2.546,,86.4,,5.077,,857,,4.36,,,AU,40.5,,717.6,,27.07,,2.261,,15.7,,5.3,
29-Apr-2022 09:00,2.257,,32.1,,5.117,,907,,6.17,,,AU,37.77,,883,,37.87,,1.764,,15.2,,5.3,
29-Apr-2022 10:00,2.099,,44.1,,4.627,,1042,,8.35,,,AU,31.22,,970,,38.89,,1.615,,15.8,,5.3,
29-Apr-2022 11:00,2.364,,12.9,,5.979,,1150,,11.52,,,AU,22.85,,1055,,32.39,,1.986,,17.1,,5.7,
29-Apr-2022 12:00,2.168,,96.6,,4.235,,1254,,14.02,,,AU,9.32,,722.9,,38.91,,1.663,,,AT,,AT
29-Apr-2022 13:00,2.54,,77.8,,5.567,,1354,,15.11,,,AU,9.31,,850,,33.5,,2.105,,23.9,,7.1,
29-Apr-2022 14:00,2.125,,58.4,,5.254,,1459,,15.59,,,AU,9.8,,645.9,,35.14,,1.725,,21.7,,6.9,
29-Apr-2022 15:00,2.62,,50.7,,5.195,,1502,,15.81,,,AU,10.42,,546.8,,30.8,,2.242,,20.1,,6.4,
29-Apr-2022 16:00,2.601,,43.1,,5.685,,1642,,15.69,,,AU,13.27,,408.1,,23.03,,2.39,,18.7,,5.9,
29-Apr-2022 17:00,2.281,,70.3,,5.567,,1701,,14.26,,,AU,18.35,,104.1,,21.31,,2.123,,16.5,,5.6,
29-Apr-2022 18:00,0.811,,246.4,,3.451,,1830,,13.1,,,AU,18.51,,18.82,,46.11,,0.548,,17.3,,5.5,
29-Apr-2022 19:00,1.594,,235,,2.725,,1926,,11.26,,,AU,18.76,,0,,20.41,,1.493,,15.6,,5.6,
29-Apr-2022 20:00,1.005,,247.1,,2.706,,2000,,9.97,,,AU,22.5,,0,,35.75,,0.809,,16.3,,5.7,
29-Apr-2022 21:00,1.139,,220,,2.098,,2159,,8.96,,,AU,23.67,,0,,11.75,,1.115,,18.4,,6.3,
29-Apr-2022 22:00,1.075,,243.5,,2.039,,2200,,8.24,,,AU,24.74,,0,,18.71,,1.018,,15.9,,5.7,
29-Apr-2022 23:00,1.342,,260,,2,,2331,,7.13,,,AU,27.9,,0,,17.05,,1.282,,15.2,,5.3,
30-Apr-2022 00:00,0.855,,243.8,,1.53,,54,,6.65,,,AU,29.41,,0,,24.41,,0.777,,15,,5.3,
30-Apr-2022 01:00,0.887,,272.2,,1.255,,149,,5.52,,,AU,42.53,,0,,15.92,,0.853,,14.1,,5.1,
30-Apr-2022 02:00,0.826,,280.9,,1.569,,234,,4.44,,,AU,48.78,,0,,20.97,,0.771,,14.7,,5.1,
30-Apr-2022 03:00,1.33,,290.1,,2.451,,344,,3.04,,,AU,64.29,,0,,19.79,,1.251,,14.5,,5.1,
30-Apr-2022 04:00,0.586,,258.3,,1.745,,409,,3.18,,,AU,58.41,,0,,28.67,,0.512,,14.3,,5.1,
30-Apr-2022 05:00,0.579,,300.9,,2.216,,520,,3.23,,,AU,64.69,,61.28,,33.41,,0.481,,15.6,,5.3,
30-Apr-2022 06:00,0.994,,343.6,,3.882,,653,,5.29,,,AU,56.22,,270.5,,40.4,,0.747,,14.9,,5.2,
30-Apr-2022 07:00,1.922,,339.1,,3.529,,737,,5.39,,,AU,59.8,,438.5,,17.45,,1.833,,14.9,,5.2,
30-Apr-2022 08:00,1.69,,358.1,,3.901,,859,,8.59,,,AU,40.19,,704.6,,28.11,,1.487,,15.8,,5.2,
30-Apr-2022 09:00,2.065,,1.4,,4.901,,907,,11.55,,,AU,25.73,,872,,37.88,,1.613,,15.5,,5.2,
30-Apr-2022 10:00,2.279,,31.1,,4.96,,1050,,14.4,,,AU,19.43,,964,,36.69,,1.812,,15.1,,4.8,
30-Apr-2022 11:00,3.919,,273.3,,11.13,,1108,,15.62,,,AU,19.73,,873,,50.1,,2.42,,11.1,,3.7,
30-Apr-2022 12:00,3.022,,235.9,,10.66,,1240,,15.62,,,AU,23.72,,924,,58.97,,1.421,,12.7,,3.5,
30-Apr-2022 13:00,3.857,,229.4,,10.6,,1328,,15.16,,,AU,26.17,,903,,57.51,,1.913,,10.2,,3.3,
30-Apr-2022 14:00,3.668,,227.8,,9.68,,1437,,14.77,,,AU,26.54,,768.4,,62.36,,1.494,,12,,3.9,
30-Apr-2022 15:00,3.66,,208.8,,12.35,,1559,,14.22,,,AU,26.03,,575.3,,46.35,,2.461,,14,,4.4,
30-Apr-2022 16:00,4.91,,246.8,,11.76,,1641,,12.84,,,AU,27.65,,232,,33.89,,4.05,,14.1,,4.3,
30-Apr-2022 17:00,3.229,,251.1,,10.17,,1756,,11.77,,,AU,29.01,,53.09,,45.81,,2.196,,11.3,,3.5,
30-Apr-2022 18:00,4.398,,266.9,,11.84,,1802,,10.82,,,AU,29.79,,10.51,,32.48,,3.691,,9.2,,3.1,
30-Apr-2022 19:00,3.634,,257.3,,7.841,,1913,,9.71,,,AU,31.26,,0,,18.11,,3.453,,9.9,,3.4,
30-Apr-2022 20:00,7.473,,243.7,,13.33,,2032,,9.55,,,AU,35.39,,0,,14.42,,7.236,,11.7,,3.8,
30-Apr-2022 21:00,6.012,,248.7,,14.39,,2159,,9.54,,,AU,31.69,,0,,19.13,,5.676,,11.5,,3.7,
30-Apr-2022 22:00,3.849,,140.9,,13.98,,2200,,9.45,,,AU,27.78,,0,,42.31,,2.799,,11.6,,3.7,
30-Apr-2022 23:00,3.035,,125.6,,11.02,,2352,,8.92,,,AU,27.61,,0,,40.35,,2.282,,10.8,,3.7,
