,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
30-Apr-2022 00:00,0.884,,257.4,,2.5,,48,,1.52,,16.25,,0.849,,,XX,,AU,,AU
30-Apr-2022 01:00,0.753,,283.8,,1.618,,116,,0.54,,13.76,,0.731,,,XX,,AU,,AU
30-Apr-2022 02:00,0.809,,274.6,,2.108,,249,,-0.21,,16.2,,0.776,,,XX,,AU,,AU
30-Apr-2022 03:00,1.013,,270.7,,2.402,,325,,-0.04,,15.22,,0.978,,,XX,,AU,,AU
30-Apr-2022 04:00,1.23,,280.3,,2.598,,413,,-1.03,,6.23,,1.223,,,XX,,AU,,AU
30-Apr-2022 05:00,1.245,,264.8,,2.451,,522,,-0.4,,11.09,,1.222,,,XX,,AU,,AU
30-Apr-2022 06:00,0.839,,289.7,,2.304,,600,,5.08,,35.66,,0.676,,,XX,,AU,,AU
30-Apr-2022 07:00,1.468,,93.4,,3.088,,738,,10.49,,23.01,,1.35,,,XX,,AU,,AU
30-Apr-2022 08:00,1.759,,239.4,,5.048,,841,,11.96,,42.69,,1.271,,,XX,,AU,,AU
30-Apr-2022 09:00,1.752,,255.6,,6.518,,920,,12.79,,41.23,,1.298,,,XX,,AU,,AU
30-Apr-2022 10:00,2.147,,246.4,,6.861,,1041,,13.17,,40.31,,1.616,,,XX,,AU,,AU
30-Apr-2022 11:00,2.285,,232.4,,7.743,,1132,,13.52,,37.68,,1.79,,,XX,,AU,,AU
30-Apr-2022 12:00,2.508,,240.3,,8.92,,1251,,13.73,,37.14,,1.981,,,XX,,AU,,AU
30-Apr-2022 13:00,2.914,,254.4,,8.97,,1345,,13.39,,37.15,,2.301,,,XX,,AU,,AU
30-Apr-2022 14:00,2.969,,254.9,,11.17,,1435,,12.73,,37.51,,2.333,,,XX,,AU,,AU
30-Apr-2022 15:00,2.841,,239.1,,11.61,,1550,,12.09,,38.33,,2.205,,,XX,,AU,,AU
30-Apr-2022 16:00,3.056,,246.7,,9.75,,1622,,9.56,,37.16,,2.413,,,XX,,AU,,AU
30-Apr-2022 17:00,2.507,,250.5,,9.31,,1703,,8.19,,40.83,,1.87,,,XX,,AU,,AU
30-Apr-2022 18:00,1.923,,238.9,,8.14,,1822,,7.28,,46.42,,1.291,,,XX,,AU,,AU
30-Apr-2022 19:00,1.537,,252.4,,9.26,,1908,,6.32,,40.34,,1.156,,,XX,,AU,,AU
30-Apr-2022 20:00,1.752,,272.6,,8.18,,2008,,5.46,,38.54,,1.356,,,XX,,AU,,AU
30-Apr-2022 21:00,1.764,,261.1,,5.881,,2106,,4.89,,35.38,,1.428,,,XX,,AU,,AU
30-Apr-2022 22:00,2.025,,261.1,,6.126,,2257,,4.5,,33.49,,1.679,,,XX,,AU,,AU
30-Apr-2022 23:00,2.035,,250.2,,8.23,,2342,,4.42,,46.9,,1.353,,,XX,,AU,,AU
