,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Apr-2022 18:00,0.122,,3.952,,875,,143.7,,7.415,,1801,,20.87,,0,,13.93,,9.59,,15.17,,3.814,,0.057,,1.285,,1.228,,44.245,,23,,4.8,,0.226,
17-Apr-2022 19:00,0.122,,3.705,,876,,144.9,,5.408,,1947,,19.05,,0,,15.58,,0.01,,7.67,,3.671,,0.064,,1.245,,1.18,,43.368,,21.2,,4.5,,0.219,
17-Apr-2022 20:00,0.125,,1.914,,877,,257.4,,4.158,,2000,,17.04,,0,,17.4,,0.01,,59.62,,0.877,,0.058,,1.57,,1.511,,42.776,,23.9,,5.2,,0.212,
17-Apr-2022 21:00,0.124,,1.28,,877,,154.5,,2.541,,2120,,15.81,,0,,15,,0.01,,42.21,,0.932,,0.046,,1.784,,1.737,,46.57,,18.7,,5.4,,0.223,
17-Apr-2022 22:00,0.123,,1.905,,877,,178.2,,3.319,,2236,,14.27,,0,,17.45,,0.02,,37.61,,1.494,,0.055,,1.601,,1.546,,42.779,,16.9,,5.5,,0.216,
17-Apr-2022 23:00,0.12,,0.832,,877,,14.4,,2.52,,2358,,13.2,,0,,19.49,,0.03,,55.91,,0.436,,0.057,,1.711,,1.653,,37.954,,16.6,,5.4,,0.203,
18-Apr-2022 00:00,,BD,2.391,,877,,3.6,,3.892,,30,,7.73,,0,,30.06,,0.03,,33.77,,1.975,,0.059,,2.215,,2.156,,25.598,,17.9,,5.4,,0.208,
18-Apr-2022 01:00,0.118,,2.607,,877,,8.8,,4.896,,153,,4.91,,0,,36.03,,0.04,,35.87,,2.096,,0.069,,1.914,,1.844,,23.416,,20.1,,5.4,,0.203,
18-Apr-2022 02:00,0.117,,2.663,,876,,352,,4.056,,258,,6.08,,0,,31.61,,0.04,,37.63,,2.088,,0.056,,1.33,,1.274,,25.595,,17.8,,5.3,,0.204,
18-Apr-2022 03:00,0.119,,2.866,,877,,10.7,,4.937,,329,,2.93,,0,,39.98,,0.05,,25.99,,2.571,,0.049,,1.338,,1.289,,22.46,,18.1,,5.3,,0.203,
18-Apr-2022 04:00,0.12,,3.362,,876,,16.6,,5.49,,437,,4.46,,0,,34.81,,0.08,,44.03,,2.369,,0.058,,1.52,,1.462,,25.748,,16.8,,5.3,,0.207,
18-Apr-2022 05:00,0.119,,1.905,,877,,337.4,,4.281,,530,,4.54,,0,,34.36,,15.36,,51.66,,1.13,,0.083,,1.246,,1.162,,28.524,,25.3,,5.9,,0.213,
18-Apr-2022 06:00,0.122,,1.222,,877,,15.2,,3.585,,602,,4.98,,0,,35.23,,216.1,,71.31,,0.275,,0.263,,1.617,,1.354,,28.631,,24.8,,6,,0.21,
18-Apr-2022 07:00,0.122,,1.468,,877,,358.6,,3.298,,749,,10.51,,0,,20.54,,457.3,,31.21,,1.25,,0.216,,1.477,,1.261,,39.953,,18.8,,5.6,,0.221,
18-Apr-2022 08:00,0.12,,1.019,,876,,309.9,,2.786,,800,,15.43,,0,,13.5,,661.1,,66.86,,0.325,,0.133,,1.269,,1.136,,45.236,,20.6,,5.3,,0.224,
18-Apr-2022 09:00,0.118,,1.578,,876,,173.2,,4.855,,936,,18.99,,0,,10.24,,824,,58.9,,0.744,,0.095,,1.244,,1.149,,50.288,,21.5,,5.2,,0.221,
18-Apr-2022 10:00,0.122,,3.125,,875,,179.6,,6.165,,1019,,21.12,,0,,11.35,,932,,25.59,,2.813,,0.085,,1.537,,1.452,,51.398,,19.2,,5.2,,0.228,
18-Apr-2022 11:00,0.124,,2.842,,874,,161.3,,6.432,,1114,,23.14,,0,,10,,934,,27.63,,2.511,,0.086,,1.694,,1.608,,51.748,,18.4,,5.3,,0.237,
18-Apr-2022 12:00,0.117,,2.667,,873,,172.4,,6.657,,1200,,25.47,,0,,8.65,,993,,45.3,,1.832,,0.081,,1.558,,1.477,,50.532,,17.3,,5,,0.233,
18-Apr-2022 13:00,0.104,,4.06,,872,,166.1,,11.14,,1338,,26.94,,0,,8.2,,994,,53.73,,2.273,,0.08,,1.249,,1.168,,49.503,,20.1,,4.2,,0.221,
18-Apr-2022 14:00,0.094,,7.079,,872,,246,,13.72,,1419,,26.68,,0,,8.75,,680.1,,14.26,,6.859,,0.078,,0.933,,0.854,,49.018,,36.6,,4.5,,0.204,
18-Apr-2022 15:00,0.093,,7.202,,872,,256.6,,13.89,,1533,,26.25,,0,,7.68,,583.3,,16.58,,6.9,,0.068,,0.798,,0.73,,48.671,,32.6,,4.1,,0.213,
18-Apr-2022 16:00,0.091,,7.771,,872,,252.7,,13.42,,1638,,25.19,,0,,7.98,,377.1,,14.65,,7.517,,0.069,,0.783,,0.713,,47.005,,29.3,,4.3,,0.207,
18-Apr-2022 17:00,0.085,,9.58,,872,,244.6,,15.52,,1709,,23.63,,0,,10.27,,162.9,,11.56,,9.38,,0.058,,0.663,,0.604,,42.584,,62.9,,5.3,,0.201,
18-Apr-2022 18:00,0.086,,8.52,,872,,244.7,,15.52,,1809,,22.12,,0,,13.65,,13.56,,11.36,,8.35,,0.054,,0.656,,0.602,,41.845,,65,,5.7,,0.215,
18-Apr-2022 19:00,0.089,,7.493,,872,,257,,16.26,,1928,,22.1,,0,,14.27,,0.01,,16.27,,7.191,,0.058,,0.711,,0.653,,42.334,,23.7,,3.1,,0.199,
18-Apr-2022 20:00,0.09,,5.662,,871,,250.5,,13.52,,2009,,22.02,,0,,14.12,,0,,20.25,,5.308,,0.053,,0.621,,0.568,,42.97,,15.7,,2.1,,0.21,
18-Apr-2022 21:00,0.09,,3.313,,871,,241.7,,12.53,,2107,,21.9,,0,,13.75,,0.01,,44.24,,2.325,,0.064,,0.661,,0.597,,43.011,,9.8,,1.8,,0.204,
18-Apr-2022 22:00,0.091,,2.309,,871,,76.8,,6.514,,2219,,21.51,,0,,13.04,,0.01,,79.11,,0.107,,0.061,,0.576,,0.514,,42.942,,10.5,,1.9,,0.211,
18-Apr-2022 23:00,0.089,,2.497,,870,,9.6,,7.21,,2356,,20.87,,0,,13.03,,0.01,,71.47,,0.553,,0.049,,0.506,,0.456,,42.707,,8.5,,1.9,,0.222,
19-Apr-2022 00:00,,BD,2.724,,869,,51.7,,7.169,,43,,20.15,,0,,13.2,,0.01,,63.18,,1.067,,0.061,,0.494,,0.433,,41.37,,10,,1.9,,0.215,
19-Apr-2022 01:00,0.085,,8.25,,869,,263.8,,19.27,,123,,21.51,,0,,11.24,,0.01,,13.96,,8,,,BF,,BF,,BF,45.064,,42.6,,6.2,,0.209,
19-Apr-2022 02:00,0.093,,9.44,,869,,259.3,,15.75,,213,,21.05,,0,,5.43,,0.01,,12.71,,9.21,,,BF,,BF,,BF,55.907,,42.5,,8.8,,0.212,
19-Apr-2022 03:00,0.087,,7.903,,869,,271,,15.59,,317,,20.52,,0,,4.92,,0.01,,13.9,,7.671,,,BF,,BF,,BF,56.754,,32.9,,7.8,,0.221,
19-Apr-2022 04:00,0.077,,9.28,,868,,253.7,,17.08,,442,,20,,0,,4.81,,0.05,,12.61,,9.05,,0.056,,0.772,,0.716,,55.886,,39.6,,7.3,,0.231,
19-Apr-2022 05:00,0.068,,11.38,,868,,248.7,,18.9,,503,,19.87,,0,,5.79,,29.97,,12.55,,11.11,,0.067,,0.722,,0.655,,53.092,,112,,10.1,,0.219,
19-Apr-2022 06:00,0.071,,5.197,,869,,291.9,,18.23,,600,,18.74,,0,,10,,109.1,,38.08,,4.049,,0.096,,0.842,,0.745,,46.534,,34.3,,6.1,,0.208,
19-Apr-2022 07:00,0.081,,4.503,,869,,304.1,,11.16,,745,,19.65,,0,,10.69,,460.4,,36.81,,3.573,,0.087,,0.982,,0.895,,47.042,,31.4,,6.9,,0.202,
19-Apr-2022 08:00,0.096,,7.341,,868,,261.8,,13.54,,850,,20.84,,0,,8.04,,409.4,,18.58,,6.955,,0.059,,1.103,,1.044,,55.402,,47.8,,11.5,,0.229,
19-Apr-2022 09:00,0.097,,6.258,,869,,276,,11.55,,918,,21.48,,0,,9.42,,613.4,,18.06,,5.946,,0.072,,1.07,,0.998,,52.279,,32,,9.1,,0.204,
19-Apr-2022 10:00,0.1,,6.635,,869,,275.1,,12.41,,1045,,21.57,,0,,9.88,,522,,15.28,,6.399,,0.072,,0.926,,0.853,,47.531,,21.8,,5.8,,0.233,
19-Apr-2022 11:00,0.107,,6.279,,868,,280,,12.33,,1150,,21.48,,0,,10.89,,543,,18.52,,5.95,,0.087,,1.139,,1.051,,49.717,,22.1,,6.2,,0.225,
19-Apr-2022 12:00,0.113,,8.81,,868,,265.2,,16.1,,1244,,21.4,,0,,11.19,,428.8,,15.48,,8.49,,0.078,,1.269,,1.191,,51.415,,41.6,,8.2,,0.226,
19-Apr-2022 13:00,0.116,,9.09,,867,,262,,16.65,,1323,,22.36,,0,,11.37,,917,,13.82,,8.82,,0.081,,1.3,,1.218,,50.627,,49.1,,7.8,,0.204,
19-Apr-2022 14:00,0.115,,9.35,,868,,268.8,,16.43,,1412,,22.14,,0,,12.91,,837,,11.68,,9.16,,0.098,,1.535,,1.437,,50.473,,49.4,,7.8,,0.206,
19-Apr-2022 15:00,0.112,,9.73,,868,,262.4,,15.2,,1524,,21.25,,0,,15.49,,601.3,,12.44,,9.51,,0.08,,1.381,,1.3,,49.532,,41.5,,7,,0.194,
19-Apr-2022 16:00,0.116,,9.06,,868,,324.4,,15.67,,1637,,20.52,,0,,18.15,,376.6,,43.16,,6.488,,0.091,,1.209,,1.118,,47.56,,34.3,,5.5,,0.202,
19-Apr-2022 17:00,0.121,,9.21,,868,,350,,12.99,,1700,,18.87,,0,,20.28,,162.9,,20.81,,8.6,,0.069,,0.982,,0.913,,46.881,,23.3,,4.3,,0.21,
19-Apr-2022 18:00,0.121,,6.16,,869,,356.2,,10.38,,1804,,16.11,,0,,24.42,,12.35,,18.73,,5.83,,0.063,,1.419,,1.355,,44.354,,19.5,,3.9,,0.203,
19-Apr-2022 19:00,0.119,,5.528,,870,,12.4,,7.927,,1928,,14.41,,0,,26.93,,0.01,,13.17,,5.382,,0.083,,1.24,,1.157,,42.84,,13.5,,3.5,,0.206,
19-Apr-2022 20:00,0.119,,5.004,,871,,359.5,,8.54,,2013,,13.27,,0,,29.06,,0.01,,20.38,,4.687,,0.048,,1.199,,1.15,,42.617,,13,,3.6,,0.201,
19-Apr-2022 21:00,0.114,,5.04,,871,,345.2,,8.23,,2104,,12.6,,0,,29.42,,0.02,,17.56,,4.803,,0.054,,1.212,,1.157,,42.934,,10.4,,3.4,,0.204,
19-Apr-2022 22:00,0.113,,3.452,,871,,325,,5.285,,2229,,10.81,,0,,33.98,,0.02,,20.62,,3.229,,0.083,,1.668,,1.584,,39.325,,11.5,,3.4,,0.215,
19-Apr-2022 23:00,0.113,,2.153,,872,,344.4,,3.974,,2301,,8.16,,0,,40.73,,0.03,,36.21,,1.722,,0.046,,1.353,,1.306,,34.423,,11.7,,3.4,,0.211,
20-Apr-2022 00:00,,AV,1.695,,872,,33.3,,3.237,,32,,7.58,,0,,42.24,,0.03,,23.51,,1.552,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 01:00,,AV,1.41,,871,,24.9,,3.073,,119,,6.59,,0,,42.99,,0.03,,39.08,,1.081,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 02:00,,AV,2.361,,871,,6.8,,3.421,,254,,4.47,,0,,49.63,,0.04,,26.42,,2.11,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 03:00,,AV,2.377,,871,,356,,3.462,,345,,1.96,,0,,60.41,,0.04,,48.05,,1.54,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 04:00,,AV,2.089,,871,,15.3,,3.79,,439,,2.93,,0,,53.82,,0.11,,26.68,,1.862,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 05:00,,AV,1.723,,871,,342,,2.909,,558,,1.74,,0,,57.68,,15.29,,28.06,,1.516,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 06:00,,AV,0.976,,872,,0.5,,2.807,,600,,3.3,,0,,53.26,,219.6,,59.8,,0.444,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 07:00,,AV,0.784,,872,,356.1,,1.906,,717,,8.59,,0,,38.09,,449,,40.93,,0.584,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 08:00,,AV,0.938,,872,,113.9,,3.851,,858,,13.21,,0,,26.61,,661.4,,48.58,,0.6,,,AV,,AV,,AV,,AV,,AV,,AV,,AV
20-Apr-2022 09:00,0.126,,2.497,,872,,175.4,,6.391,,955,,16.16,,0,,22.57,,823,,21.79,,2.316,,0.085,,1.104,,1.018,,46.543,,14.4,,3.8,,0.223,
20-Apr-2022 10:00,0.126,,4.335,,871,,170.2,,8.09,,1023,,18.15,,0,,21.74,,936,,20.81,,4.049,,0.081,,1.318,,1.237,,45.53,,30.1,,5.2,,0.21,
20-Apr-2022 11:00,0.127,,4.578,,870,,167,,8.21,,1153,,19.82,,0,,19.64,,984,,17.6,,4.362,,0.094,,1.408,,1.314,,45.266,,32.2,,5.6,,0.225,
20-Apr-2022 12:00,0.123,,3.471,,870,,160.8,,7.271,,1211,,21.29,,0,,17.48,,975,,30.34,,2.984,,0.09,,1.478,,1.387,,46.11,,25.3,,5.2,,0.213,
20-Apr-2022 13:00,0.118,,3.796,,869,,161.6,,8.23,,1336,,23.04,,0,,14.41,,904,,24.72,,3.443,,0.09,,1.545,,1.455,,48.74,,27.7,,5.8,,0.231,
20-Apr-2022 14:00,0.114,,4.446,,868,,169.3,,9.05,,1425,,24.07,,0,,11.92,,768.7,,23.6,,4.068,,0.075,,1.44,,1.364,,51.457,,26.2,,6.2,,0.231,
20-Apr-2022 15:00,0.11,,3.35,,868,,151.3,,9.36,,1532,,24.57,,0,,9.97,,590.6,,27.33,,2.968,,0.078,,1.355,,1.276,,53.822,,24.7,,6.5,,0.233,
20-Apr-2022 16:00,0.104,,3.792,,868,,265.9,,8.01,,1607,,24.52,,0,,6.14,,401.2,,33.52,,3.143,,0.076,,1.307,,1.23,,61.657,,25.1,,7,,0.221,
20-Apr-2022 17:00,0.098,,4.113,,868,,246.3,,10.3,,1735,,23.44,,0,,7.62,,191.5,,39.08,,3.156,,0.071,,1.272,,1.201,,59.86,,26.9,,7,,0.226,
20-Apr-2022 18:00,0.097,,3.256,,868,,296.8,,8.38,,1827,,20.62,,0,,7.7,,15.24,,59.23,,1.515,,0.057,,1.446,,1.389,,60.815,,23.7,,6.8,,0.227,
20-Apr-2022 19:00,0.096,,5.225,,868,,33.6,,8.03,,1906,,18.27,,0,,8.27,,0,,9.22,,5.157,,0.056,,1.17,,1.113,,57.47,,27.3,,7.4,,0.226,
20-Apr-2022 20:00,0.094,,4.812,,869,,19.5,,7.538,,2058,,17.2,,0,,7.83,,0.01,,13.38,,4.681,,0.06,,0.973,,0.912,,57.087,,25.2,,7.2,,0.208,
20-Apr-2022 21:00,0.094,,3.241,,868,,20.5,,7.128,,2116,,16.04,,0,,7.67,,0.01,,22.17,,2.998,,0.061,,0.943,,0.882,,56.628,,21.9,,7,,0.203,
20-Apr-2022 22:00,0.092,,2.257,,868,,258.9,,4.24,,2250,,13.53,,0,,9.37,,0.02,,55.33,,1.204,,0.069,,1.242,,1.173,,50.916,,26.3,,7.9,,0.21,
20-Apr-2022 23:00,0.099,,3.353,,868,,326.1,,6.575,,2335,,12.82,,0,,14.21,,0.02,,21.08,,3.126,,0.059,,1.432,,1.373,,49.527,,20.8,,6.6,,0.204,
21-Apr-2022 00:00,,BD,2.95,,868,,349.9,,5.285,,11,,10.62,,0,,21.45,,0.03,,41.04,,2.193,,0.057,,1.238,,1.18,,46.188,,17.2,,6.1,,0.207,
21-Apr-2022 01:00,0.108,,1.925,,868,,153.3,,4.548,,111,,9.07,,0,,23.32,,0.03,,58.7,,0.914,,0.067,,1.226,,1.159,,41.531,,16.6,,5.7,,0.21,
21-Apr-2022 02:00,0.109,,1.462,,869,,35.4,,3.298,,204,,9.02,,0,,21.11,,0.04,,68.13,,0.428,,0.064,,1.182,,1.118,,37.726,,16.8,,5.9,,0.208,
21-Apr-2022 03:00,0.107,,2.541,,869,,358.6,,4.425,,352,,6.34,,0,,27.79,,0.04,,41.28,,1.881,,0.053,,1.564,,1.511,,32.03,,16.8,,5.5,,0.204,
21-Apr-2022 04:00,0.115,,2.597,,869,,338.9,,6.903,,445,,5.13,,0,,33.29,,0.15,,44.34,,1.819,,0.049,,1.956,,1.907,,35.95,,17.7,,5.7,,0.21,
21-Apr-2022 05:00,0.12,,3.235,,869,,358,,5.428,,524,,5.21,,0,,32.89,,17.12,,23.75,,2.957,,0.077,,1.566,,1.488,,37.214,,19,,5.8,,0.204,
21-Apr-2022 06:00,0.119,,3.936,,869,,25.5,,7.599,,606,,12.82,,0,,15.21,,252.3,,25.69,,3.54,,0.098,,1.286,,1.188,,50.911,,19.3,,5.3,,0.221,
21-Apr-2022 07:00,0.118,,1.337,,869,,36.1,,4.343,,700,,16.88,,0,,9.6,,496.4,,41.67,,0.983,,0.087,,1.268,,1.18,,56.484,,16.2,,4.6,,0.201,
21-Apr-2022 08:00,0.114,,1.834,,868,,251.1,,6.473,,837,,18.3,,0,,8.08,,494.5,,51.42,,1.095,,0.071,,1.231,,1.16,,58.163,,18.6,,5.2,,0.217,
21-Apr-2022 09:00,0.116,,5.864,,868,,312.7,,12.96,,941,,17.98,,0,,13.18,,254.4,,13.25,,5.707,,0.098,,1.321,,1.222,,54.266,,24.3,,5.4,,0.214,
21-Apr-2022 10:00,0.121,,4.492,,868,,296.2,,10.94,,1018,,19.09,,0,,12.73,,619.2,,55.58,,2.377,,0.077,,1.119,,1.042,,52.453,,18.8,,4.6,,0.219,
21-Apr-2022 11:00,0.121,,3.04,,868,,25.7,,6.288,,1155,,19.14,,0,,11.54,,276.4,,25.71,,2.733,,0.071,,1.046,,0.974,,53.771,,19.8,,4.7,,0.204,
21-Apr-2022 12:00,0.12,,5.095,,868,,161.1,,12.37,,1256,,19.01,,0,,13.19,,194.1,,68.84,,1.415,,0.065,,0.978,,0.912,,53.733,,40,,5.5,,0.214,
21-Apr-2022 13:00,0.122,,8.16,,868,,310.2,,13.46,,1343,,17.89,,0,,14.99,,196.4,,21.69,,7.576,,0.088,,1.045,,0.956,,52.421,,20.4,,4.4,,0.214,
21-Apr-2022 14:00,0.123,,6.614,,868,,22.5,,14.05,,1408,,18.44,,0,,15.83,,620.1,,26.1,,5.927,,0.082,,0.986,,0.903,,49.591,,26.1,,3.8,,0.206,
21-Apr-2022 15:00,0.125,,5.874,,,BA,284.1,,14.26,,1556,,18.78,,0,,13.01,,655.4,,47.62,,3.844,,0.075,,0.991,,0.915,,52.893,,19.8,,3.9,,0.203,
21-Apr-2022 16:00,0.127,,6.136,,867,,359.3,,14.54,,1607,,18.13,,0,,12.69,,507.6,,49.11,,3.88,,0.091,,1.069,,0.978,,53.718,,17.7,,3.9,,0.199,
21-Apr-2022 17:00,0.124,,5.425,,867,,211.7,,9.61,,1756,,17.31,,0,,13.72,,242.2,,40.46,,4.071,,0.065,,1.036,,0.97,,54.023,,15.5,,3.6,,0.195,
21-Apr-2022 18:00,0.132,,6.433,,868,,347.3,,12.19,,1848,,13.25,,0,,24.25,,9.03,,37.22,,5.075,,0.064,,1.157,,1.093,,50.372,,16,,3.5,,0.207,
21-Apr-2022 19:00,0.142,,6.929,,868,,356.8,,11.41,,1904,,11.24,,0,,32.24,,0.02,,23.25,,6.358,,0.056,,1.314,,1.258,,48.239,,10.6,,3.7,,0.197,
21-Apr-2022 20:00,0.142,,6.727,,868,,2.9,,10.16,,2020,,9.92,,0,,38.75,,0.03,,19.33,,6.344,,0.063,,1.677,,1.613,,46.537,,9.2,,3.2,,0.209,
21-Apr-2022 21:00,0.145,,5.581,,869,,359.8,,8.77,,2150,,9.66,,0,,41.6,,0.03,,16.95,,5.336,,0.056,,1.325,,1.268,,46.157,,6.1,,2.2,,0.203,
21-Apr-2022 22:00,0.149,,5.149,,869,,346.2,,7.988,,2248,,9.21,,0,,48.33,,0.03,,25.13,,4.653,,0.065,,1.24,,1.174,,44.645,,7.3,,0.9,,0.198,
21-Apr-2022 23:00,0.155,,4.635,,869,,21.2,,8.42,,2308,,7.37,,0,,62.41,,0.03,,20.93,,4.326,,0.054,,1.113,,1.058,,43.51,,3.2,,0.4,,0.205,
22-Apr-2022 00:00,,BD,3.369,,869,,314.4,,4.752,,59,,4.52,,0,,75.21,,0.04,,16.31,,3.232,,0.066,,1.452,,1.386,,33.22,,2.5,,0.4,,0.195,
22-Apr-2022 01:00,0.146,,3.582,,869,,0.7,,5.019,,136,,3.96,,0,,77.05,,0.03,,41.87,,2.624,,,AY,,AY,,AY,33.394,,2.6,,0.6,,0.208,
22-Apr-2022 02:00,0.14,,2.21,,869,,316.4,,4.22,,227,,3.75,,0,,77.6,,0.04,,47.64,,1.445,,0.05,,1.332,,1.282,,29.889,,2.6,,0.4,,0.198,
22-Apr-2022 03:00,0.137,,2.748,,869,,19.3,,3.892,,343,,3.85,,0,,75.67,,0.05,,24.09,,2.505,,0.056,,1.423,,1.367,,26.752,,2.1,,0.5,,0.204,
22-Apr-2022 04:00,0.131,,3.893,,869,,343.1,,6.718,,451,,4.81,,0,,64.06,,0.14,,13.51,,3.785,,0.048,,1.336,,1.287,,30.426,,2.4,,0.4,,0.209,
22-Apr-2022 05:00,0.128,,6.308,,870,,346.2,,11.76,,543,,6.08,,0,,56.81,,19.17,,14.38,,6.11,,0.066,,1.209,,1.142,,40.946,,8.9,,0.9,,0.209,
22-Apr-2022 06:00,0.128,,7.94,,871,,349.3,,11.72,,652,,7.22,,0,,49.4,,92.8,,19.87,,7.463,,0.096,,1.28,,1.183,,44.443,,21.4,,1.7,,0.207,
22-Apr-2022 07:00,0.125,,7.881,,871,,354.1,,13.05,,754,,8.61,,0,,37.64,,206.8,,18.4,,7.474,,0.08,,0.914,,0.833,,46.648,,6,,0.4,,0.207,
22-Apr-2022 08:00,0.12,,8.34,,871,,5.6,,13.17,,827,,10.6,,0,,28.74,,682.6,,20.75,,7.793,,0.083,,0.751,,0.668,,47.34,,5,,0.3,,0.208,
22-Apr-2022 09:00,0.118,,7.551,,871,,1.9,,12.82,,936,,11.62,,0,,25.87,,770.9,,19.41,,7.117,,0.086,,0.73,,0.644,,46.725,,6.5,,0.4,,0.192,
22-Apr-2022 10:00,0.116,,8.88,,872,,0.9,,14.77,,1010,,12.76,,0,,23.09,,996,,21.48,,8.25,,0.081,,0.705,,0.624,,46.148,,12.1,,0.8,,0.215,
22-Apr-2022 11:00,0.114,,8.82,,872,,6.3,,14.73,,1159,,13.54,,0,,19.36,,1005,,22.17,,8.16,,0.083,,0.669,,0.585,,45.767,,10,,0.7,,0.207,
22-Apr-2022 12:00,0.11,,9.09,,872,,4.6,,14.4,,1254,,14.21,,0,,17.17,,1019,,21.4,,8.45,,0.098,,0.631,,0.533,,45.681,,10.3,,1,,0.204,
22-Apr-2022 13:00,,BK,9.19,,872,,3.7,,14.93,,1304,,14.57,,0,,16.17,,918,,22.73,,8.47,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Apr-2022 14:00,,BK,8.39,,873,,5,,14.19,,1434,,14.6,,0,,18.36,,709.4,,21.78,,7.782,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
22-Apr-2022 15:00,0.109,,8.04,,873,,352.5,,12.25,,1550,,14.85,,0,,18.56,,612.7,,22.21,,7.437,,0.097,,0.673,,0.576,,45.512,,11.3,,1.3,,0.2,
22-Apr-2022 16:00,0.111,,9.8,,873,,355,,13.76,,1654,,14.64,,0,,19.86,,395.7,,24.24,,8.92,,0.094,,0.741,,0.646,,45.973,,16.4,,2.1,,0.203,
22-Apr-2022 17:00,0.116,,9.98,,874,,358.8,,14.15,,1731,,13.68,,0,,22.6,,179.8,,25.14,,9.02,,0.087,,0.768,,0.681,,46.05,,15.1,,1.6,,0.201,
22-Apr-2022 18:00,0.118,,6.965,,875,,354.7,,11.67,,1802,,12.15,,0,,24.3,,12.94,,20.42,,6.522,,0.061,,0.967,,0.906,,44.727,,7.8,,1.2,,0.206,
22-Apr-2022 19:00,0.118,,4.372,,876,,342.7,,9.4,,1903,,9.71,,0,,28.52,,0.03,,12.04,,4.275,,0.077,,1.02,,0.942,,43.222,,15.3,,1.5,,0.214,
22-Apr-2022 20:00,0.119,,3.716,,877,,339.4,,5.141,,2037,,7.69,,0,,31.84,,0.03,,12.39,,3.629,,0.062,,1.22,,1.158,,40.351,,11.6,,1.5,,0.204,
22-Apr-2022 21:00,0.119,,2.728,,878,,318.2,,5.285,,2129,,7.13,,0,,32.73,,0.04,,15.04,,2.634,,0.053,,1.239,,1.185,,41.196,,7.9,,1.3,,0.211,
22-Apr-2022 22:00,0.122,,5.885,,879,,343.1,,8.75,,2248,,8.48,,0,,34.82,,0.04,,21.22,,5.481,,0.116,,1.083,,0.966,,43.446,,47.2,,6,,0.21,
22-Apr-2022 23:00,0.123,,5.788,,879,,17.5,,9.14,,2350,,7.75,,0,,39.34,,0.04,,12.25,,5.656,,0.05,,0.966,,0.915,,42.219,,44.5,,6.6,,0.208,
23-Apr-2022 00:00,,BD,4.617,,880,,13.8,,7.722,,1,,6.79,,0,,42.54,,0.04,,7.05,,4.582,,0.053,,1.004,,0.951,,40.425,,33.1,,5.3,,0.206,
23-Apr-2022 01:00,0.122,,4.774,,880,,23.8,,6.043,,156,,6.85,,0,,43.05,,0.04,,5.78,,4.75,,0.056,,0.953,,0.896,,40.974,,27.8,,4.8,,0.206,
23-Apr-2022 02:00,0.12,,2.779,,880,,324.7,,4.978,,201,,5.02,,0,,47.27,,0.04,,39.42,,2.121,,0.063,,1.005,,0.942,,38.019,,24.4,,4.6,,0.205,
23-Apr-2022 03:00,,AY,3.655,,881,,307.5,,5.182,,359,,2.76,,0,,53.48,,0.04,,8.91,,3.611,,0.061,,1.166,,1.104,,,AY,23.8,,4.2,,,AY
23-Apr-2022 04:00,0.113,,3.003,,881,,315.9,,5.203,,401,,1.69,,0,,55.92,,0.2,,16.34,,2.881,,0.059,,1.348,,1.289,,,AY,15.5,,3.3,,,AY
23-Apr-2022 05:00,0.121,,1.659,,882,,342.4,,4.22,,501,,1.24,,0,,57.43,,21.94,,30.57,,1.423,,0.083,,1.222,,1.138,,31.778,,12.7,,2.8,,0.208,
23-Apr-2022 06:00,0.123,,3.383,,882,,338.1,,6.227,,659,,5.1,,0,,47.84,,254.3,,15.02,,3.267,,0.167,,1.227,,1.059,,34.982,,13,,2.3,,0.204,
23-Apr-2022 07:00,0.125,,4.844,,882,,356.5,,7.333,,745,,9.13,,0,,36.79,,470.9,,20.13,,4.545,,0.162,,1.176,,1.013,,40.944,,11,,2,,0.211,
23-Apr-2022 08:00,0.123,,3.941,,882,,2.6,,7.968,,859,,10.6,,0,,31.68,,677.9,,22.47,,3.638,,0.099,,0.901,,0.801,,44.015,,5.2,,1.4,,0.21,
23-Apr-2022 09:00,0.123,,3.928,,882,,10.9,,8.79,,959,,11.6,,0,,29.4,,841,,24.93,,3.556,,0.096,,0.866,,0.77,,44.416,,7.2,,1.5,,0.208,
