,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
30-Aug-2023 01:00,1.692,,333.2,,3.451,,101,,17.27,,0,,53.21,,11.81,,1.656,,10.1,
30-Aug-2023 02:00,1.498,,313.2,,2.137,,223,,18.03,,0,,46.9,,14.65,,1.449,,10.9,
30-Aug-2023 03:00,1.593,,306.9,,2.255,,330,,17.11,,0,,51.68,,8.61,,1.575,,12,
30-Aug-2023 04:00,1.72,,302.8,,2.627,,436,,17.18,,0,,49.37,,10.95,,1.688,,9.9,
30-Aug-2023 05:00,1.599,,316.5,,2.863,,511,,17.15,,0,,46.76,,13.88,,1.552,,9.5,
30-Aug-2023 06:00,1.496,,312.7,,2.647,,658,,17.79,,0,,45.95,,13.16,,1.457,,17.7,
30-Aug-2023 07:00,0.744,,308.6,,1.883,,759,,20.74,,0,,38.17,,34.17,,0.612,,3,
30-Aug-2023 08:00,2.34,,0.1,,5.685,,846,,24.58,,0,,25.64,,30.36,,2.011,,23.7,
30-Aug-2023 09:00,2.656,,13.5,,5.94,,909,,26.85,,0,,19.24,,19.94,,2.495,,19,
30-Aug-2023 10:00,1.083,,48,,4.254,,1052,,29.11,,0,,15.67,,46.59,,0.724,,17,
30-Aug-2023 11:00,1.266,,163,,2.725,,1117,,30.5,,0,,13.59,,50.18,,0.78,,8.7,
30-Aug-2023 12:00,2.356,,165,,5.744,,1242,,31.98,,0,,12.31,,27.24,,2.089,,9.1,
30-Aug-2023 13:00,3.31,,171.3,,6.038,,1344,,33,,0,,12.17,,19.41,,3.12,,8.5,
30-Aug-2023 14:00,3.967,,146.6,,6.508,,1430,,33.06,,0,,13.94,,12.37,,3.875,,,AX
30-Aug-2023 15:00,2.521,,192.1,,6.822,,1559,,34.1,,0,,12.79,,32.46,,2.116,,,AX
30-Aug-2023 16:00,3.3,,152.5,,9.27,,1607,,34.45,,0,,11.94,,24.23,,3.004,,18.1,
30-Aug-2023 17:00,1.536,,168.5,,4.411,,1721,,32.89,,0,,15.09,,28.76,,1.343,,36.1,
30-Aug-2023 18:00,2.239,,160.9,,5.567,,1858,,28.89,,0,,21.47,,21.67,,2.079,,19.4,
30-Aug-2023 19:00,3.865,,162,,7.116,,1921,,29.08,,0,,14.96,,26.08,,3.464,,11.1,
30-Aug-2023 20:00,3.644,,201,,5.43,,2025,,26.82,,0,,19.55,,11.78,,3.567,,17.6,
30-Aug-2023 21:00,4.021,,190.7,,6.508,,2128,,26.27,,0,,18.93,,14.78,,3.887,,14.5,
30-Aug-2023 22:00,3.558,,209.4,,5.136,,2242,,25.47,,0,,17.84,,10.39,,3.5,,5.8,
30-Aug-2023 23:00,2.208,,206.2,,4.94,,2303,,25.25,,0,,16.52,,14.78,,2.135,,8.4,
