,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
29-Aug-2023 05:00,1.069,,890.1,,321.1,,2.431,,518,,19.5,,62.28,,72.6,,0.21,,21.4,
29-Aug-2023 06:00,0.852,,890.4,,189.5,,2.137,,602,,21.26,,55.29,,43.65,,0.605,,21.9,
29-Aug-2023 07:00,0.885,,890.6,,56.7,,2.647,,735,,22.8,,55.85,,37.91,,0.691,,13.5,
29-Aug-2023 08:00,1.665,,890.4,,33.2,,4.039,,855,,24.41,,45.81,,35.26,,1.35,,12.3,
29-Aug-2023 09:00,2.624,,890.7,,24.4,,4.999,,904,,26.36,,39.07,,19.65,,2.469,,12.2,
29-Aug-2023 10:00,1.935,,890.3,,39.1,,4.137,,1002,,28.36,,29.2,,19.83,,1.819,,10.2,
29-Aug-2023 11:00,4.732,,889.5,,151.6,,10.92,,1152,,32.11,,15.4,,36.87,,3.752,,9.1,
29-Aug-2023 12:00,8.13,,888.8,,161.5,,12.56,,1212,,34.4,,14.97,,13.97,,7.887,,15.4,
29-Aug-2023 13:00,7.744,,888.3,,153.9,,11.72,,1322,,35.35,,9.61,,13.33,,7.534,,12.7,
29-Aug-2023 14:00,7.66,,887.5,,157.9,,11.62,,1422,,36.03,,6.94,,12.38,,7.481,,4.8,
29-Aug-2023 15:00,7.377,,887,,158.3,,11.09,,1526,,36.25,,9.85,,11.3,,7.233,,9.4,
29-Aug-2023 16:00,6.274,,886.9,,164.6,,9.29,,1610,,36.06,,6.73,,10.49,,6.168,,4.1,
29-Aug-2023 17:00,4.176,,886.9,,178.3,,7.586,,1710,,33.61,,10.11,,12.55,,4.076,,11.9,
29-Aug-2023 18:00,1.01,,887.3,,198.4,,2.961,,1817,,30.02,,12.94,,45.49,,0.691,,14.8,
29-Aug-2023 19:00,2.737,,887.8,,185.2,,4.921,,1952,,27.77,,18.81,,35.34,,2.216,,17.8,
29-Aug-2023 20:00,2.282,,888.3,,178.2,,5.273,,2016,,27.65,,21.47,,19.28,,2.153,,15.3,
29-Aug-2023 21:00,1.496,,888.6,,172.7,,2.843,,2137,,24.67,,24.89,,32.81,,1.251,,16.1,
29-Aug-2023 22:00,1.591,,888.7,,170.3,,3.745,,2245,,22.15,,27.53,,15.21,,1.535,,17.1,
29-Aug-2023 23:00,2.704,,889,,185.3,,5.842,,2355,,23.95,,23.35,,15.19,,2.609,,10.9,
30-Aug-2023 00:00,1.651,,888.9,,190.4,,3.999,,28,,23.44,,29.83,,19.95,,1.551,,15.4,
30-Aug-2023 01:00,1.692,,888.8,,175.2,,3.451,,127,,21.74,,31.48,,15.84,,1.627,,14.6,
30-Aug-2023 02:00,1.588,,889,,313.6,,3.588,,225,,19.34,,45.62,,35.09,,1.29,,16.7,
30-Aug-2023 03:00,1.195,,889.5,,179.2,,2.569,,343,,19.05,,35.43,,44.56,,0.833,,13.5,
30-Aug-2023 04:00,1.363,,889.9,,224.7,,2.549,,423,,20.63,,42.47,,16.47,,1.307,,26.3,
30-Aug-2023 05:00,1.481,,890.3,,235.1,,2.588,,517,,17.92,,50.21,,19.4,,1.396,,74.1,
30-Aug-2023 06:00,0.405,,890.9,,159.8,,1.295,,603,,19.9,,39.01,,41.87,,0.297,,35.5,
30-Aug-2023 07:00,0.549,,891.4,,47.2,,1.765,,748,,23.24,,39.93,,31.72,,0.465,,7.7,
30-Aug-2023 08:00,0.861,,891.3,,47.1,,2,,859,,24.32,,33.22,,30.65,,0.738,,12.1,
30-Aug-2023 09:00,1.429,,891.1,,47.7,,2.549,,947,,26.07,,26.7,,23.73,,1.306,,19.7,
30-Aug-2023 10:00,1.38,,890.4,,28.6,,2.647,,1004,,27.54,,26.67,,23.41,,1.265,,10,
30-Aug-2023 11:00,1.684,,889.5,,46.9,,2.941,,1127,,29.48,,18.73,,17.13,,1.609,,8.4,
30-Aug-2023 12:00,1.374,,888.7,,88.9,,3.392,,1217,,31.93,,12.88,,56.55,,0.704,,5.4,
30-Aug-2023 13:00,6.378,,887.6,,171.3,,13.23,,1358,,34.51,,10.98,,15.54,,6.143,,18.3,
30-Aug-2023 14:00,9.28,,886.6,,166.4,,13.43,,1440,,35.26,,9.78,,11.11,,9.1,,23.1,
30-Aug-2023 15:00,9.36,,886.2,,164.9,,14.6,,1510,,35.37,,8.58,,10.05,,9.21,,21.8,
30-Aug-2023 16:00,8.18,,886.2,,168.5,,12.55,,1626,,35.25,,10.43,,10.69,,8.04,,13.9,
30-Aug-2023 17:00,6.31,,886,,188.6,,10.17,,1724,,33.44,,10.18,,9.13,,6.229,,11.5,
30-Aug-2023 18:00,5.483,,885.9,,190,,9.76,,1803,,31.7,,7.35,,11.74,,5.368,,3.1,
30-Aug-2023 19:00,2.409,,885.9,,193.8,,6.547,,1907,,27.7,,11.87,,59.06,,1.128,,18.2,
30-Aug-2023 20:00,5.355,,886.2,,159.7,,11.19,,2045,,29,,11.84,,18.35,,5.08,,10.5,
30-Aug-2023 21:00,4.664,,886.4,,172.7,,10,,2110,,27.23,,17.27,,22.78,,4.295,,13.4,
30-Aug-2023 22:00,2.057,,886.5,,216.3,,7.175,,2257,,26.15,,14.66,,67.73,,0.619,,9.4,
30-Aug-2023 23:00,3.08,,886.3,,209.8,,7.449,,2309,,26.05,,17.73,,31.34,,2.619,,9.1,
31-Aug-2023 00:00,6.242,,885.9,,156.6,,9.74,,59,,24.53,,16.69,,11.23,,6.122,,11.2,
31-Aug-2023 01:00,7.926,,885.5,,158.8,,13.82,,134,,25.93,,14.69,,13.45,,7.707,,14.5,
31-Aug-2023 02:00,8.7,,885.2,,173.1,,13.41,,259,,26.06,,16.91,,9.78,,8.58,,19.2,
31-Aug-2023 03:00,8.39,,885,,162.7,,12.55,,326,,25.03,,21.64,,11.04,,8.24,,22.1,
31-Aug-2023 04:00,3.592,,885.4,,165,,11,,408,,23.17,,22.75,,47.44,,2.36,,19.8,
31-Aug-2023 05:00,2.214,,885.8,,127.7,,5.685,,504,,22.44,,30.91,,50.9,,1.34,,29,
31-Aug-2023 06:00,1.041,,885.9,,293,,3.49,,619,,21.65,,28.75,,53.56,,0.586,,34.2,
31-Aug-2023 07:00,2.68,,885.6,,163.4,,13.25,,756,,25.5,,13.6,,60.34,,1.193,,16.7,
31-Aug-2023 08:00,9.58,,885.3,,161.3,,14.05,,849,,29.62,,11.3,,12.62,,9.35,,25.5,
31-Aug-2023 09:00,9.72,,885.4,,169.4,,15,,941,,30.41,,12.13,,10.67,,9.55,,26.5,
31-Aug-2023 10:00,9.33,,884.9,,168.1,,14.23,,1050,,31.94,,9.04,,12.21,,9.11,,26.8,
31-Aug-2023 11:00,8.36,,884.7,,172,,12.13,,1103,,33.54,,7.59,,13.23,,8.13,,18.4,
31-Aug-2023 12:00,11.86,,884.3,,219.5,,19.15,,1220,,34.63,,3.17,,15.81,,11.41,,210.8,
31-Aug-2023 13:00,10.58,,884,,225.4,,19.5,,1311,,34.55,,3,,13.12,,10.3,,108.4,
31-Aug-2023 14:00,11.35,,883.5,,223.5,,16.33,,1400,,34.54,,5.19,,12.23,,11.09,,80,
31-Aug-2023 15:00,10.07,,883.1,,196.6,,17.31,,1502,,34.11,,6.52,,17.02,,9.63,,62.2,
31-Aug-2023 16:00,8.89,,882.6,,188.9,,19.72,,1600,,33.21,,6.49,,15.8,,8.56,,23.1,
31-Aug-2023 17:00,8.22,,882.5,,188.4,,14.02,,1703,,31.2,,8.48,,14.28,,7.96,,20.3,
31-Aug-2023 18:00,8.51,,882.6,,185.4,,13.29,,1844,,29.84,,10.91,,13.31,,8.28,,23.2,
31-Aug-2023 19:00,7.618,,883.2,,183,,12.9,,1910,,28.97,,10.95,,13.52,,7.406,,19.9,
31-Aug-2023 20:00,7.827,,883.5,,176.9,,15.49,,2044,,28.71,,11.62,,15.44,,7.542,,19.6,
31-Aug-2023 21:00,8.17,,883.6,,176,,13.15,,2105,,28.08,,12.43,,13.68,,7.94,,21.6,
31-Aug-2023 22:00,7.657,,883.5,,184,,11.78,,2252,,27.45,,12.84,,21.53,,7.116,,22.6,
31-Aug-2023 23:00,7.665,,883.2,,173.1,,12.8,,2331,,26.77,,15.91,,11.29,,7.517,,26.4,
