,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Aug-2023 02:00,1.729,,52.1,,3.333,,208,,22.24,,0,,34.46,,70.93,,0.403,,18.8,
30-Aug-2023 03:00,2.619,,69,,3.676,,334,,23.01,,0,,44.52,,43.18,,1.874,,13.9,
30-Aug-2023 04:00,1.525,,134.9,,4.019,,458,,21.04,,0,,32.45,,32.51,,1.28,,14.9,
30-Aug-2023 05:00,1.91,,144.9,,3.774,,500,,21.54,,0,,34.82,,11.99,,1.868,,12.8,
30-Aug-2023 06:00,2.488,,133.6,,4.558,,656,,21.1,,0,,41.28,,17.2,,2.376,,16.2,
30-Aug-2023 07:00,2.49,,166.6,,3.97,,702,,21.81,,0,,47.26,,17.85,,2.369,,17.4,
30-Aug-2023 08:00,1.641,,188.6,,3.872,,849,,23.98,,0,,32.16,,24.23,,1.494,,8.4,
30-Aug-2023 09:00,2.114,,187.3,,3.725,,948,,25.36,,0,,32.24,,15.85,,2.033,,20.3,
30-Aug-2023 10:00,1.949,,210.8,,3.627,,1009,,27.25,,0,,26.07,,19.44,,1.837,,12.2,
30-Aug-2023 11:00,1.977,,245.3,,3.823,,1126,,29.31,,0,,16.54,,24.87,,1.791,,11.8,
30-Aug-2023 12:00,1.873,,264.3,,4.117,,1223,,31.41,,0,,11.56,,20.09,,1.758,,9.7,
30-Aug-2023 13:00,1.993,,282.1,,4.019,,1334,,32.91,,0,,11.76,,27.26,,1.767,,9.6,
30-Aug-2023 14:00,1.454,,192.4,,4.95,,1453,,34.75,,0,,9.96,,65.7,,0.497,,6.4,
30-Aug-2023 15:00,5.824,,206,,11.76,,1543,,36.39,,0,,8.54,,14.8,,5.629,,21.1,
30-Aug-2023 16:00,8.89,,203,,12.5,,1626,,36.25,,0,,8.82,,7.36,,8.82,,16.1,
30-Aug-2023 17:00,8.02,,197.2,,10.59,,1706,,35.32,,0,,8.56,,9.79,,7.905,,8.8,
30-Aug-2023 18:00,6.635,,147.2,,11.57,,1848,,32.6,,0,,8.6,,15.01,,6.407,,21.2,
30-Aug-2023 19:00,6.888,,134.8,,10.29,,1927,,31.47,,0,,9.43,,11.27,,6.755,,22.7,
30-Aug-2023 20:00,5.894,,136.3,,8.87,,2010,,30.8,,0,,10.44,,9.82,,5.807,,14.3,
30-Aug-2023 21:00,3.002,,115.8,,5.097,,2110,,29.56,,0,,14.42,,61.77,,1.256,,16.2,
30-Aug-2023 22:00,1.073,,16.1,,2.941,,2201,,28.4,,0,,13.34,,64.3,,0.397,,4.8,
30-Aug-2023 23:00,1.366,,358.6,,2.598,,2328,,27.95,,0,,10.09,,23.25,,1.253,,5.4,
31-Aug-2023 00:00,0.981,,1,,2.157,,0,,26.79,,0,,13.93,,31.87,,0.829,,10.3,
31-Aug-2023 01:00,2.946,,345.9,,4.705,,133,,24.88,,0,,22.14,,19.5,,2.775,,10.6,
31-Aug-2023 02:00,3.428,,356,,4.607,,210,,24.6,,0,,20.5,,13.03,,3.339,,10.4,
31-Aug-2023 03:00,3.476,,343.7,,6.175,,341,,23.88,,0,,23.28,,11.83,,3.402,,13.8,
31-Aug-2023 04:00,2.295,,356.1,,4.705,,400,,22.75,,0,,22.15,,20.74,,2.145,,19.3,
31-Aug-2023 05:00,1.005,,194.1,,2.598,,504,,20.56,,0,,44.01,,61.85,,0.419,,21.4,
31-Aug-2023 06:00,0.857,,149.3,,1.961,,628,,20.44,,0,,37.24,,46.99,,0.569,,17.9,
31-Aug-2023 07:00,1.001,,114.3,,3.431,,759,,24.2,,0,,20.86,,71.73,,0.216,,11.1,
31-Aug-2023 08:00,1.107,,298.8,,3.627,,800,,26.59,,0,,20.61,,44.61,,0.771,,32.7,
31-Aug-2023 09:00,1.092,,266.3,,3.137,,903,,29.73,,0,,12.44,,37.98,,0.852,,19,
31-Aug-2023 10:00,3.427,,225.5,,9.7,,1050,,32.93,,0,,7.03,,40.54,,2.569,,8.8,
31-Aug-2023 11:00,6.721,,199.2,,10.93,,1157,,34.78,,0,,6.86,,15.69,,6.468,,7.3,
31-Aug-2023 12:00,6.65,,191.1,,13.97,,1255,,34.74,,0,,10.05,,15.65,,6.402,,14.9,
31-Aug-2023 13:00,9.64,,204.7,,14.8,,1303,,35.15,,0,,8.94,,10.74,,9.47,,50.3,
31-Aug-2023 14:00,10.65,,210,,15.14,,1406,,34.81,,0,,10.35,,8.04,,10.55,,31,
31-Aug-2023 15:00,9.88,,210.6,,14.26,,1509,,34.51,,0,,11.23,,8.38,,9.78,,15,
31-Aug-2023 16:00,9.89,,206.8,,14.51,,1637,,33.57,,0,,9.8,,7.27,,9.81,,132.2,
31-Aug-2023 17:00,9.81,,202.4,,14.06,,1740,,32.23,,0,,12.41,,6.33,,9.75,,188.2,
31-Aug-2023 18:00,8.4,,196.4,,11.81,,1803,,30.33,,0,,9.53,,6.5,,8.35,,95.4,
31-Aug-2023 19:00,8.42,,189.4,,12.59,,1931,,28.94,,0,,9.87,,7.4,,8.35,,87.7,
31-Aug-2023 20:00,6.795,,174.5,,11.37,,2009,,27.4,,0,,9.78,,13.51,,6.606,,42.6,
31-Aug-2023 21:00,5.415,,172.1,,10,,2156,,26.84,,0,,9.74,,13.93,,5.255,,13.3,
31-Aug-2023 22:00,6.272,,181.5,,10.78,,2252,,27.21,,0,,12.09,,10.55,,6.165,,21.1,
31-Aug-2023 23:00,4.306,,137.7,,10.1,,2307,,26.13,,0,,12.67,,34.7,,3.516,,22.9,
