,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
30-Aug-2023 05:00,1.745,,104.7,,3.039,,524,,20.89,,0,,18.12,,1.657,,15.4,,6.2,
30-Aug-2023 06:00,1.367,,31.6,,3.774,,608,,20.38,,0,,54.14,,0.756,,23.8,,5.5,
30-Aug-2023 07:00,2.254,,138.5,,3.676,,758,,23.25,,0,,17.05,,2.154,,16,,4.8,
30-Aug-2023 08:00,2.428,,149.1,,3.823,,807,,24.16,,0,,14.02,,2.355,,17.5,,7.1,
30-Aug-2023 09:00,2.025,,176.5,,3.872,,918,,26.76,,0,,19.78,,1.904,,13.6,,,AE
30-Aug-2023 10:00,1.93,,189.2,,3.921,,1010,,28.21,,0,,26.74,,1.72,,11.5,,,AV
30-Aug-2023 11:00,1.654,,207.2,,3.627,,1132,,29.77,,0,,28.89,,1.444,,,AV,,AV
30-Aug-2023 12:00,1.848,,220.9,,3.872,,1256,,31.85,,0,,24.2,,1.683,,,AV,,AV
30-Aug-2023 13:00,1.927,,228.2,,4.215,,1316,,33.21,,0,,24.35,,1.753,,,AV,,AV
30-Aug-2023 14:00,2.143,,169,,6.567,,1454,,34.95,,0,,35.25,,1.737,,,AV,,AV
30-Aug-2023 15:00,6.413,,186.8,,12.45,,1546,,36.51,,0,,14.19,,6.216,,,AV,,AV
30-Aug-2023 16:00,8.4,,186.6,,11.86,,1601,,36.18,,0,,9.4,,8.29,,,AV,,AV
30-Aug-2023 17:00,8.05,,178.8,,12.5,,1700,,35.24,,0,,8.64,,7.96,,,AV,1.9,
30-Aug-2023 18:00,5.027,,154.3,,8.48,,1809,,32.4,,0,,19.85,,4.725,,17.2,,6.2,
30-Aug-2023 19:00,4.22,,125.5,,8.48,,1956,,31.07,,0,,15.13,,4.073,,46.6,,8,
30-Aug-2023 20:00,3.119,,110,,6.959,,2004,,30.72,,0,,12.98,,3.039,,9.8,,3.8,
30-Aug-2023 21:00,1.314,,96.7,,3.529,,2138,,28.8,,0,,64.93,,0.47,,8.8,,3.9,
30-Aug-2023 22:00,1.292,,57.5,,3.186,,2212,,28.31,,0,,44.82,,0.896,,4.5,,1.8,
30-Aug-2023 23:00,1.064,,52.1,,2.059,,2351,,28.21,,0,,23.66,,0.973,,6,,-0.4,
31-Aug-2023 00:00,0.637,,36.4,,1.814,,45,,26.78,,0,,55.15,,0.342,,2.5,,0.4,
31-Aug-2023 01:00,2.04,,350.7,,3.97,,135,,24.33,,0,,25.26,,1.842,,10.1,,-0.4,
31-Aug-2023 02:00,2.929,,355.8,,4.411,,250,,23.92,,0,,15.91,,2.816,,9.6,,2.3,
31-Aug-2023 03:00,3.133,,350.6,,4.607,,321,,23.09,,0,,11.27,,3.073,,11.5,,6,
31-Aug-2023 04:00,2.604,,2,,3.725,,402,,22.93,,0,,14.17,,2.524,,16.1,,5.3,
31-Aug-2023 05:00,1.715,,22.3,,3.235,,520,,21.23,,0,,47.21,,1.132,,32.9,,7.4,
31-Aug-2023 06:00,0.979,,111,,3.676,,602,,20.49,,0,,50.33,,0.601,,39.1,,6.1,
31-Aug-2023 07:00,1.09,,149.1,,2.794,,756,,24.43,,0,,69.97,,0.277,,36.9,,13.9,
31-Aug-2023 08:00,1.292,,264.9,,4.754,,823,,26.62,,0,,53.12,,0.736,,35.6,,5.1,
31-Aug-2023 09:00,1.639,,167.1,,4.068,,957,,30.86,,0,,29.15,,1.426,,10.2,,4.9,
31-Aug-2023 10:00,2.924,,202.3,,8.04,,1054,,32.95,,0,,24.95,,2.646,,14.3,,6.9,
31-Aug-2023 11:00,6.276,,191.4,,10.98,,1142,,34.87,,0,,12.89,,6.117,,12.8,,3.8,
31-Aug-2023 12:00,6.792,,178.9,,12.59,,1255,,35.1,,0,,12.84,,6.621,,15.9,,4.3,
31-Aug-2023 13:00,8.7,,190.4,,13.33,,1320,,35.61,,0,,12.74,,8.48,,26.6,,4,
31-Aug-2023 14:00,9.04,,189.6,,15.09,,1407,,35.54,,0,,10.05,,8.9,,10,,3.4,
31-Aug-2023 15:00,8.38,,189.2,,13.87,,1510,,35.11,,0,,10.58,,8.24,,5.2,,4,
31-Aug-2023 16:00,7.57,,190.9,,12.74,,1636,,34.08,,0,,11.94,,7.41,,20.1,,1.6,
31-Aug-2023 17:00,8.55,,176.7,,12.74,,1755,,32.3,,0,,8.96,,8.45,,58.7,,6.1,
31-Aug-2023 18:00,7.93,,172.6,,12.99,,1816,,29.99,,0,,8.19,,7.85,,63.6,,7.4,
31-Aug-2023 19:00,7.64,,171.6,,11.12,,1919,,28.43,,0,,8.97,,7.54,,56.1,,13.1,
31-Aug-2023 20:00,6.844,,157.9,,10.54,,2025,,27.25,,0,,14.21,,6.633,,32.5,,13.9,
31-Aug-2023 21:00,4.086,,136.3,,8.53,,2108,,26.62,,0,,16.05,,3.925,,15.1,,4.6,
31-Aug-2023 22:00,6.259,,156.3,,10.14,,2246,,26.45,,0,,12.51,,6.109,,13.9,,6.7,
31-Aug-2023 23:00,5.793,,143.9,,9.9,,2313,,25.98,,0,,14.22,,5.614,,18,,6.5,
