,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jun-2018 19:00,0.091,,5.413,,870,,357.7,,9.32,,1918,,21.58,,0,,18.65,,2.61,,12.16,,5.291,,0.145,,1.309,,1.163,,58.255,,22.8,,4.4,,0.078,
17-Jun-2018 20:00,0.105,,6.085,,872,,355.1,,11.16,,2059,,20.1,,0,,24.34,,0.04,,11.33,,5.966,,0.15,,1.43,,1.28,,52.525,,26,,5.6,,0.072,
17-Jun-2018 21:00,0.111,,7.325,,873,,342.7,,11.57,,2102,,18.47,,0,,30.91,,0.04,,9.96,,7.214,,0.14,,1.469,,1.329,,50.612,,48.5,,7.7,,0.073,
17-Jun-2018 22:00,0.111,,7.171,,873,,343.1,,11.52,,2256,,17.44,,0,,35.23,,0.02,,8.78,,7.087,,0.133,,1.359,,1.226,,48.818,,36,,5.9,,0.067,
17-Jun-2018 23:00,0.117,,6.574,,874,,345.7,,11.47,,2300,,16.46,,0,,39.05,,0.04,,8.32,,6.505,,0.137,,1.347,,1.21,,46.317,,23.6,,4.5,,0.064,
18-Jun-2018 00:00,,BD,4.86,,874,,349.9,,8.55,,0,,15.65,,0,,41.27,,0.03,,10.41,,4.78,,0.141,,1.476,,1.335,,44.356,,19,,4,,0.056,
18-Jun-2018 01:00,0.112,,5.794,,875,,347.2,,8.45,,107,,15.3,,0,,41.81,,0.03,,10.12,,5.703,,,AY,,AY,,AY,44.972,,19,,4,,0.076,
18-Jun-2018 02:00,0.111,,5.52,,875,,352.9,,9.32,,225,,14.63,,0,,43.11,,0.03,,13.5,,5.367,,0.144,,1.088,,0.944,,44.225,,14,,3.6,,0.112,
18-Jun-2018 03:00,0.108,,3.717,,876,,343.4,,5.837,,319,,13.2,,0,,47.53,,0.03,,13.6,,3.612,,0.136,,1.13,,0.994,,40.927,,15.8,,3.3,,0.076,
18-Jun-2018 04:00,0.106,,2.436,,876,,333,,3.686,,401,,11.25,,0,,53.84,,4.16,,29.47,,2.114,,0.145,,1.217,,1.071,,35.651,,14.6,,3.5,,0.085,
18-Jun-2018 05:00,0.108,,2.619,,877,,335,,5.018,,504,,11.41,,0,,55.06,,99.6,,9.8,,2.581,,0.192,,1.444,,1.252,,34.108,,12.9,,3.7,,0.088,
18-Jun-2018 06:00,0.111,,3.799,,877,,327.4,,6.81,,618,,15.82,,0,,42.26,,335.5,,11.43,,3.723,,0.229,,1.385,,1.155,,41.892,,12.9,,3.6,,0.08,
18-Jun-2018 07:00,0.11,,3.984,,877,,338.5,,7.014,,706,,18.02,,0,,35.54,,542.8,,15.73,,3.834,,0.181,,1.339,,1.157,,46.083,,11.8,,3.6,,0.082,
18-Jun-2018 08:00,0.108,,2.62,,877,,312,,5.376,,803,,19.44,,0,,30.22,,735.9,,22.37,,2.42,,0.168,,1.327,,1.158,,49.803,,13.9,,4.2,,0.078,
18-Jun-2018 09:00,0.106,,2.125,,877,,309.6,,4.506,,952,,20.85,,0,,24.42,,893,,33.06,,1.77,,0.164,,1.331,,1.167,,54.473,,14.7,,4.2,,0.085,
18-Jun-2018 10:00,0.099,,1.802,,876,,330.1,,4.557,,1022,,22.6,,0,,18.53,,998,,37.45,,1.409,,0.161,,1.298,,1.137,,57.223,,13.2,,3.5,,0.077,
18-Jun-2018 11:00,0.099,,2.597,,876,,260.7,,5.222,,1108,,24.09,,0,,17.45,,1043,,49.13,,1.625,,0.178,,1.442,,1.264,,57.728,,10.6,,3.5,,0.079,
18-Jun-2018 12:00,0.098,,2.178,,875,,272.4,,6.093,,1219,,25.18,,0,,15.6,,1033,,68.62,,0.573,,0.169,,1.461,,1.291,,57.291,,11.8,,3.2,,0.095,
18-Jun-2018 13:00,0.101,,1.624,,875,,236.4,,4.352,,1315,,26.46,,0,,15.02,,968,,53.14,,0.904,,0.166,,1.495,,1.328,,57.168,,11.2,,3.3,,0.084,
18-Jun-2018 14:00,0.103,,1.777,,874,,269.5,,5.888,,1417,,27.39,,0,,14.49,,843,,71.77,,0.363,,0.166,,1.452,,1.286,,57.439,,13.6,,3.6,,0.106,
18-Jun-2018 15:00,0.099,,2.034,,874,,224,,6.656,,1512,,28.2,,0,,12.68,,689.7,,46.66,,1.333,,0.166,,1.327,,1.16,,59.504,,10.3,,3.4,,0.087,
18-Jun-2018 16:00,0.101,,2.226,,874,,177.9,,5.12,,1610,,28.55,,0,,13.53,,494.4,,22.59,,2.047,,0.158,,1.303,,1.144,,59.168,,13.2,,3.7,,0.079,
18-Jun-2018 17:00,0.102,,1.981,,874,,178.6,,4.045,,1745,,28.38,,0,,14.74,,289.9,,20.47,,1.855,,0.155,,1.274,,1.118,,57.293,,18.1,,4.4,,0.08,
18-Jun-2018 18:00,0.111,,3.01,,874,,165.5,,4.454,,1812,,26.6,,0,,19.6,,91.5,,7.91,,2.981,,0.144,,1.263,,1.119,,51.297,,33.4,,6.1,,0.101,
18-Jun-2018 19:00,0.111,,4.124,,874,,176.8,,11.72,,1949,,24.21,,0,,21.09,,2.76,,67.55,,1.256,,0.14,,1.255,,1.114,,49.253,,43,,6.8,,0.091,
18-Jun-2018 20:00,0.103,,5.465,,876,,349.3,,10.7,,2024,,24.17,,0,,20.07,,0.03,,17.51,,5.209,,0.139,,1.239,,1.1,,51.564,,32.3,,3.6,,0.077,
18-Jun-2018 21:00,0.105,,5.775,,876,,352.3,,10.04,,2112,,22.26,,0,,22.96,,0.03,,11.29,,5.663,,0.149,,1.385,,1.235,,50.562,,23.9,,3.6,,0.075,
18-Jun-2018 22:00,0.102,,5.387,,877,,359.6,,9.16,,2211,,21.21,,0,,25.13,,0.03,,11.22,,5.284,,0.13,,1.333,,1.203,,50.429,,22.3,,3.5,,0.07,
18-Jun-2018 23:00,0.106,,4.59,,877,,0.2,,7.27,,2309,,20.62,,0,,26.52,,0.04,,9.52,,4.526,,0.133,,1.224,,1.09,,49.331,,16.5,,3.3,,0.066,
19-Jun-2018 00:00,,BD,3.34,,878,,350,,6.298,,2,,19.07,,0,,29.87,,0.03,,12.66,,3.258,,0.138,,1.235,,1.096,,44.85,,17.2,,3.4,,0.066,
19-Jun-2018 01:00,0.099,,3.165,,878,,337.9,,4.147,,128,,17.61,,0,,35.31,,0.02,,10.89,,3.108,,0.142,,1.39,,1.247,,40.042,,14.9,,3.5,,0.068,
19-Jun-2018 02:00,0.102,,2.818,,878,,310.5,,3.533,,259,,16.67,,0,,38.46,,0.02,,8.84,,2.784,,0.138,,1.481,,1.343,,40.061,,14.7,,3.6,,0.064,
19-Jun-2018 03:00,,AY,3.054,,878,,336.6,,4.301,,348,,15.44,,0,,43.47,,0.03,,13.58,,2.968,,0.139,,1.603,,1.463,,,AY,15.8,,3.8,,,AY
19-Jun-2018 04:00,0.094,,1.933,,879,,291.5,,3.174,,400,,14.35,,0,,46.63,,4.14,,18.51,,1.828,,0.142,,1.882,,1.739,,32.619,,15.5,,4.1,,0.169,
19-Jun-2018 05:00,0.108,,0.653,,879,,306.2,,2.304,,517,,14.05,,0,,47.7,,97.9,,33.79,,0.532,,0.289,,2.305,,2.015,,29.241,,26.8,,5.1,,0.125,
19-Jun-2018 06:00,0.112,,2.325,,880,,318.6,,8.14,,655,,18.62,,0,,40.11,,330.7,,25.32,,2.091,,0.252,,1.533,,1.28,,35.969,,21.7,,4.8,,0.101,
19-Jun-2018 07:00,0.111,,5.207,,880,,340.3,,8.76,,721,,21.57,,0,,31.69,,531.9,,12.99,,5.074,,0.183,,1.178,,0.994,,42.531,,21.4,,4.6,,0.097,
19-Jun-2018 08:00,0.108,,3.14,,879,,335.8,,7.219,,805,,22.61,,0,,28.99,,724,,21.92,,2.91,,0.187,,1.273,,1.086,,45.56,,56.4,,6.1,,0.087,
19-Jun-2018 09:00,0.107,,2.486,,879,,340.9,,5.632,,914,,23.96,,0,,25.94,,879,,30.34,,2.133,,0.186,,1.351,,1.164,,47.881,,14.1,,3.9,,0.093,
19-Jun-2018 10:00,0.115,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN,,AN,49.763,,19.3,,4.1,,0.096,
19-Jun-2018 11:00,0.162,,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,AN,,AN,,AN,53.155,,16,,4.3,,0.141,
19-Jun-2018 12:00,0.112,,2.265,,877,,245.1,,6.144,,1208,,27.99,,0,,18.86,,1023,,57.59,,1.11,,,AN,,AN,,AN,54.437,,17.8,,4.2,,0.135,
19-Jun-2018 13:00,0.105,,1.434,,877,,322,,3.84,,1310,,29.44,,0,,17.31,,963,,71.17,,0.301,,0.187,,1.634,,1.447,,55.161,,16.2,,4.1,,0.128,
19-Jun-2018 14:00,0.105,,1.937,,876,,186,,4.403,,1410,,30.5,,0,,16.66,,850,,41.16,,1.434,,0.164,,1.493,,1.329,,53.38,,,BL,,BL,0.116,
19-Jun-2018 15:00,0.105,,2.156,,875,,180.2,,5.478,,1524,,31.48,,0,,15.36,,689.7,,26.37,,1.917,,0.163,,1.399,,1.236,,54.418,,14,,3.7,,0.11,
19-Jun-2018 16:00,0.095,,2.482,,875,,173.2,,5.734,,1619,,31.86,,0,,13.99,,499.1,,23.76,,2.269,,0.16,,1.265,,1.105,,55.72,,13.6,,3.7,,0.126,
19-Jun-2018 17:00,0.096,,2.658,,875,,167.1,,5.427,,1719,,31.64,,0,,15.51,,294.8,,14.37,,2.574,,0.157,,1.216,,1.059,,53.834,,19.9,,4.3,,0.115,
19-Jun-2018 18:00,0.103,,2.736,,875,,160.5,,3.584,,1803,,30.17,,0,,18.14,,93.3,,5.11,,2.725,,0.147,,1.118,,0.971,,49.353,,20.4,,4.2,,0.102,
19-Jun-2018 19:00,0.105,,3.365,,875,,178.6,,5.222,,1941,,27.27,,0,,20.4,,2.61,,13.34,,3.274,,0.136,,1.116,,0.979,,46.225,,79.6,,11.6,,0.111,
19-Jun-2018 20:00,0.103,,3.617,,876,,162.9,,5.888,,2018,,25.76,,0,,21.17,,0.03,,52.18,,2.087,,0.131,,1.16,,1.028,,45.846,,42.2,,6.6,,0.087,
19-Jun-2018 21:00,0.1,,2.905,,877,,348.3,,5.53,,2139,,25.67,,0,,21.97,,0.04,,24.35,,2.643,,0.132,,1.195,,1.063,,45.891,,22.8,,4.4,,0.073,
19-Jun-2018 22:00,0.102,,2.677,,877,,351.3,,7.27,,2221,,24.39,,0,,23.98,,0.04,,30.65,,2.284,,0.132,,1.142,,1.009,,46.572,,18.3,,4.1,,0.077,
19-Jun-2018 23:00,0.108,,2.908,,878,,317.2,,6.349,,2302,,22.46,,0,,27.63,,0.04,,19.18,,2.745,,0.135,,1.288,,1.153,,45.973,,20.5,,4.2,,0.084,
20-Jun-2018 00:00,,BD,3.039,,878,,330.3,,5.018,,17,,20.6,,0,,30.25,,0.03,,20.19,,2.849,,0.139,,1.252,,1.112,,41.727,,25.7,,4.5,,0.068,
20-Jun-2018 01:00,0.112,,1.354,,878,,2.7,,3.021,,156,,18.63,,0,,35.27,,0.03,,20.49,,1.268,,0.139,,1.256,,1.116,,39.368,,21.9,,4.9,,0.079,
20-Jun-2018 02:00,0.11,,1.763,,878,,3.7,,3.226,,238,,17.75,,0,,36.07,,0.04,,18.07,,1.675,,0.137,,1.31,,1.172,,31.959,,24.1,,5.1,,0.072,
20-Jun-2018 03:00,0.109,,1.629,,878,,353.3,,2.714,,352,,17.37,,0,,37.19,,0.03,,11.3,,1.598,,0.14,,1.435,,1.294,,31.272,,24.1,,5,,0.085,
20-Jun-2018 04:00,0.108,,2.24,,878,,347.9,,3.072,,423,,14.62,,0,,44.58,,4.05,,11.89,,2.191,,0.151,,1.787,,1.635,,22.073,,28.3,,5.1,,0.09,
20-Jun-2018 05:00,0.113,,2.023,,879,,351.2,,2.662,,521,,13.25,,0,,51.28,,97.9,,9.28,,1.996,,0.303,,2.103,,1.799,,23.993,,25.3,,5.4,,0.075,
20-Jun-2018 06:00,0.125,,1.373,,879,,332.5,,2.406,,617,,18.48,,0,,39.31,,334.9,,19.46,,1.293,,0.345,,1.753,,1.408,,33.204,,23,,5.1,,0.09,
20-Jun-2018 07:00,0.123,,2.21,,879,,349.2,,4.864,,750,,23.07,,0,,28.95,,541.4,,24.96,,2,,0.301,,1.675,,1.373,,41.3,,18,,4.7,,0.09,
20-Jun-2018 08:00,0.123,,2.338,,878,,297.1,,4.403,,808,,26.32,,0,,23.9,,731.8,,19.49,,2.203,,0.215,,1.351,,1.135,,47.061,,18.4,,4.3,,0.092,
20-Jun-2018 09:00,0.119,,1.871,,878,,196.4,,3.942,,947,,28.5,,0,,19.71,,888,,48.09,,1.205,,0.172,,1.257,,1.085,,52.455,,16.4,,4.2,,0.149,
20-Jun-2018 10:00,0.12,,3.757,,877,,179.6,,9.73,,1058,,30.91,,0,,17.42,,992,,17.36,,3.585,,0.172,,1.312,,1.14,,55.086,,21.9,,4.5,,0.182,
20-Jun-2018 11:00,0.118,,6.621,,877,,172.3,,10.8,,1113,,32.26,,0,,15.72,,1040,,12.05,,6.474,,0.169,,1.33,,1.16,,53.704,,34.8,,5,,0.176,
20-Jun-2018 12:00,0.117,,6.439,,876,,171.9,,11.93,,1219,,33.7,,0,,14.22,,1033,,12.02,,6.297,,0.16,,1.293,,1.132,,52.2,,26.3,,4.5,,0.184,
20-Jun-2018 13:00,0.106,,5.14,,875,,172.4,,9.98,,1305,,35.04,,0,,11.15,,972,,16.13,,4.936,,0.163,,1.122,,0.959,,50.996,,20.4,,3.9,,0.149,
20-Jun-2018 14:00,0.092,,4.505,,875,,166.8,,8.96,,1401,,35.96,,0,,9.05,,795.9,,26.71,,4.016,,0.156,,1.021,,0.864,,49.531,,14.5,,3.3,,0.163,
20-Jun-2018 15:00,0.076,,5.639,,874,,222.4,,11.11,,1527,,36.6,,0,,6.88,,705,,56.47,,2.898,,0.179,,0.99,,0.811,,46.627,,25.1,,3.4,,0.112,
20-Jun-2018 16:00,0.067,,5.603,,874,,274.4,,10.19,,1603,,36.13,,0,,5.82,,514.1,,12.39,,5.472,,0.173,,0.945,,0.771,,45.312,,17.2,,2.4,,0.086,
20-Jun-2018 17:00,0.065,,5.923,,874,,271,,10.55,,1711,,35.09,,0,,5.65,,309.2,,9.86,,5.836,,0.164,,0.925,,0.76,,45.493,,18.1,,2.8,,0.103,
20-Jun-2018 18:00,0.064,,3.333,,875,,258.1,,8.4,,1814,,33.05,,0,,6.81,,102.5,,14.32,,3.229,,0.156,,1.162,,1.005,,42.867,,27.9,,3.9,,0.09,
20-Jun-2018 19:00,0.07,,1.896,,875,,137.9,,4.71,,1959,,31.47,,0,,7.31,,2.56,,72.42,,0.356,,0.158,,1.29,,1.132,,43.836,,27.4,,4.1,,0.096,
20-Jun-2018 20:00,0.071,,3.289,,876,,350.9,,9.42,,2055,,28.71,,0,,8.52,,0.04,,32.54,,2.753,,0.145,,1.135,,0.989,,41.355,,19.2,,2.7,,0.104,
20-Jun-2018 21:00,0.084,,4.612,,876,,338.7,,11.32,,2105,,25.53,,0,,13.85,,0.05,,21.55,,4.285,,0.128,,1.554,,1.426,,40.487,,21.5,,3.6,,0.116,
20-Jun-2018 22:00,0.097,,3.891,,876,,359.8,,6.656,,2245,,22.63,,0,,17.23,,0.04,,18.57,,3.686,,0.134,,1.09,,0.955,,40.466,,20.8,,3.9,,0.118,
20-Jun-2018 23:00,0.094,,3.799,,876,,328.1,,5.734,,2334,,22.58,,0,,15.29,,0.04,,26.63,,3.389,,0.136,,1.102,,0.966,,40.124,,22.5,,3.5,,0.113,
21-Jun-2018 00:00,,BD,2.545,,877,,2.5,,5.12,,28,,19.77,,0,,19.01,,0.04,,34.09,,2.091,,0.136,,1.009,,0.873,,37.587,,23.1,,3.8,,0.103,
21-Jun-2018 01:00,0.085,,1.987,,877,,358.6,,4.301,,102,,17.54,,0,,22,,0.05,,41.91,,1.43,,,BF,,BF,,BF,34.729,,25.4,,4,,0.092,
21-Jun-2018 02:00,0.086,,2.164,,877,,348.9,,3.379,,223,,15.18,,0,,26.33,,0.03,,23.7,,1.979,,,BF,,BF,,BF,25.825,,28.3,,4.2,,0.102,
21-Jun-2018 03:00,0.086,,2.401,,877,,340.2,,3.891,,348,,14.83,,0,,25.96,,0.03,,26.13,,2.151,,,BF,,BF,,BF,21.072,,28.3,,4.3,,0.132,
21-Jun-2018 04:00,0.086,,2.518,,877,,349.8,,4.71,,434,,11.45,,0,,33.96,,3.78,,26.13,,2.253,,0.168,,2.052,,1.884,,21.412,,27.6,,4.2,,0.107,
21-Jun-2018 05:00,0.086,,2.737,,878,,343.4,,3.942,,546,,12.16,,0,,33.08,,103.3,,23.19,,2.513,,0.419,,1.981,,1.562,,22.492,,21.4,,4,,0.094,
21-Jun-2018 06:00,0.091,,1.606,,878,,339.5,,3.584,,600,,17.06,,0,,26.46,,352.5,,30.35,,1.38,,0.657,,2.322,,1.664,,29.962,,22.3,,3.8,,0.104,
21-Jun-2018 07:00,0.086,,1.209,,877,,355.6,,2.662,,757,,22.51,,0,,16.7,,563,,30.12,,1.041,,0.288,,1.303,,1.015,,38.329,,17,,3.3,,0.099,
21-Jun-2018 08:00,0.083,,1.167,,877,,317,,4.147,,838,,26.58,,0,,12.4,,756.4,,46.44,,0.756,,0.19,,0.888,,0.697,,43.191,,12.7,,2.3,,0.103,
21-Jun-2018 09:00,0.08,,1.313,,876,,248.2,,3.533,,938,,30.28,,0,,8.68,,913,,50.56,,0.771,,0.184,,0.778,,0.594,,44.191,,9.4,,1.8,,0.095,
21-Jun-2018 10:00,0.077,,1.374,,876,,186.3,,3.328,,1055,,33.1,,0,,6.15,,1021,,28.23,,1.2,,0.171,,0.747,,0.576,,44.75,,10.6,,1.5,,0.116,
21-Jun-2018 11:00,0.061,,1.54,,875,,223.8,,3.891,,1113,,34.92,,0,,4.65,,1071,,53.88,,0.846,,0.15,,0.634,,0.484,,44.896,,8.4,,0.8,,0.115,
21-Jun-2018 12:00,0.055,,4.877,,875,,237.6,,12.65,,1249,,36.23,,0,,4.18,,1066,,39.1,,3.736,,0.155,,0.684,,0.528,,44.897,,24.4,,2.2,,0.088,
21-Jun-2018 13:00,0.053,,7.476,,874,,255.9,,12.24,,1322,,36.69,,0,,3.9,,1002,,13.41,,7.271,,0.138,,0.681,,0.543,,46.603,,22.8,,2.1,,0.088,
21-Jun-2018 14:00,0.051,,7.364,,874,,258.6,,12.65,,1425,,36.54,,0,,3.95,,887,,13.61,,7.156,,0.155,,0.696,,0.54,,46.409,,21.4,,2.3,,0.075,
21-Jun-2018 15:00,0.055,,6.35,,874,,247.6,,12.03,,1550,,36.19,,0,,4.58,,714.7,,14.15,,6.156,,0.147,,0.695,,0.548,,46.696,,17.5,,2.4,,0.089,
21-Jun-2018 16:00,0.061,,5.171,,874,,235.5,,10.65,,1605,,35.61,,0,,5.37,,517.6,,18.2,,4.91,,0.148,,0.691,,0.542,,47.695,,12.4,,2,,0.119,
21-Jun-2018 17:00,0.073,,3.825,,874,,250.6,,7.014,,1703,,34.77,,0,,6.2,,307.2,,13.15,,3.724,,0.153,,0.897,,0.744,,52.723,,14.1,,2.9,,0.164,
21-Jun-2018 18:00,0.08,,5.326,,874,,347.3,,10.24,,1805,,32.28,,0,,7.67,,98.3,,17.51,,5.078,,0.147,,0.95,,0.802,,55.078,,24.4,,3.4,,0.182,
21-Jun-2018 19:00,0.079,,3.943,,875,,355.2,,10.39,,1958,,29.49,,0,,7.7,,3,,16.42,,3.781,,0.136,,0.856,,0.719,,50.609,,21.2,,3.2,,0.143,
21-Jun-2018 20:00,0.077,,5.146,,876,,330.7,,9.98,,2000,,27.48,,0,,9.54,,0.04,,14.32,,4.985,,0.138,,0.99,,0.852,,50.273,,25.3,,3.4,,0.149,
21-Jun-2018 21:00,0.085,,4.433,,876,,342.4,,6.451,,2113,,24.3,,0,,12.87,,0.05,,16.97,,4.239,,0.146,,1.416,,1.269,,43.657,,24.5,,3.7,,0.131,
21-Jun-2018 22:00,0.096,,2.298,,877,,338.1,,6.502,,2259,,22.1,,0,,19.05,,0.05,,32.08,,1.937,,0.137,,1.317,,1.179,,42.429,,23.1,,4.5,,0.132,
21-Jun-2018 23:00,0.106,,2.741,,877,,315.6,,8.4,,2300,,24.41,,0,,15.91,,0.04,,24.51,,2.488,,0.128,,1.048,,0.919,,50.641,,18.3,,4.4,,0.166,
22-Jun-2018 00:00,,BD,1.907,,878,,302.8,,4.506,,3,,22.07,,0,,19.06,,0.05,,42.44,,1.383,,0.137,,1.028,,0.89,,44.409,,19.4,,4.4,,0.13,
22-Jun-2018 01:00,0.104,,1.298,,878,,107.8,,2.765,,105,,20.41,,0,,20.15,,0.04,,55.2,,0.614,,0.135,,0.939,,0.804,,35.736,,22.9,,4.6,,0.106,
22-Jun-2018 02:00,0.101,,0.993,,878,,38.3,,2.509,,204,,18.39,,0,,22.15,,0.04,,42.55,,0.719,,0.132,,0.874,,0.742,,28.408,,26.4,,4.9,,0.091,
22-Jun-2018 03:00,,BF,1.745,,878,,346.9,,2.97,,330,,17.61,,0,,24.19,,0.04,,14.73,,1.687,,0.142,,0.924,,0.781,,,BF,21.9,,4.5,,,BF
22-Jun-2018 04:00,,BF,1.888,,878,,6.7,,3.021,,411,,15.84,,0,,29.09,,4.13,,26.55,,1.685,,0.151,,1.507,,1.355,,,BF,23.5,,4.8,,,BF
22-Jun-2018 05:00,0.094,,1.357,,879,,355.2,,2.458,,500,,15.46,,0,,29.63,,99.1,,23.29,,1.245,,0.19,,1.302,,1.112,,27.011,,23.8,,4.5,,,BF
22-Jun-2018 06:00,0.102,,1.174,,879,,338.2,,2.611,,656,,19.29,,0,,26.25,,341.5,,32.16,,0.989,,0.232,,1.26,,1.027,,37.764,,19.4,,4.2,,,BF
22-Jun-2018 07:00,0.104,,1.611,,879,,337.6,,3.174,,735,,23.33,,0,,21.56,,551,,23.95,,1.47,,0.227,,1.339,,1.111,,43.738,,18.8,,4.1,,,BF
22-Jun-2018 08:00,0.105,,2.11,,879,,335.9,,4.454,,847,,26.77,,0,,16.81,,744.4,,20.31,,1.977,,0.204,,1.23,,1.026,,48.329,,18.7,,4.1,,0.158,
22-Jun-2018 09:00,0.098,,2.571,,878,,316.8,,5.734,,911,,29.16,,0,,12.84,,902,,24.25,,2.339,,0.181,,1.094,,0.912,,53.348,,16.8,,4,,0.157,
22-Jun-2018 10:00,0.1,,1.789,,877,,337.9,,4.966,,1042,,30.52,,0,,10.73,,1010,,46.07,,1.197,,0.175,,1.127,,0.952,,56.812,,12.2,,3.5,,0.156,
22-Jun-2018 11:00,0.101,,2.163,,876,,344.3,,5.581,,1109,,31.83,,0,,8.77,,1062,,35.02,,1.757,,0.168,,1.104,,0.935,,59.628,,13.1,,3.3,,0.161,
22-Jun-2018 12:00,0.097,,1.764,,875,,207.9,,4.506,,1205,,33.31,,0,,7.56,,1056,,43.44,,1.251,,0.163,,1.169,,1.005,,62.384,,10.8,,3.1,,0.163,
22-Jun-2018 13:00,0.098,,1.66,,874,,195.5,,4.454,,1336,,34.33,,0,,7.24,,995,,59.89,,0.733,,0.164,,1.123,,0.959,,62.276,,10.9,,3.2,,0.152,
22-Jun-2018 14:00,0.099,,1.944,,873,,176.8,,4.864,,1458,,35.5,,0,,7.2,,881,,38.67,,1.476,,0.172,,1.219,,1.047,,63.621,,12.7,,3.3,,0.165,
22-Jun-2018 15:00,0.098,,2.491,,873,,179,,4.762,,1540,,36.12,,0,,6.48,,718,,28.86,,2.168,,0.167,,1.105,,0.938,,66.241,,13.9,,2.8,,0.146,
22-Jun-2018 16:00,0.101,,2.647,,872,,183.8,,6.656,,1607,,36.18,,0,,6.9,,521.2,,15.47,,2.551,,0.157,,1.018,,0.861,,65.87,,21.2,,3,,0.12,
22-Jun-2018 17:00,0.11,,1.435,,872,,192.5,,3.482,,1715,,36.36,,0,,5.53,,313.1,,27.37,,1.27,,0.165,,0.987,,0.821,,69.358,,16.5,,3.2,,0.139,
22-Jun-2018 18:00,0.131,,1.274,,871,,226.3,,2.304,,1819,,34.97,,0,,6.95,,101.9,,31.64,,1.08,,0.143,,0.982,,0.839,,59.672,,96.6,,12.2,,0.181,
22-Jun-2018 19:00,0.144,,3.22,,872,,331.7,,5.888,,1947,,29.98,,0,,13.88,,2.95,,13.92,,3.125,,0.14,,1.59,,1.449,,41.505,,27.6,,4.5,,0.169,
22-Jun-2018 20:00,0.115,,4.626,,873,,345.2,,5.888,,2051,,27.3,,0,,11.2,,0.05,,10.28,,4.552,,0.136,,1.325,,1.189,,49.563,,25.5,,3.6,,0.16,
22-Jun-2018 21:00,0.11,,4.919,,873,,318.7,,7.066,,2136,,25.89,,0,,14.02,,0.05,,14.18,,4.768,,0.134,,1.516,,1.381,,46.585,,29.9,,4.5,,0.149,
22-Jun-2018 22:00,0.118,,2.699,,873,,330,,5.427,,2203,,24.15,,0,,18.29,,0.05,,43.19,,1.932,,0.14,,1.475,,1.334,,47.32,,27.1,,4.8,,0.177,
22-Jun-2018 23:00,0.124,,1.192,,873,,46.8,,3.072,,2300,,25.03,,0,,17.11,,0.04,,52.65,,0.672,,0.128,,1.187,,1.058,,47.039,,26.5,,5.6,,0.183,
23-Jun-2018 00:00,,BD,1.82,,873,,355.7,,3.328,,50,,21.72,,0,,19.5,,0.06,,43.62,,1.292,,0.137,,1.089,,0.952,,31.915,,33,,5.9,,0.119,
23-Jun-2018 01:00,0.129,,2.543,,873,,3.7,,3.533,,120,,18.25,,0,,25.73,,0.04,,18.87,,2.405,,0.136,,2.003,,1.866,,32.733,,29,,5.7,,0.124,
23-Jun-2018 02:00,0.126,,1.759,,873,,2,,3.686,,206,,17.65,,0,,24.34,,0.04,,18.42,,1.66,,0.137,,1.529,,1.392,,31.521,,28.6,,5.9,,0.12,
23-Jun-2018 03:00,0.129,,1.15,,874,,14.1,,2.611,,325,,18.16,,0,,23.06,,0.04,,26.76,,1.024,,0.126,,1.904,,1.778,,34.332,,28.8,,5.8,,0.109,
23-Jun-2018 04:00,0.119,,1.435,,874,,341.2,,3.635,,402,,16.59,,0,,25.88,,3.82,,30.28,,1.233,,0.141,,2.272,,2.13,,28.313,,30.2,,5.6,,0.082,
23-Jun-2018 05:00,0.117,,1.299,,874,,349.2,,2.56,,539,,16.47,,0,,27.99,,97.1,,21.78,,1.205,,0.224,,1.882,,1.658,,37.408,,21,,4.6,,0.104,
23-Jun-2018 06:00,0.125,,1.192,,874,,341.5,,3.533,,620,,21.15,,0,,27.73,,335.2,,57.94,,0.579,,0.278,,1.648,,1.37,,39.205,,24.9,,4.9,,0.101,
23-Jun-2018 07:00,0.121,,4.27,,874,,353.3,,10.14,,737,,26.91,,0,,19.4,,543.7,,19.78,,3.998,,0.189,,1.101,,0.912,,46.51,,38,,5,,0.09,
23-Jun-2018 08:00,0.114,,5.127,,874,,341.2,,9.06,,803,,29.41,,0,,14.52,,736.3,,13.45,,4.986,,0.184,,0.953,,0.769,,50.693,,20.6,,4.3,,0.099,
23-Jun-2018 09:00,0.112,,3.391,,874,,334.3,,7.731,,901,,30.71,,0,,12.92,,894,,21.13,,3.16,,0.173,,0.987,,0.814,,53.535,,17.3,,4.1,,0.101,
23-Jun-2018 10:00,0.117,,2.727,,873,,328.4,,6.4,,1048,,31.86,,0,,10.79,,1001,,29.84,,2.357,,0.165,,1.064,,0.898,,57.694,,12.4,,3.7,,0.125,
