,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
30-Jun-2018 05:00,1.842,,9.6,,4.46,,549,,23.2,,0,,20.09,,37.95,,1.438,,10.6,
30-Jun-2018 06:00,3.334,,324.8,,6.077,,653,,24.25,,0,,20.04,,12.73,,3.251,,11.6,
30-Jun-2018 07:00,3.85,,311.5,,6.861,,750,,25.74,,0,,16.91,,15.29,,3.713,,9.4,
30-Jun-2018 08:00,1.652,,295.1,,3.97,,820,,28.03,,0,,14.13,,54.22,,0.912,,7.7,
30-Jun-2018 09:00,3.145,,296.1,,5.685,,917,,29.68,,0,,13.15,,25.8,,2.826,,8.2,
30-Jun-2018 10:00,3.297,,285.7,,7.498,,1023,,30.91,,0,,12.97,,35.72,,2.656,,7.2,
30-Jun-2018 11:00,2.966,,275.9,,5.979,,1121,,31.68,,0,,11.7,,32.51,,2.489,,7.4,
30-Jun-2018 12:00,2.949,,259,,6.224,,1234,,32.56,,0,,11.48,,21.69,,2.738,,6.4,
30-Jun-2018 13:00,2.915,,261.7,,5.979,,1330,,33.47,,0,,11.05,,25.5,,2.626,,7.5,
30-Jun-2018 14:00,2.824,,271,,6.42,,1415,,34.46,,0,,11.01,,29.13,,2.459,,6.4,
30-Jun-2018 15:00,3.14,,282.8,,6.567,,1500,,34.93,,0,,10.34,,23.13,,2.884,,6.9,
30-Jun-2018 16:00,2.809,,268.8,,5.93,,1602,,35.4,,0,,10.53,,20.69,,2.626,,7.6,
30-Jun-2018 17:00,2.839,,245.5,,6.469,,1708,,35.16,,0,,11.29,,22.32,,2.623,,9.2,
30-Jun-2018 18:00,6.12,,212.8,,8.63,,1853,,34.13,,0,,12.02,,7.27,,6.07,,14.9,
30-Jun-2018 19:00,3.701,,205.6,,7.596,,1901,,32.04,,0,,12.45,,18.89,,3.5,,10.8,
30-Jun-2018 20:00,1.589,,340.4,,3.431,,2028,,30.89,,0,,13.96,,56.64,,0.812,,11.1,
30-Jun-2018 21:00,2.806,,3.9,,4.068,,2138,,30.66,,0,,12.62,,14.82,,2.712,,9.9,
30-Jun-2018 22:00,2.637,,342.1,,5.293,,2259,,29.78,,0,,19.78,,16.63,,2.525,,10.7,
30-Jun-2018 23:00,3.029,,354.5,,8.87,,2355,,26.35,,0,,15.54,,27.42,,2.682,,14.7,
