,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
17-Jul-2022 16:00,0.095,,4.473,,873,,153.1,,9.4,,1613,,34.98,,0,,16.78,,116.4,,17.36,,4.268,,0.057,,1.633,,1.575,,54.286,,22.2,,5.8,,0.333,
17-Jul-2022 17:00,0.1,,3.078,,874,,165.5,,10.88,,1738,,34.15,,0,,18.14,,85.3,,66.22,,1.02,,0.059,,1.719,,1.659,,53.71,,22.4,,6.1,,0.331,
17-Jul-2022 18:00,0.102,,2.351,,874,,316.1,,3.954,,1802,,33.35,,0,,20.18,,62.09,,21.97,,2.178,,0.04,,1.842,,1.801,,49.804,,24.5,,6.6,,0.293,
17-Jul-2022 19:00,0.119,,1.189,,874,,357.8,,3.032,,1952,,31.05,,0,,24.79,,3.91,,28.1,,1.046,,0.042,,2.55,,2.507,,42.961,,25.7,,6.7,,0.305,
17-Jul-2022 20:00,0.115,,2.294,,875,,342.7,,3.687,,2017,,29.56,,0,,26.26,,0.02,,34.16,,1.886,,0.049,,2.298,,2.249,,40.821,,22.9,,6.3,,0.292,
17-Jul-2022 21:00,0.111,,2.929,,876,,3.6,,4.302,,2157,,28.82,,0,,26.55,,0.02,,14.74,,2.832,,0.045,,2.264,,2.219,,37.981,,22.1,,6.3,,0.304,
17-Jul-2022 22:00,0.111,,3.323,,876,,307.8,,4.937,,2228,,26.35,,0,,30.32,,0.02,,19.33,,3.134,,0.047,,2.001,,1.954,,38.564,,20.8,,6.3,,0.318,
17-Jul-2022 23:00,0.112,,1.067,,876,,49.7,,1.865,,2345,,25.85,,0,,30.51,,0.02,,39.56,,0.813,,0.048,,2.188,,2.139,,36.467,,21.1,,6.4,,0.294,
18-Jul-2022 00:00,,BD,1.622,,876,,49.4,,2.971,,37,,26.49,,0,,28.3,,0.02,,20.35,,1.52,,0.042,,2.059,,2.016,,31.023,,22.4,,6.5,,0.284,
18-Jul-2022 01:00,0.134,,1.284,,877,,185.8,,3.646,,123,,24.01,,0,,34.43,,0.02,,61.25,,0.55,,,BF,,BF,,BF,27.552,,22.1,,6.3,,0.284,
18-Jul-2022 02:00,0.135,,1.514,,877,,348.5,,2.418,,300,,21.73,,0,,39.71,,0.02,,43.7,,1.073,,,BF,,BF,,BF,20.64,,19.6,,6.2,,0.257,
18-Jul-2022 03:00,0.133,,2.508,,877,,359.9,,3.401,,347,,19.87,,0,,45.73,,0.03,,16.17,,2.408,,,BF,,BF,,BF,15.373,,20.1,,6.3,,0.25,
18-Jul-2022 04:00,0.133,,2.401,,878,,348.3,,3.544,,431,,19.25,,0,,45.8,,1.77,,32.11,,2.024,,0.054,,2.697,,2.643,,19.416,,19.1,,6.3,,0.259,
18-Jul-2022 05:00,0.13,,1.908,,878,,6.4,,2.889,,500,,17.58,,0,,51.51,,64.54,,28.95,,1.664,,0.323,,3.689,,3.366,,16.816,,20.5,,6.6,,0.26,
18-Jul-2022 06:00,0.129,,1.517,,879,,358.8,,2.418,,657,,22.04,,0,,41.03,,279.9,,20.03,,1.425,,0.592,,3.772,,3.179,,26.294,,22.3,,6.9,,0.27,
18-Jul-2022 07:00,0.13,,1.539,,879,,324,,2.745,,751,,26.65,,0,,31.96,,486.1,,17.04,,1.471,,0.428,,3.187,,2.758,,37.926,,23,,6.8,,0.284,
18-Jul-2022 08:00,0.13,,0.856,,878,,282.4,,2.602,,854,,30.02,,0,,24.18,,685.7,,48.51,,0.549,,0.159,,2.157,,1.997,,46.064,,16.8,,6.4,,0.317,
18-Jul-2022 09:00,0.128,,1.697,,878,,185.3,,4.998,,1000,,32.58,,0,,19.13,,877,,37.77,,1.328,,0.094,,1.71,,1.616,,51.037,,17.1,,6.1,,0.328,
18-Jul-2022 10:00,0.133,,7.896,,878,,175.3,,14.52,,1050,,33.89,,0,,20.25,,959,,12.37,,7.712,,0.091,,1.936,,1.844,,53.408,,29.7,,7,,0.388,
18-Jul-2022 11:00,0.129,,10.12,,878,,172.9,,15.34,,1157,,33.48,,0,,20.97,,807,,9.45,,9.98,,0.077,,2.006,,1.928,,55.164,,40.1,,7.7,,0.415,
18-Jul-2022 12:00,0.132,,10.36,,878,,172.7,,15.4,,1234,,32.95,,0,,22.6,,622.2,,8.63,,10.24,,0.088,,2.096,,2.008,,54.414,,46.8,,8,,0.464,
18-Jul-2022 13:00,0.122,,9.84,,878,,161,,14.79,,1316,,32.84,,0,,21.74,,310,,10.5,,9.67,,0.063,,2.028,,1.965,,56.564,,42.8,,7.1,,0.364,
18-Jul-2022 14:00,0.116,,5.25,,878,,260.9,,9.73,,1403,,32.06,,0,,24.29,,433,,51.37,,3.139,,0.083,,1.976,,1.892,,56.8,,21.3,,5.4,,0.296,
18-Jul-2022 15:00,0.116,,4.59,,878,,318,,7.886,,1510,,31.68,,0,,25.02,,368.9,,24.8,,4.16,,0.104,,1.772,,1.667,,55.079,,14,,4.4,,0.254,
18-Jul-2022 16:00,0.114,,3.091,,877,,11,,5.776,,1633,,33.26,,0,,21.07,,460.2,,28.19,,2.717,,0.087,,1.828,,1.741,,56.896,,13.2,,4.8,,0.27,
18-Jul-2022 17:00,0.111,,2.066,,877,,301.6,,4.404,,1705,,32.46,,0,,22.43,,148.9,,26.1,,1.852,,0.08,,1.752,,1.671,,55.14,,17.2,,5.1,,0.27,
18-Jul-2022 18:00,0.12,,2.047,,877,,332.2,,3.196,,1805,,30.47,,0,,26.85,,33.18,,49.19,,1.292,,0.074,,2.504,,2.429,,48.592,,21.3,,4.9,,0.253,
18-Jul-2022 19:00,0.11,,2.498,,878,,0.9,,3.872,,1915,,30.23,,0,,25.29,,2.22,,26.59,,2.229,,0.043,,1.868,,1.825,,48.842,,12.8,,3.9,,0.242,
18-Jul-2022 20:00,0.126,,2.494,,878,,339,,4.056,,2013,,28.19,,0,,29.81,,0.01,,17.99,,2.371,,0.057,,2.81,,2.752,,42.177,,13.1,,4.5,,0.259,
18-Jul-2022 21:00,0.118,,2.082,,879,,357.2,,3.257,,2154,,26.22,,0,,34.36,,0.02,,20.46,,1.949,,0.045,,2.87,,2.824,,36.595,,18.4,,5.4,,0.248,
18-Jul-2022 22:00,0.117,,2.231,,879,,14.7,,3.093,,2205,,25.43,,0,,35.56,,0.02,,14.82,,2.157,,0.044,,2.627,,2.583,,34.174,,25,,6.3,,0.279,
18-Jul-2022 23:00,0.119,,1.581,,879,,174.5,,3.257,,2350,,24.33,,0,,38.1,,0.02,,59.71,,0.722,,0.056,,2.706,,2.649,,30.954,,21.7,,6.4,,0.278,
19-Jul-2022 00:00,,BD,0.766,,879,,65.2,,2.295,,0,,23.99,,0,,37.48,,0.02,,63.13,,0.301,,0.047,,1.954,,1.907,,29.909,,21.8,,6.3,,0.274,
19-Jul-2022 01:00,0.124,,1.478,,879,,20.3,,2.315,,123,,22.58,,0,,39.47,,0.02,,32.74,,1.236,,0.048,,1.566,,1.518,,24.654,,20,,6.2,,0.26,
19-Jul-2022 02:00,0.123,,1.588,,879,,357.8,,2.295,,206,,21.87,,0,,43.98,,0.02,,29.75,,1.374,,0.042,,2.131,,2.089,,27.921,,21.6,,6.5,,0.277,
19-Jul-2022 03:00,,BF,2.052,,880,,345.9,,3.257,,334,,20.58,,0,,47.17,,0.02,,26.32,,1.836,,0.045,,2.402,,2.357,,,BF,19.7,,6.5,,,BF
19-Jul-2022 04:00,,BF,2.173,,880,,348.3,,3.093,,425,,18.4,,0,,54.33,,1.73,,16.59,,2.082,,0.048,,3.699,,3.651,,,BF,20.8,,6.6,,,BF
19-Jul-2022 05:00,0.103,,1.728,,880,,8.8,,2.581,,547,,19.13,,0,,50.33,,61.42,,18.75,,1.636,,0.132,,2.381,,2.248,,19.718,,17.9,,6.8,,0.269,
19-Jul-2022 06:00,0.121,,1.948,,881,,344,,3.298,,659,,21.76,,0,,45.31,,273.6,,15.68,,1.875,,0.462,,3.024,,2.561,,31.034,,24,,6.7,,0.267,
19-Jul-2022 07:00,0.118,,2.759,,881,,330,,4.998,,748,,26.2,,0,,37.46,,478.5,,13.5,,2.682,,0.483,,3.51,,3.026,,40.548,,22.9,,6.5,,0.279,
19-Jul-2022 08:00,0.116,,2.351,,880,,325.9,,5.08,,801,,29.34,,0,,28.77,,669.5,,24.32,,2.139,,0.118,,2.034,,1.915,,51.466,,19,,6,,0.336,
19-Jul-2022 09:00,0.119,,1.449,,880,,254,,3.339,,958,,31.01,,0,,25.48,,823,,70.02,,0.366,,0.108,,2.076,,1.967,,53.884,,20,,6.1,,0.354,
19-Jul-2022 10:00,0.119,,1.8,,879,,192.7,,5.572,,1050,,32.27,,0,,24.1,,871,,43.82,,1.273,,0.089,,2.096,,2.007,,54.874,,17.6,,5.8,,0.33,
19-Jul-2022 11:00,0.118,,3.161,,879,,180.4,,7.783,,1154,,33.97,,0,,22.07,,1016,,27.29,,2.802,,0.09,,2.075,,1.984,,54.309,,17.9,,5.6,,0.35,
19-Jul-2022 12:00,0.107,,3.845,,878,,194,,8.83,,1203,,35.15,,0,,19.05,,924,,19.36,,3.626,,0.096,,1.983,,1.886,,53.776,,15.2,,5.2,,0.352,
19-Jul-2022 13:00,0.095,,3.934,,877,,193.2,,8.79,,1352,,35.34,,0,,18.08,,790.5,,22.68,,3.626,,0.081,,1.892,,1.81,,53.874,,19.6,,5.2,,0.34,
19-Jul-2022 14:00,0.096,,4.746,,876,,188.2,,8.75,,1410,,36.15,,0,,17.69,,829,,18.33,,4.503,,0.079,,1.835,,1.756,,53.716,,16.6,,5.1,,0.335,
19-Jul-2022 15:00,0.091,,5.425,,876,,179.5,,9.18,,1544,,35.93,,0,,18.45,,673.6,,14.66,,5.247,,0.092,,1.826,,1.734,,54.065,,19.3,,5.4,,0.343,
19-Jul-2022 16:00,0.101,,7.968,,876,,352.6,,15.42,,1648,,34.4,,0,,19.21,,356,,27.63,,7.041,,0.107,,1.969,,1.861,,53.889,,49.2,,6.5,,0.319,
19-Jul-2022 17:00,0.097,,9.16,,877,,351.1,,14.42,,1748,,32.68,,0,,21.35,,170.2,,22.33,,8.47,,0.084,,1.881,,1.796,,54.342,,26.6,,5.5,,0.295,
19-Jul-2022 18:00,0.093,,8.04,,877,,352.1,,12.1,,1839,,31.62,,0,,23.66,,109.4,,19.9,,7.558,,0.081,,1.966,,1.884,,53.771,,21.5,,5.2,,0.29,
19-Jul-2022 19:00,0.089,,3.757,,878,,308,,9.16,,1900,,29.68,,0,,26.82,,2.23,,34.56,,3.073,,0.035,,1.99,,1.954,,51.674,,18.7,,5.2,,0.29,
19-Jul-2022 20:00,0.099,,3.424,,879,,7.8,,5.735,,2057,,28.4,,0,,30.57,,0.02,,25.11,,3.095,,0.048,,2.078,,2.03,,44.67,,15.3,,4.9,,0.261,
19-Jul-2022 21:00,0.09,,3.347,,880,,333.8,,5.428,,2101,,26.57,,0,,33.19,,0.02,,30.11,,2.884,,0.044,,2.248,,2.203,,41.142,,19.7,,5,,0.256,
19-Jul-2022 22:00,0.093,,2.143,,880,,0.7,,3.974,,2200,,24.41,,0,,35.59,,0.02,,34.97,,1.744,,0.065,,2.221,,2.156,,35.281,,18.6,,5.3,,0.262,
19-Jul-2022 23:00,0.092,,2.063,,880,,335.8,,3.872,,2357,,23.24,,0,,38.02,,0.02,,30.83,,1.764,,0.056,,2.473,,2.417,,32.746,,17.6,,5.6,,0.259,
20-Jul-2022 00:00,,BD,1.395,,880,,23.6,,3.544,,2,,22.36,,0,,40.19,,0.02,,37.4,,1.097,,0.054,,3.013,,2.959,,31.97,,17.3,,5.9,,0.255,
20-Jul-2022 01:00,0.112,,2.014,,880,,26,,3.053,,155,,22.38,,0,,40.27,,0.02,,22.48,,1.859,,0.054,,2.952,,2.897,,24.9,,17.3,,5.6,,0.243,
20-Jul-2022 02:00,0.111,,2.481,,880,,11.4,,3.524,,229,,22.31,,0,,40.01,,0.02,,13.48,,2.412,,0.045,,2.478,,2.432,,24.981,,16,,5.6,,0.253,
20-Jul-2022 03:00,0.112,,2.426,,880,,341.4,,3.175,,301,,20.16,,0,,46.56,,0.03,,12.66,,2.367,,0.041,,2.847,,2.805,,19.561,,15.3,,5.8,,0.239,
20-Jul-2022 04:00,0.108,,2.271,,881,,340.9,,2.971,,444,,17.7,,0,,53.74,,1.74,,15.42,,2.189,,0.07,,3.629,,3.558,,18.533,,16,,6.3,,0.251,
20-Jul-2022 05:00,0.111,,1.976,,881,,350.3,,2.541,,554,,16.77,,0,,57.42,,60.78,,21.74,,1.834,,0.366,,3.993,,3.627,,16.088,,17.2,,6.3,,0.256,
20-Jul-2022 06:00,0.111,,1.772,,881,,1.2,,2.745,,616,,21.3,,0,,46.02,,277.7,,17.24,,1.692,,0.442,,3.17,,2.727,,29.377,,21.1,,6.6,,0.259,
20-Jul-2022 07:00,0.11,,2.103,,881,,355.6,,4.097,,733,,25.86,,0,,36.14,,482.6,,17.37,,2.006,,0.322,,2.641,,2.318,,39.357,,19.2,,6.6,,0.277,
20-Jul-2022 08:00,0.105,,2.317,,881,,345.8,,4.384,,854,,29.6,,0,,28.83,,673.5,,22.39,,2.14,,0.192,,2.26,,2.068,,46.688,,17,,6,,0.261,
20-Jul-2022 09:00,0.105,,2.231,,881,,326.2,,4.22,,916,,31.94,,0,,23.29,,829,,31.48,,1.894,,0.11,,1.742,,1.631,,51.57,,14.6,,5.3,,0.285,
20-Jul-2022 10:00,0.11,,1.998,,880,,211.9,,5.264,,1056,,33.51,,0,,21.43,,932,,56.48,,1.026,,0.092,,1.861,,1.769,,53.145,,15.1,,5.3,,0.331,
20-Jul-2022 11:00,0.105,,3.316,,880,,195.5,,6.657,,1125,,34.94,,0,,19.61,,985,,27.67,,2.928,,0.097,,1.873,,1.776,,54.703,,15.2,,4.8,,0.353,
20-Jul-2022 12:00,0.099,,3.304,,879,,183.3,,7.21,,1224,,35.7,,0,,17.69,,884,,26.1,,2.961,,0.094,,1.91,,1.816,,56.21,,15.6,,4.6,,0.362,
20-Jul-2022 13:00,0.093,,3.179,,878,,207.4,,6.985,,1301,,36.35,,0,,16.21,,829,,29.04,,2.77,,0.087,,1.885,,1.798,,56.94,,19.2,,5,,0.362,
20-Jul-2022 14:00,0.086,,2.459,,878,,264.1,,5.51,,1426,,36.52,,0,,14.3,,411.9,,34.17,,2.021,,0.077,,1.735,,1.658,,58.71,,15.1,,4.4,,0.352,
20-Jul-2022 15:00,0.077,,2.144,,877,,279.5,,4.343,,1538,,36.67,,0,,13.93,,402.8,,24.16,,1.953,,0.074,,1.852,,1.777,,59.003,,13.2,,4.2,,0.351,
20-Jul-2022 16:00,0.087,,2.334,,877,,277.3,,3.872,,1606,,36.25,,0,,14.45,,272.3,,13.08,,2.273,,0.083,,1.84,,1.756,,57.815,,21.1,,4.7,,0.338,
20-Jul-2022 17:00,0.1,,2.29,,877,,306,,2.848,,1741,,35.55,,0,,14.99,,83.1,,14.05,,2.221,,0.072,,1.847,,1.774,,50.492,,36.4,,6.4,,0.314,
20-Jul-2022 18:00,0.096,,2.435,,877,,345.9,,5.572,,1848,,34.19,,0,,17.81,,51.24,,48.71,,1.554,,0.062,,1.67,,1.608,,45.806,,25.1,,5.1,,0.308,
20-Jul-2022 19:00,0.083,,3.407,,878,,339.4,,5.019,,1907,,31,,0,,23.66,,2.01,,12.52,,3.325,,0.045,,2.017,,1.971,,50.207,,18.3,,4.8,,0.271,
20-Jul-2022 20:00,0.089,,3.166,,878,,303.5,,5.346,,2026,,30.2,,0,,21.72,,0.01,,24.64,,2.874,,0.049,,1.909,,1.859,,47.462,,25.4,,5.6,,0.315,
20-Jul-2022 21:00,0.115,,3.502,,879,,1.6,,4.814,,2119,,28.65,,0,,23.67,,0.02,,23.7,,3.202,,0.054,,1.879,,1.825,,39.825,,23.5,,5.6,,0.307,
20-Jul-2022 22:00,0.092,,1.142,,879,,314.1,,2.049,,2232,,25.69,,0,,29.94,,0.02,,38.59,,0.883,,0.047,,1.883,,1.835,,36.093,,18.5,,5.6,,0.271,
20-Jul-2022 23:00,0.091,,0.953,,879,,16.3,,1.783,,2355,,24.8,,0,,32.83,,0.02,,32.81,,0.797,,0.042,,2.226,,2.183,,31.993,,18,,5.6,,0.264,
21-Jul-2022 00:00,,BD,1.652,,879,,1.7,,2.704,,32,,22.34,,0,,40.54,,0.02,,19.1,,1.56,,0.048,,4.689,,4.64,,21.892,,16.6,,5.5,,0.251,
21-Jul-2022 01:00,0.114,,2.575,,879,,310.2,,4.117,,151,,21.76,,0,,40.19,,0.02,,12.58,,2.513,,,AY,,AY,,AY,22.868,,15.5,,5.3,,0.258,
21-Jul-2022 02:00,0.104,,1.457,,879,,347.4,,3.462,,206,,21.21,,0,,38.85,,0.02,,39.23,,1.115,,0.049,,2.828,,2.779,,32.13,,15.4,,4.8,,0.253,
21-Jul-2022 03:00,0.097,,1.847,,879,,21.5,,3.012,,314,,21.95,,0,,33.41,,0.03,,14.75,,1.786,,0.05,,2.397,,2.347,,35.591,,14.3,,4.5,,0.254,
21-Jul-2022 04:00,0.093,,2.177,,880,,13.7,,3.053,,442,,21.69,,0,,31.11,,1.73,,19.28,,2.054,,0.05,,2.509,,2.459,,31.235,,13.6,,4.2,,0.261,
21-Jul-2022 05:00,0.085,,2.156,,880,,19.1,,2.971,,521,,20.15,,0,,31.27,,59.94,,9.44,,2.127,,0.214,,3.219,,3.004,,27.674,,19.4,,4.5,,0.24,
21-Jul-2022 06:00,0.092,,1.713,,880,,2.7,,2.643,,600,,22.68,,0,,29.56,,280.3,,21.01,,1.598,,0.574,,3.776,,3.201,,33.995,,26.8,,4.3,,0.276,
21-Jul-2022 07:00,0.081,,1.997,,880,,334.1,,3.565,,721,,27.32,,0,,19.95,,487.4,,13.6,,1.94,,0.221,,2.108,,1.887,,45.797,,15.9,,3.2,,0.263,
21-Jul-2022 08:00,0.071,,2.532,,880,,330.1,,4.752,,850,,31.12,,0,,13.38,,678.6,,20.55,,2.369,,0.111,,1.486,,1.375,,54.805,,14.3,,2.6,,0.256,
21-Jul-2022 09:00,0.074,,2.526,,879,,340.7,,5.653,,955,,33.01,,0,,11.39,,835,,26.28,,2.26,,0.091,,1.4,,1.309,,57.361,,9.6,,2.2,,0.268,
21-Jul-2022 10:00,0.086,,1.827,,878,,328.9,,4.199,,1013,,34.28,,0,,11.92,,942,,41.22,,1.354,,0.1,,1.629,,1.529,,57.119,,11.7,,3,,0.306,
21-Jul-2022 11:00,0.103,,1.529,,877,,226.8,,3.749,,1103,,35.52,,0,,12.81,,941,,76.14,,0.178,,0.084,,1.785,,1.7,,56.515,,13.7,,3.6,,0.363,
21-Jul-2022 12:00,0.114,,2.266,,877,,201.5,,5.285,,1227,,36.75,,0,,13.57,,1129,,41.5,,1.671,,0.093,,1.853,,1.76,,55.57,,14.8,,4,,0.429,
21-Jul-2022 13:00,0.103,,2.155,,876,,205.8,,5.101,,1307,,36.58,,0,,14.03,,421.4,,29.24,,1.874,,0.073,,1.571,,1.497,,53.749,,14.5,,3.8,,0.481,
21-Jul-2022 14:00,0.098,,2.209,,875,,238.5,,4.998,,1433,,37.51,,0,,12.81,,633.8,,58.11,,1.072,,0.082,,1.701,,1.619,,54.003,,13.7,,3.9,,0.467,
21-Jul-2022 15:00,0.089,,2.532,,875,,324.4,,4.793,,1532,,37.49,,0,,12.97,,369.6,,28.16,,2.226,,0.08,,1.646,,1.565,,54.102,,16.2,,4,,0.438,
21-Jul-2022 16:00,0.081,,1.573,,874,,299.9,,3.565,,1655,,37.54,,0,,12.22,,312.7,,66.16,,0.523,,0.072,,1.635,,1.563,,56.07,,11.4,,3.8,,0.388,
21-Jul-2022 17:00,0.088,,3.056,,874,,168.7,,4.568,,1742,,35.43,,0,,16.77,,88.8,,8.66,,3.021,,0.06,,1.438,,1.378,,48.373,,40.1,,7,,0.372,
21-Jul-2022 18:00,0.093,,2.627,,874,,156.2,,3.646,,1813,,34.72,,0,,17.09,,87.7,,8.37,,2.599,,0.067,,1.391,,1.324,,43.456,,15.5,,4.4,,0.338,
21-Jul-2022 19:00,0.108,,3.827,,874,,350.2,,6.432,,1916,,33.26,,0,,16.69,,2.47,,46.2,,2.582,,0.049,,1.385,,1.336,,43.555,,44.8,,6.9,,0.334,
21-Jul-2022 20:00,0.101,,4.158,,875,,336.9,,5.797,,2008,,30.27,,0,,17.51,,0.01,,15.79,,4,,0.063,,1.35,,1.286,,44.344,,20,,5.5,,0.336,
21-Jul-2022 21:00,0.097,,2.945,,876,,346.7,,5.449,,2152,,28.54,,0,,18.68,,0.02,,17,,2.815,,0.048,,1.161,,1.112,,40.453,,40.6,,8.6,,0.302,
21-Jul-2022 22:00,0.091,,2.948,,876,,306.7,,4.425,,2209,,27.4,,0,,19.94,,0.02,,36.44,,2.352,,0.041,,1.851,,1.81,,39.491,,22.7,,5.6,,0.299,
21-Jul-2022 23:00,0.089,,1.113,,876,,48.2,,2.049,,2320,,27.3,,0,,19.51,,0.02,,28.76,,0.972,,0.033,,1.796,,1.763,,38.433,,20.4,,5.1,,0.297,
22-Jul-2022 00:00,,BD,0.78,,876,,51.3,,2.663,,4,,24.44,,0,,22.47,,0.02,,43.93,,0.551,,0.047,,1.164,,1.116,,28.787,,18.4,,4.9,,0.277,
22-Jul-2022 01:00,0.12,,1.214,,876,,354.4,,2.684,,158,,21.67,,0,,28.3,,0.03,,22.47,,1.12,,0.042,,1.152,,1.109,,19.756,,18.8,,4.6,,0.25,
22-Jul-2022 02:00,0.121,,2.779,,876,,354.2,,3.872,,248,,20.26,,0,,31.32,,0.02,,12.51,,2.713,,0.053,,2.331,,2.277,,18.638,,21,,5,,0.273,
22-Jul-2022 03:00,,AY,2.58,,876,,357.1,,3.81,,303,,17.34,,0,,38.48,,0.03,,16.79,,2.469,,0.043,,2.365,,2.321,,,AY,15.5,,4.8,,,AY
22-Jul-2022 04:00,0.1,,2.502,,876,,352.6,,3.421,,423,,18.39,,0,,34.55,,1.6,,14.45,,2.422,,0.059,,1.848,,1.789,,18.666,,16.6,,4.4,,,AY
22-Jul-2022 05:00,0.108,,2.498,,877,,7.5,,3.237,,541,,19.09,,0,,30.36,,58.57,,14.69,,2.416,,0.101,,1.66,,1.558,,19.328,,16.4,,4.3,,0.247,
22-Jul-2022 06:00,0.105,,1.801,,877,,356.1,,2.909,,659,,22.14,,0,,27.21,,283.7,,11.72,,1.763,,0.215,,1.7,,1.484,,29.8,,18.9,,4.5,,0.257,
22-Jul-2022 07:00,0.095,,1.73,,877,,349.8,,3.012,,750,,26.87,,0,,19.2,,492,,20.6,,1.618,,0.246,,1.793,,1.546,,42.199,,14.7,,3.6,,0.295,
22-Jul-2022 08:00,0.092,,2.458,,876,,340,,4.322,,845,,30.34,,0,,14.87,,683.7,,25.58,,2.213,,0.151,,1.703,,1.551,,48.93,,22.6,,3.6,,0.29,
22-Jul-2022 09:00,0.09,,2.735,,876,,315.7,,4.732,,920,,32.87,,0,,11.9,,840,,22.72,,2.52,,0.091,,1.362,,1.271,,54.069,,14.2,,3,,0.284,
22-Jul-2022 10:00,0.094,,2.142,,875,,281.4,,4.24,,1007,,34.81,,0,,10.56,,947,,38.56,,1.657,,0.087,,1.395,,1.307,,55.962,,12.8,,2.9,,0.318,
22-Jul-2022 11:00,0.107,,1.959,,874,,183.5,,5.141,,1137,,36.23,,0,,11.19,,997,,52.02,,1.151,,0.084,,1.592,,1.508,,55.074,,14.7,,3.7,,0.358,
22-Jul-2022 12:00,0.114,,2.455,,874,,188.4,,7.865,,1209,,37.44,,0,,11.06,,998,,37.39,,1.932,,0.076,,1.648,,1.572,,54.446,,15.1,,3.9,,0.412,
22-Jul-2022 13:00,0.111,,2.562,,873,,205.5,,6.555,,1349,,38.04,,0,,10.01,,942,,75.32,,0.347,,0.091,,1.641,,1.55,,55.027,,14.2,,3.6,,0.441,
22-Jul-2022 14:00,0.112,,3.563,,872,,297.6,,6.452,,1454,,38.7,,0,,10.06,,851,,28.36,,3.126,,0.078,,1.662,,1.583,,56.319,,14.8,,3.8,,0.484,
22-Jul-2022 15:00,0.102,,2.653,,872,,288.6,,6.125,,1501,,38.77,,0,,10.09,,617.3,,40.41,,1.993,,0.079,,1.625,,1.546,,56.506,,14.5,,3.8,,0.502,
22-Jul-2022 16:00,0.093,,2.639,,871,,253.3,,6.002,,1618,,38.44,,0,,10.65,,473.2,,42.46,,1.914,,0.072,,1.541,,1.469,,56.303,,15.8,,4,,0.452,
22-Jul-2022 17:00,0.088,,1.917,,871,,235.7,,6.637,,1759,,38.22,,0,,10.48,,292.7,,43.74,,1.358,,0.069,,1.345,,1.276,,56.42,,25.1,,4.7,,0.406,
22-Jul-2022 18:00,0.074,,6.304,,872,,345.6,,11.33,,1838,,36.29,,0,,8.45,,107.3,,20.22,,5.911,,0.058,,1.136,,1.078,,60.186,,39,,4,,0.359,
22-Jul-2022 19:00,0.072,,5.101,,873,,339.9,,12,,1924,,33.27,,0,,9.9,,1.98,,29.29,,4.434,,0.05,,0.852,,0.802,,54.679,,19.4,,3.6,,0.332,
22-Jul-2022 20:00,0.058,,5.557,,874,,347.3,,10.22,,2023,,31.13,,0,,10.77,,0.01,,19.37,,5.239,,0.036,,0.957,,0.921,,52.131,,25.5,,3.2,,0.291,
22-Jul-2022 21:00,0.057,,5.366,,875,,338.5,,8.58,,2103,,29.64,,0,,13.27,,0.02,,16.59,,5.141,,0.043,,0.881,,0.838,,47.834,,17.8,,2.5,,0.273,
22-Jul-2022 22:00,0.061,,3.548,,875,,311.3,,6.37,,2245,,28.45,,0,,14.33,,0.01,,15.89,,3.411,,0.033,,0.914,,0.881,,46.358,,12.3,,2.3,,0.269,
22-Jul-2022 23:00,0.063,,1.192,,876,,351.6,,2.93,,2311,,27,,0,,15.61,,0.02,,48.45,,0.766,,0.059,,0.917,,0.858,,45.468,,12,,2.7,,0.25,
23-Jul-2022 00:00,,BD,1.386,,876,,1.7,,2.5,,1,,25.35,,0,,17.08,,0.02,,55.38,,0.738,,0.049,,0.824,,0.775,,40.034,,11.6,,2.8,,0.248,
23-Jul-2022 01:00,0.089,,1.121,,876,,38.6,,2.274,,115,,22.91,,0,,19.33,,0.02,,28.24,,0.985,,0.047,,0.804,,0.756,,31.163,,11.9,,3,,0.247,
23-Jul-2022 02:00,0.096,,0.873,,876,,28.8,,1.66,,238,,21.04,,0,,23.19,,0.03,,27.35,,0.773,,0.053,,1.464,,1.41,,30.121,,16.2,,4,,0.247,
23-Jul-2022 03:00,0.095,,2.121,,876,,14.5,,3.278,,359,,21.24,,0,,22.53,,0.02,,9.52,,2.092,,0.055,,1.072,,1.017,,29.292,,15.2,,4.4,,0.236,
23-Jul-2022 04:00,0.097,,2.409,,876,,356.8,,3.442,,444,,17.65,,0,,29.05,,1.55,,12.67,,2.35,,0.06,,1.317,,1.257,,22.018,,13.9,,3.9,,0.238,
23-Jul-2022 05:00,0.104,,2.33,,876,,349.1,,3.073,,517,,15.14,,0,,37.32,,52.53,,18.63,,2.206,,0.164,,2.246,,2.081,,18.898,,16.2,,4.6,,0.242,
23-Jul-2022 06:00,0.116,,1.949,,876,,343.9,,3.032,,627,,19.47,,0,,29.87,,254.5,,15.01,,1.883,,0.254,,1.892,,1.638,,27.171,,19.7,,6.8,,0.239,
23-Jul-2022 07:00,0.11,,2.173,,876,,340.2,,4.036,,758,,25.99,,0,,21.32,,486.8,,19.08,,2.052,,0.173,,1.424,,1.25,,37.569,,19.5,,5.8,,0.245,
